index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'35:08:50,10.6963994830639,0.830009518712382,63.74504866715,348328.343171217,7.21335956006056,-156.529711828659,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:15:34 PM,7/13/2022 6:08:50 PM,126530,38.6527,-92.2685,7.75258635567475,False,11,2225,38.6527,-92.2685,7.69808869827206,8.36754752835223,216.258723814823,203.148552259416,0,0,0,,8856
268,False,'35:18:19,10.7438015398129,0.293204607556672,64.1143286394789,350344.534852713,7.30682629641921,165.025314062821,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:13:55 PM,7/13/2022 6:18:19 PM,127099,38.6428,-92.2508,7.97584470229554,False,11,2238,38.6428,-92.2508,7.95888877172876,8.36754752835223,217.511527243733,204.394359500036,0,0,0,,8856
270,False,'35:25:55,10.7688815748859,0.962718094400851,64.3097116100278,351411.285149085,7.08855173096683,52.5782923353338,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:17:37 PM,7/13/2022 6:25:55 PM,127555,38.644,-92.2386,5.6213998451391,False,11,2244,38.644,-92.2386,5.57730947244504,8.36754752835223,218.17437514721,205.061297278149,0,0,0,,8856
272,False,'35:35:30,10.8156843954301,0.480826388485291,64.6743233054023,353401.989011398,7.17510196002116,-116.28462024963,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:16:14 PM,7/13/2022 6:35:30 PM,128130,38.6432,-92.2167,7.75981699340479,False,11,2257,38.6432,-92.2167,7.70726315060658,8.36754752835223,219.411341179526,206.303330184928,0,0,0,,8856
274,False,'35:45:44,10.8610849810451,0.412668895208806,65.0280110596776,355333.050432139,7.1540924186146,-98.6485996065245,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:16:31 PM,7/13/2022 6:45:44 PM,128744,38.6297,-92.2031,6.85776995597248,False,11,2269,38.6297,-92.2031,6.81599196738444,8.36754752835223,220.611247116816,207.51126653782,0,0,0,,8856
276,False,'35:55:42,10.9056398379325,0.245500195253353,65.3751102669048,357228.13975922,7.14567090439362,-100.946110827137,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:16:38 PM,7/13/2022 6:55:42 PM,129342,38.6128,-92.2013,7.27844707361475,False,11,2281,38.6128,-92.2013,7.20873006473843,8.36754752835223,221.78880103138,208.701374165442,0,0,0,,8856
278,False,'36:05:03,10.951524369993,0.3113874736672,65.7325681472523,359179.785282524,7.22815273325412,91.196735768212,OUT,Cooper's Landing_OUT,7/13/2022 1:54:33 PM,Jeff City,7/13/2022 7:15:41 PM,7/13/2022 7:05:03 PM,129903,38.5973,-92.1966,7.70759329444366,False,11,2293,38.5973,-92.1966,7.85728694367976,8.36754752835223,223.00149733702,209.883755978242,0,0,0,,8856
280,True,'36:15:12,10.9967758946344,0.190939728722161,66.0850946600969,361104.506567086,7.20747343789431,161.248533116838,IN,Jeff City_IN,7/13/2022 7:15:55 PM,Mokane,7/13/2022 9:55:01 PM,7/13/2022 7:15:12 PM,130512,38.5865,-92.1793,7.44966700688993,True,12,2306,38.5865,-92.1793,7.39623308889701,8.36754752835223,224.197463696333,211.084343182293,0,0,0,,8856
282,False,'36:24:59,11.0580009821231,0.583417444167362,66.436994783751,363025.807897223,7.22406311711663,85.4083955972639,OUT,Jeff City_OUT,7/13/2022 7:16:00 PM,Mokane,7/13/2022 9:54:31 PM,7/13/2022 7:24:59 PM,131099,38.5792,-92.1594,7.58489089111796,False,12,2323,38.5792,-92.1594,7.60559823649939,8.36754752835223,225.391304994487,212.273023545571,0,0,0,,8856
284,False,'36:34:28,11.1218690787021,0.379568294565217,66.7968337938675,364990.453892777,7.289253921328,-153.28329643688,OUT,Jeff City_OUT,7/13/2022 7:16:00 PM,Mokane,7/13/2022 9:52:37 PM,7/13/2022 7:34:28 PM,131668,38.5697,-92.1405,7.62377100562087,False,12,2335,38.5697,-92.1405,7.67798788752852,8.36754752835223,226.612079419069,213.491431575676,0,0,0,,8856
286,False,'36:45:08,11.1871516604141,0.781269717025412,67.1646421495163,366998.610853922,7.24775156483747,157.213788020976,OUT,Jeff City_OUT,7/13/2022 7:16:00 PM,Mokane,7/13/2022 9:53:45 PM,7/13/2022 7:45:08 PM,132308,38.5622,-92.1196,6.73924985811268,False,12,2347,38.5622,-92.1196,6.72027259754948,8.36754752835223,227.859890304215,214.73697783595,0,0,0,,8856
288,False,'36:58:18,11.2620654969801,0.0821947251197903,67.5867139230292,369303.034766716,7.12093431588196,-48.9085311711017,OUT,Jeff City_OUT,7/13/2022 7:16:00 PM,Mokane,7/13/2022 9:57:08 PM,7/13/2022 7:58:18 PM,133098,38.5598,-92.0935,7.09319329849885,False,12,2362,38.5598,-92.0935,7.04527172709765,8.36754752835223,229.291792938329,216.174708868001,0,0,0,,8856
290,False,'37:08:18,11.3259825340385,0.250631330399893,67.9468286685223,371269.186219956,7.15001002010544,-81.3804991197129,OUT,Jeff City_OUT,7/13/2022 7:16:00 PM,Mokane,7/13/2022 9:56:24 PM,7/13/2022 8:08:18 PM,133698,38.5583,-92.0711,7.39341848012188,False,12,2374,38.5583,-92.0711,7.37799278797167,8.36754752835223,230.513502810948,217.396447264023,0,0,0,,8856
292,False,'37:19:27,11.3896448510909,0.376790005062525,68.3055082969587,373227.502233182,7.05409755987639,196.839272514314,OUT,Jeff City_OUT,7/13/2022 7:16:00 PM,Mokane,7/13/2022 9:58:40 PM,7/13/2022 8:19:27 PM,134367,38.5584,-92.049,6.06032885459799,False,12,2386,38.5584,-92.049,6.02169852546114,8.36754752835223,231.730343966863,218.61348175064,0,0,0,,8856
294,False,'37:28:50,11.4458023601036,0.0340268651972303,68.6219051137762,374954.962907791,7.03205567571617,-75.6704251948361,OUT,Jeff City_OUT,7/13/2022 7:16:00 PM,Mokane,7/13/2022 9:59:12 PM,7/13/2022 8:28:50 PM,134930,38.5648,-92.0309,7.46951584886168,False,12,2397,38.5648,-92.0309,7.46085811951028,8.36754752835223,232.803738265788,219.687958237671,0,0,0,,8856
296,True,'52:09:52,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,3.34656967462983,-338.7429723308,IN,Klondike_IN,7/14/2022 11:09:52 AM,Weldon Springs,7/14/2022 1:26:45 PM,7/14/2022 11:09:52 AM,187792,38.5838,-90.8196,9.91501995874478,True,19,3199,38.5838,-90.8196,11.9709992420546,8.36754752835223,311.878371122085,287.715194319434,0,0,0,,8856
298,True,'53:09:53,18.0636866274704,0.510200981733519,92.0728631277082,502992.305882548,3.52198415346034,-123.360618087511,OUT,Klondike_OUT,7/14/2022 12:01:36 PM,Weldon Springs,7/14/2022 2:11:42 PM,7/14/2022 12:09:53 PM,191393,38.5877,-90.8119,6.85501295630791,False,19,3204,38.5877,-90.8119,6.72611467962129,8.36754752835223,312.362454720913,288.211376312224,0,0,0,,8856
300,False,'53:20:15,18.2260048597972,0.920001895199224,92.4383024193339,504987.5282479,4.04718457880291,-97.7159650262431,OUT,Klondike_OUT,7/14/2022 12:01:36 PM,Weldon Springs,7/14/2022 1:47:53 PM,7/14/2022 12:20:15 PM,192015,38.5919,-90.7897,8.10294846518799,False,19,3216,38.5919,-90.7897,8.07001357221876,8.36754752835223,313.602228420851,289.454749161966,0,0,0,,8856
302,False,'53:29:52,18.3904058216699,0.435827027067011,92.8084307172343,507008.351610203,4.54923665666122,165.9218315384,OUT,Klondike_OUT,7/14/2022 12:01:36 PM,Weldon Springs,7/14/2022 1:31:16 PM,7/14/2022 12:29:52 PM,192592,38.5966,-90.7679,7.71908363386986,False,19,3231,38.5966,-90.7679,7.75661011982697,8.36754752835223,314.857909842786,290.694888179426,0,0,0,,8856
304,False,'53:40:57,18.5537545354079,0.75608131637934,93.1761900094633,509016.240695302,4.87977307466893,-27.7039085922011,OUT,Klondike_OUT,7/14/2022 12:01:36 PM,Weldon Springs,7/14/2022 1:22:51 PM,7/14/2022 12:40:57 PM,193257,38.6116,-90.7554,6.10253912678666,False,19,3243,38.6116,-90.7554,6.11618228689169,8.36754752835223,316.105554277474,291.945424257447,0,0,0,,8856
306,False,'53:49:38,18.6953881829037,0.588362091254903,93.4950605335521,510757.207296028,5.19184283024759,-4.2191055011454,OUT,Klondike_OUT,7/14/2022 12:01:36 PM,Weldon Springs,7/14/2022 1:16:31 PM,7/14/2022 12:49:38 PM,193778,38.627,-90.7519,7.44619250396982,False,19,3254,38.627,-90.7519,7.4483589538042,8.36754752835223,317.187340769813,293.027533317458,0,0,0,,8856
308,False,'53:59:31,18.8579940898334,0.969914195287304,93.8611474887311,512755.965769392,5.51223151079233,-261.366452694194,OUT,Klondike_OUT,7/14/2022 12:01:36 PM,Weldon Springs,7/14/2022 1:11:19 PM,7/14/2022 12:59:31 PM,194371,38.6416,-90.7388,7.65452021126021,False,19,3266,38.6416,-90.7388,7.65916271519873,8.36754752835223,318.429311705401,294.269810302035,0,0,0,,8856
310,True,'54:10:19,19.009040259269,0.669230535352207,94.2334626853127,514788.729142688,5.74049874536074,147.981175889595,IN,Weldon Springs_IN,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:34:47 PM,7/14/2022 1:10:19 PM,195019,38.6585,-90.7317,8.11800623530796,True,20,3279,38.6585,-90.7317,8.13525509293218,8.36754752835223,319.692412306203,295.516123676543,0,0,0,,8856
312,False,'54:21:34,19.0698359416717,0.584217387389347,94.5872415087479,516720.287782061,5.8355062964136,-173.63541569459,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:30:22 PM,7/14/2022 1:21:34 PM,195694,38.6725,-90.7193,5.57254230134796,False,20,3291,38.6725,-90.7193,5.52010029459592,8.36754752835223,320.892627200826,296.718686125899,0,0,0,,8856
314,False,'54:30:48,19.1231774726555,0.0199668132291799,94.897643552542,518415.018245427,5.96399618975734,-179.303905447595,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:24:56 PM,7/14/2022 1:30:48 PM,196248,38.6795,-90.7019,6.91924881619897,False,20,3302,38.6795,-90.7019,6.8391442505133,8.36754752835223,321.945683889369,297.781529920949,0,0,0,,8856
316,False,'54:40:59,19.1852176038613,0.209477319178339,95.2586640026185,520386.114656921,6.13810068591931,131.823271233285,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:18:13 PM,7/14/2022 1:40:59 PM,196859,38.6794,-90.6792,6.98544421887718,False,20,3313,38.6794,-90.6792,6.95221538477894,8.36754752835223,323.170466416593,299.008894579263,0,0,0,,8856
318,False,'54:52:13,19.2473819984485,0.437278510093861,95.6204075591904,522361.159079165,6.19649213196043,103.175177787029,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:16:05 PM,7/14/2022 1:52:13 PM,197533,38.6881,-90.6594,5.8429666344694,False,20,3333,38.6881,-90.6594,5.84194357597983,8.36754752835223,324.397702123965,300.236274701487,0,0,0,,8856
320,False,'55:02:45,19.2962147899645,0.0901762846789117,95.9045725992859,523912.640970801,6.09736138985118,-160.449454048229,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:19:28 PM,7/14/2022 2:02:45 PM,198165,38.6938,-90.6433,5.8879995402791,False,20,3343,38.6938,-90.6433,5.88084920184705,8.36754752835223,325.361748276706,301.191674983015,0,0,0,,8856
322,False,'55:12:26,19.3513130111985,0.987607402530408,96.2251970764056,525663.183789508,6.1841980486378,-158.517211833216,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:16:40 PM,7/14/2022 2:12:26 PM,198746,38.6936,-90.6232,7.02111411861051,False,20,3353,38.6936,-90.6232,6.93280120904938,8.36754752835223,326.449485155028,302.289442046851,0,0,0,,8856
324,False,'55:23:56,19.4104063019813,0.683419069113953,96.5690694380569,527540.655212302,6.1770774747264,-62.6586112175584,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:16:59 PM,7/14/2022 2:23:56 PM,199436,38.6827,-90.607,8.14137655992605,False,20,3365,38.6827,-90.607,8.15159241916823,8.36754752835223,327.616091811401,303.461637043499,0,0,0,,8856
326,False,'55:33:57,19.4680013268056,0.0543313213027768,96.9042231745193,529370.524758748,6.26457616978248,124.789842808406,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:14:32 PM,7/14/2022 2:33:57 PM,200037,38.6791,-90.5871,6.90984250613643,False,20,3377,38.6791,-90.5871,6.81719448050069,8.36754752835223,328.753120033115,304.598573155474,0,0,0,,8856
328,False,'55:44:19,19.5313246036478,0.433591984991857,97.2727104336779,531382.388391556,6.40124253300989,26.4439544161002,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:11:02 PM,7/14/2022 2:44:19 PM,200659,38.6831,-90.5649,6.76567191477682,False,20,3389,38.6831,-90.5649,6.94192527755938,8.36754752835223,330.003234137252,305.832831533123,0,0,0,,8856
330,False,'55:55:00,19.5921200376345,0.488840751859724,97.6264878115446,533313.939138426,6.44713747571161,-54.6301195911034,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:09:56 PM,7/14/2022 2:55:00 PM,201300,38.6832,-90.5436,5.89931977376199,False,20,3401,38.6832,-90.5436,6.25244227660541,8.36754752835223,331.203444127701,306.993908313506,0,0,0,,8856
332,False,'56:04:05,19.6492777624178,0.750370083342183,97.9590968361473,535129.915088503,6.57342026225213,41.1962027129354,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:07:16 PM,7/14/2022 3:04:05 PM,201845,38.6958,-90.531,7.38398098047634,False,20,3412,38.6958,-90.531,7.42693539351167,8.36754752835223,332.331839268875,308.112760999363,0,0,0,,8856
334,False,'56:14:04,19.7108359909073,0.949831689573338,98.3173130249797,537085.700818083,6.67439647499098,-383.614878973706,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:05:23 PM,7/14/2022 3:14:04 PM,202444,38.713,-90.5323,7.37424549776663,False,20,3423,38.713,-90.5323,7.40830229857644,8.36754752835223,333.547108179425,309.322954966036,0,0,0,,8856
336,False,'56:25:31,19.7695373147179,0.461221158611652,98.6589044744219,538950.718935616,6.57442218706905,-227.735626767977,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:07:02 PM,7/14/2022 3:25:31 PM,203131,38.7295,-90.5357,5.57997119212754,False,20,3438,38.7295,-90.5357,5.35749824867515,8.36754752835223,334.70597671066,310.488663595003,0,0,0,,8856
338,False,'56:34:44,19.8181069984027,0.974084644596661,98.9415384521901,540493.841546057,6.53592505541723,-0.00875589174412552,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:07:41 PM,7/14/2022 3:34:44 PM,203684,38.738,-90.5215,6.91803172822141,False,20,3452,38.738,-90.5215,6.89515419915679,8.36754752835223,335.664828646879,311.461277035139,0,0,0,,8856
340,False,'56:44:57,19.8728553783451,0.816843104552242,99.2601271524975,542233.269447677,6.51144227322337,-357.328499968429,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:08:04 PM,7/14/2022 3:44:57 PM,204297,38.745,-90.5036,6.72259586673842,False,20,3463,38.745,-90.5036,6.72093293037023,8.36754752835223,336.745659035919,312.543624654417,0,0,0,,8856
342,False,'56:54:51,19.9334435482071,0.865105119797573,99.6126984306001,544158.235141217,6.61421931215876,-138.397579851098,OUT,Weldon Springs_OUT,7/14/2022 1:08:27 PM,St. Charles,7/14/2022 4:06:46 PM,7/14/2022 3:54:51 PM,204891,38.7556,-90.4871,7.59085527360744,False,20,3475,38.7556,-90.4871,7.67726952700976,8.36754752835223,337.94177726393,313.714972993588,0,0,0,,8856
344,True,'57:05:32,19.9965681426438,0.303570209291219,100,546163.786373186,5.94223923475398,141.37648584709,FINISH,St. Charles_FINISH,7/14/2022 4:05:32 PM,St. Charles,7/14/2022 4:05:32 PM,7/14/2022 4:04:56 PM,205496,38.7721,-90.4808,6.84090357937172,True,20,3491,38.7721,-90.4808,7.22154882523072,8.36754752835223,339.255719991737,314.914197225316,0,0,0,,8856
