index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
526,False,'37:02:35,10.0385673173612,0.284257040638131,58.6202869878432,320348.212534018,6.48619647210654,100.442085780328,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:57:38 PM,7/13/2022 8:02:35 PM,133355,38.8016,-92.379,6.70166585253351,False,11,2054,38.8016,-92.379,6.74924195986424,7.59326431982754,198.87267668183,194.498140870692,0,0,0,,0624
528,False,'37:08:46,10.0653491575195,0.342727050944786,58.8289276644477,321487.347142208,6.51910951785658,128.035719252421,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:56:07 PM,7/13/2022 8:08:46 PM,133726,38.7918,-92.3815,6.71216121132199,False,11,2061,38.7918,-92.3815,6.81280080057844,7.59326431982754,199.58050211144,195.194794076723,0,0,0,,0624
530,False,'37:14:35,10.0901893201879,0.978219285057444,59.0224419381302,322543.894743175,6.53956907837368,103.309790496722,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:55:12 PM,7/13/2022 8:14:35 PM,134075,38.7836,-92.3874,6.63344636323194,False,11,2067,38.7836,-92.3874,6.69875778452248,7.59326431982754,200.237010353909,195.846016319634,0,0,0,,0624
532,False,'37:20:22,10.1149460741206,0.501424189599682,59.2153064261758,323596.894649997,6.55953785924872,133.448106703769,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:54:19 PM,7/13/2022 8:20:22 PM,134422,38.7774,-92.3962,6.57398300323462,False,11,2074,38.7774,-92.3962,6.70420322821105,7.59326431982754,200.891314161436,196.48942485786,0,0,0,,0624
534,False,'37:26:21,10.1404815114569,0.332255311996802,59.4142371528085,324683.014955144,6.57733515751369,-57.4776870372739,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:53:34 PM,7/13/2022 8:26:21 PM,134781,38.7729,-92.407,6.78699962353711,False,11,2081,38.7729,-92.407,6.94522024063461,7.59326431982754,201.566198030359,197.150446617098,0,0,0,,0624
536,False,'37:32:21,10.1677637703925,0.343652429493335,59.6267762811876,325843.434297487,6.63090425435883,102.422752483438,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:51:22 PM,7/13/2022 8:32:21 PM,135141,38.763,-92.4103,7.49776795850133,False,11,2088,38.763,-92.4103,7.46092878515104,7.59326431982754,202.287249180605,197.86726195963,0,0,0,,0624
538,False,'37:38:24,10.1938119395102,0.282356939021733,59.8297013825584,326951.363056174,6.64760516710282,-39.8634463482093,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:50:42 PM,7/13/2022 8:38:24 PM,135504,38.7532,-92.4079,6.87195596064524,False,11,2095,38.7532,-92.4079,6.86985527739152,7.59326431982754,202.975684194305,198.558685455645,0,0,0,,0624
540,False,'37:44:37,10.2207549121474,0.440019632035871,60.0395973421915,328097.351248067,6.66718012383725,-7.69733951835933,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:49:57 PM,7/13/2022 8:44:37 PM,135877,38.7436,-92.4033,6.8682075351744,False,11,2102,38.7436,-92.4033,6.88965036415988,7.59326431982754,203.687768243392,199.269705051584,0,0,0,,0624
542,False,'37:50:27,10.2454149665021,0.878565491490012,60.2317085039071,329146.23815014,6.6699738861486,16.5580777129143,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:49:50 PM,7/13/2022 8:50:27 PM,136227,38.7372,-92.3946,6.58507554575728,False,11,2108,38.7372,-92.3946,6.59036958690223,7.59326431982754,204.339516348255,199.918580836404,0,0,0,,0624
544,False,'37:56:45,10.2720593779079,0.868642193907774,60.4392785584882,330279.527385228,6.67257225377807,-102.301318767742,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:49:44 PM,7/13/2022 8:56:45 PM,136605,38.7339,-92.3824,6.34845691869037,False,11,2115,38.7339,-92.3824,6.41712766534667,7.59326431982754,205.043709631411,200.616059027038,0,0,0,,0624
546,False,'38:02:52,10.2989580317793,0.972912347483589,60.6488292581525,331423.630529653,6.69791366753281,0.918623427575519,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:48:50 PM,7/13/2022 9:02:52 PM,136972,38.7321,-92.3695,6.80451078605298,False,11,2122,38.7321,-92.3695,6.82601391218949,7.59326431982754,205.754622366305,201.323509824805,0,0,0,,0624
548,False,'38:08:15,10.3203785374017,0.637048310039636,60.815703108488,332334.726971693,6.66812016686433,40.4160069391892,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:49:52 PM,7/13/2022 9:08:15 PM,137295,38.7304,-92.3595,5.9599652019697,False,11,2127,38.7304,-92.3595,6.13312866593169,7.59326431982754,206.320751448738,201.877698008952,0,0,0,,0624
550,False,'38:15:06,10.3506885735842,0.66287342069787,61.0518297681815,333623.929318765,6.70130225103374,-36.2093579128714,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:48:44 PM,7/13/2022 9:15:06 PM,137706,38.7223,-92.349,6.96387552285926,False,11,2135,38.7223,-92.349,6.96283369795846,7.59326431982754,207.121824648174,202.676616585781,0,0,0,,0624
552,False,'38:21:06,10.3767638356778,0.546278950496146,61.2549659340944,334733.010445861,6.71787674603326,19.1243455185686,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:48:12 PM,7/13/2022 9:21:06 PM,138066,38.7138,-92.3425,7.17555421136582,False,11,2142,38.7138,-92.3425,7.23306870972206,7.59326431982754,207.810975710406,203.362943267612,0,0,0,,0624
554,False,'38:26:28,10.3990796814578,0.417291705110173,61.4288148233059,335682.189146387,6.70845413810815,123.170517945015,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:48:30 PM,7/13/2022 9:26:28 PM,138388,38.7056,-92.3424,6.29199175262397,False,11,2148,38.7056,-92.3424,6.53890557801825,7.59326431982754,208.400768011197,203.939540158817,0,0,0,,0624
556,False,'38:32:46,10.4260959350503,0.505793007826416,61.6392816693308,336831.294258993,6.7160552508508,221.551703949974,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:48:16 PM,7/13/2022 9:32:46 PM,138766,38.6989,-92.3517,6.42029665071906,False,11,2155,38.6989,-92.3517,6.54411246140744,7.59326431982754,209.114788825023,204.631946776862,0,0,0,,0624
558,False,'38:38:30,10.4476123311706,0.121465013995016,61.8069025429566,337746.469292499,6.65462483247829,-115.972862227396,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:50:07 PM,7/13/2022 9:38:30 PM,139110,38.694,-92.3601,6.02640211970236,False,11,2161,38.694,-92.3601,5.91226249914586,7.59326431982754,209.683452226699,205.203381911706,0,0,0,,0624
560,False,'38:44:56,10.4703554190566,0.144858686789553,61.9840798099616,338713.820242058,6.5581485289093,-329.541435837747,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:53:00 PM,7/13/2022 9:44:56 PM,139496,38.6864,-92.3629,3.79036486332869,False,11,2167,38.6864,-92.3629,4.15257658664391,7.59326431982754,210.284536239538,205.752389344002,0,0,0,,0624
562,False,'38:48:04,10.47875849894,0.354281866600137,62.0495429843392,339071.235529954,6.45540526125699,-336.602502603293,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:56:06 PM,7/13/2022 9:48:04 PM,139684,38.6836,-92.3621,3.6823666665423,False,11,2169,38.6836,-92.3621,4.10690783275153,7.59326431982754,210.506623803102,205.953987621168,0,0,0,,0624
564,False,'38:51:33,10.4939213612247,0.349351114577179,62.1676674234231,339716.170347189,6.4775182487484,-138.497248326907,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:55:26 PM,7/13/2022 9:51:33 PM,139893,38.6792,-92.3581,6.87287284524402,False,11,2173,38.6792,-92.3581,6.93995088483468,7.59326431982754,210.907367719403,206.327673587365,0,0,0,,0624
566,False,'38:56:12,10.5103505062555,0.655036512201719,62.2956566846166,340414.96503706,6.41906261049292,-146.980312211843,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:57:09 PM,7/13/2022 9:56:12 PM,140172,38.6761,-92.3513,4.50778042534695,False,11,2177,38.6761,-92.3513,4.53634380303014,7.59326431982754,211.341578608977,206.758220521858,0,0,0,,0624
568,False,'38:59:28,10.5203500412193,0.285702869491288,62.3735568486178,340840.283696113,6.34694886885395,-103.841460007899,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:59:18 PM,7/13/2022 9:59:28 PM,140368,38.6747,-92.3468,5.11518417205973,False,11,2180,38.6747,-92.3468,5.15375401798005,7.59326431982754,211.605859371234,207.020066807136,0,0,0,,0624
570,False,'39:03:08,10.534280720193,0.881052120956459,62.4820821131053,341432.809020766,6.33066625084323,-84.8493587154512,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:59:47 PM,7/13/2022 10:03:08 PM,140588,38.6732,-92.3403,6.76751852742024,False,11,2183,38.6732,-92.3403,6.78145633715305,7.59326431982754,211.974037538644,207.38626744954,0,0,0,,0624
572,False,'39:06:33,10.5486794496925,0.690743201112777,62.5942536684306,342045.242333412,6.34770978090634,36.8478374800293,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:59:17 PM,7/13/2022 10:06:33 PM,140793,38.6718,-92.3335,6.60377401938682,False,11,2187,38.6718,-92.3335,6.54831727137942,7.59326431982754,212.354585956289,207.766083591556,0,0,0,,0624
574,False,'39:11:34,10.5698636526536,0.286597283163539,62.7592866315502,342946.287914942,6.37224802099308,146.995876249197,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:58:36 PM,7/13/2022 10:11:34 PM,141094,38.6704,-92.3233,6.70255631105518,False,11,2193,38.6704,-92.3233,6.69114699990145,7.59326431982754,212.914469723544,208.325386204897,0,0,0,,0624
576,False,'39:16:34,10.5898249493004,0.555877670883758,62.914792691391,343795.318590219,6.36924876210493,309.083307736773,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:58:41 PM,7/13/2022 10:16:34 PM,141394,38.6693,-92.3136,6.19779301384146,False,11,2198,38.6693,-92.3136,6.16272672861099,7.59326431982754,213.442032926487,208.854753618769,0,0,0,,0624
578,False,'39:20:32,10.606108443985,0.874286207118907,63.0416472812329,344487.918211005,6.377290906741,100.816262266767,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:58:28 PM,7/13/2022 10:20:32 PM,141632,38.6692,-92.3057,6.57597227672766,False,11,2202,38.6692,-92.3057,6.62503632855464,7.59326431982754,213.872394378598,209.281594695213,0,0,0,,0624
580,False,'39:24:10,10.6222559464036,0.103164263798952,63.1674424398245,345174.733557977,6.41181714574369,-9.34770845428754,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:57:35 PM,7/13/2022 10:24:10 PM,141850,38.6683,-92.2979,7.13166496221009,False,11,2207,38.6683,-92.2979,7.1272664596999,7.59326431982754,214.299161649593,209.707497835226,0,0,0,,0624
582,False,'39:26:54,10.6341497710707,0.236222123617872,63.2600998379453,345680.623639537,6.43081205588328,-17.6788141521144,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:57:06 PM,7/13/2022 10:26:54 PM,142014,38.6671,-92.2923,6.43652545131736,False,11,2210,38.6671,-92.2923,6.37178572871311,7.59326431982754,214.613507172713,210.021826741773,0,0,0,,0624
584,False,'39:31:36,10.653502634689,0.310349027155224,63.4108659740922,346503.775319369,6.43709134947045,-57.4710755981459,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:56:57 PM,7/13/2022 10:31:36 PM,142296,38.6636,-92.284,6.21205415855625,False,11,2215,38.6636,-92.284,6.21615245567068,7.59326431982754,215.124989913402,210.531638362677,0,0,0,,0624
586,False,'39:36:02,10.6714274332317,0.0247152072934643,63.5505069425186,347266.185902216,6.43543174022855,51.4777418307095,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:56:59 PM,7/13/2022 10:36:02 PM,142562,38.6596,-92.2769,6.36352420186075,False,11,2220,38.6596,-92.2769,6.36944302240246,7.59326431982754,215.59872988624,211.004595916656,0,0,0,,0624
588,False,'39:38:46,10.6826715153853,0.000737670003949552,63.6381026004145,347744.439937146,6.43886149851453,31.6050521872194,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:56:55 PM,7/13/2022 10:38:46 PM,142726,38.6567,-92.2729,6.50044352562773,False,11,2223,38.6567,-92.2729,6.54603851826317,7.59326431982754,215.895903166117,211.299485575711,0,0,0,,0624
590,False,'39:45:12,10.7076098746159,0.705506270130496,63.8323818625017,348805.164215359,6.41294744611991,85.4485106270389,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:57:30 PM,7/13/2022 10:45:12 PM,143112,38.6487,-92.2663,6.2931461257044,False,11,2228,38.6487,-92.2663,6.26009246025475,7.59326431982754,216.555006675505,211.961422670946,0,0,0,,0624
592,False,'39:47:58,10.7182880729201,0.530224450750654,63.9155690709212,349259.349034981,6.40150049758615,-45.3210219137699,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:57:45 PM,7/13/2022 10:47:58 PM,143278,38.6459,-92.2625,6.09862275177152,False,11,2231,38.6459,-92.2625,6.12843142617341,7.59326431982754,216.83722403837,212.244371121914,0,0,0,,0624
594,False,'39:51:40,10.7330649295348,0.406887004051475,64.0306863796634,349887.865547313,6.39789616129271,-262.766532824509,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:57:49 PM,7/13/2022 10:51:40 PM,143500,38.6444,-92.2558,6.0668092284681,False,11,2235,38.6444,-92.2558,6.1944523886047,7.59326431982754,217.227766092978,212.623734757087,0,0,0,,0624
596,False,'39:56:42,10.7474527682393,0.255528016030412,64.1427730915707,350499.83563258,6.26622754814535,-423.637222269469,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/14/2022 12:00:36 AM,7/13/2022 10:56:42 PM,143802,38.6444,-92.249,4.39779533918845,False,11,2239,38.6444,-92.249,4.5599798578094,7.59326431982754,217.608026674474,212.991364988136,0,0,0,,0624
598,False,'39:59:52,10.7596874853875,0.484714105185297,64.2380861712091,351020.225181714,6.2604044489392,-343.103256058678,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/14/2022 12:00:44 AM,7/13/2022 10:59:52 PM,143992,38.6444,-92.2432,6.22763148986315,False,11,2242,38.6444,-92.2432,6.41873984369433,7.59326431982754,217.931381749048,213.305664794855,0,0,0,,0624
600,False,'40:02:36,10.7712889726932,0.599708593910323,64.3284661505827,351513.681031588,6.27864002320984,-132.455819142859,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/14/2022 12:00:21 AM,7/13/2022 11:02:36 PM,144156,38.6447,-92.2376,6.92253223807438,False,11,2245,38.6447,-92.2376,6.92046575506943,7.59326431982754,218.2380009988,213.609251667547,0,0,0,,0624
602,False,'40:06:43,10.788337952541,0.174822673968944,64.4612841597204,352238.839678799,6.29554004551953,33.0919271684097,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/14/2022 12:00:01 AM,7/13/2022 11:06:43 PM,144403,38.6458,-92.2294,7.02045598440467,False,11,2250,38.6458,-92.2294,7.06210929031817,7.59326431982754,218.688593691979,214.058796441434,0,0,0,,0624
604,False,'40:11:43,10.8073186756627,0.254980409492015,64.6091511804754,353046.162792841,6.27681821677483,257.575718249532,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/14/2022 12:00:23 AM,7/13/2022 11:11:43 PM,144703,38.6438,-92.2209,6.14364059294114,False,11,2255,38.6438,-92.2209,6.431378025033,7.59326431982754,219.190241017872,214.540957629984,0,0,0,,0624
606,False,'40:16:45,10.827949025872,0.674085783880208,64.7698694209257,353923.650887895,6.29265205702592,216.817852469848,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/14/2022 12:00:06 AM,7/13/2022 11:16:45 PM,145005,38.6397,-92.2126,6.47557177242361,False,11,2260,38.6397,-92.2126,6.60993996583201,7.59326431982754,219.73548684167,215.073628027178,0,0,0,,0624
608,False,'40:20:50,10.8449179160792,0.159797470314607,64.9020635014348,354645.403014836,6.30990832587349,122.425541661804,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:59:48 PM,7/13/2022 11:20:50 PM,145250,38.635,-92.2072,6.54788342881439,False,11,2265,38.635,-92.2072,6.68607535459434,7.59326431982754,220.183962821287,215.511169745647,0,0,0,,0624
610,False,'40:23:34,10.8565430097064,0.201649217102188,64.9926273829917,355139.8629323,6.32677671260659,10.6505923877343,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:59:31 PM,7/13/2022 11:23:34 PM,145414,38.6312,-92.2043,6.81142243446379,False,11,2268,38.6312,-92.2043,6.82455691038457,7.59326431982754,220.491205969715,215.817717873029,0,0,0,,0624
612,False,'40:27:12,10.8719833494339,0.268109241040115,65.1129134764308,355796.59993177,6.3480227116064,175.65223940048,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:59:10 PM,7/13/2022 11:27:12 PM,145632,38.6255,-92.2025,5.93077455810177,False,11,2272,38.6255,-92.2025,6.00484429541401,7.59326431982754,220.899283422062,216.223814806703,0,0,0,,0624
614,False,'40:31:48,10.8915761426885,0.533329421831476,65.2655487553007,356629.956741291,6.37411100255366,284.2897271427,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:58:46 PM,7/13/2022 11:31:48 PM,145908,38.6182,-92.2018,6.32736801248341,False,11,2277,38.6182,-92.2018,6.51040148039417,7.59326431982754,221.417107336354,216.730556095916,0,0,0,,0624
616,False,'40:36:16,10.9080744337125,0.863862881426834,65.3940766899658,357331.692476044,6.34187252540713,267.570084647291,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:59:15 PM,7/13/2022 11:36:16 PM,146176,38.6121,-92.2028,5.86068865371734,False,11,2281,38.6121,-92.2028,6.01462365711002,7.59326431982754,221.853145706492,217.15597663781,0,0,0,,0624
618,False,'40:39:04,10.9181610421321,0.591709536528351,65.4726551891602,357760.71470387,6.31667819493113,142.539208087169,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:59:36 PM,7/13/2022 11:39:04 PM,146344,38.6083,-92.2036,5.55181701403726,False,11,2284,38.6083,-92.2036,5.54694260182981,7.59326431982754,222.119727759693,217.422390120137,0,0,0,,0624
620,False,'40:44:38,10.9388105535726,0.919233354107948,65.6335227028576,358639.017799741,6.28399941286146,20.0597955582331,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/14/2022 12:00:04 AM,7/13/2022 11:44:38 PM,146678,38.6009,-92.2008,6.53892590355892,False,11,2289,38.6009,-92.2008,6.63348741519396,7.59326431982754,222.66548000152,217.966751100176,0,0,0,,0624
622,False,'40:48:20,10.9555017060821,0.385342868750432,65.7635531015277,359348.956674808,6.3292371086655,-24.5540130517783,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:59:28 PM,7/13/2022 11:48:20 PM,146900,38.5965,-92.1949,6.85000261015704,False,11,2294,38.5965,-92.1949,6.85182148011874,7.59326431982754,223.106615566736,218.407611556183,0,0,0,,0624
624,False,'40:51:50,10.9703929560538,0.3453868675304,65.8795615778394,359982.338776327,6.34993487249658,-41.7333043977776,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:59:13 PM,7/13/2022 11:51:50 PM,147110,38.5927,-92.1895,6.65097785079384,False,11,2298,38.5927,-92.1895,6.66338421539117,7.59326431982754,223.500180958299,218.800453021405,0,0,0,,0624
626,False,'40:56:36,10.9883369774242,0.0889676390279334,66.019352299373,360745.566979928,6.3240854100771,-229.044856133775,OUT,Cooper's Landing_OUT,7/13/2022 7:53:27 PM,Jeff City,7/13/2022 11:59:31 PM,7/13/2022 11:56:36 PM,147396,38.589,-92.1822,5.66555422876953,False,11,2303,38.589,-92.1822,5.72112234664123,7.59326431982754,223.974428977119,219.271301095005,0,0,0,,0624
628,True,'41:01:51,10.9934977044941,0.387474834194397,66.0595563175164,360965.072539442,6.3235111595405,-674.838373905068,IN,Jeff City_IN,7/14/2022 12:03:29 AM,Mokane,7/14/2022 3:04:50 AM,7/14/2022 12:01:51 AM,147711,38.5891,-92.1793,1.76421124031017,True,12,2304,38.5891,-92.1793,1.48125720098815,7.59326431982754,224.110823408337,219.432098034543,0,0,0,,0624
630,False,'41:06:00,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,6.3235111595405,-688.392469737245,IN,Jeff City_IN,7/14/2022 12:03:29 AM,Mokane,7/14/2022 3:05:31 AM,7/14/2022 12:06:00 AM,147960,38.5897,-92.1784,1.05334232076702,True,12,2304,38.5891,-92.1792,0.396350623028091,7.59326431982754,224.115667694831,219.437504689161,0,0,0,off race course(1),0624
632,False,'41:12:18,10.9938972491832,0.487952473661855,66.062668921944,360982.06671087,6.3235111595405,-871.083350324732,IN,Jeff City_IN,7/14/2022 12:03:29 AM,Mokane,7/14/2022 3:11:52 AM,7/14/2022 12:12:18 AM,148338,38.59,-92.1791,0.690522442574199,True,12,2304,38.5895,-92.1788,0.0535818822067215,7.59326431982754,224.121383096899,219.472622275803,0,0,0,off race course(1),0624
634,False,'41:18:09,10.9930044641075,0.263434567617992,66.0557137881239,360944.093129841,6.3235111595405,-972.449502592878,IN,Jeff City_IN,7/14/2022 12:03:29 AM,Mokane,7/14/2022 3:19:15 AM,7/14/2022 12:18:09 AM,148689,38.5899,-92.1788,0.325240933795391,True,12,2304,38.5899,-92.179,0.197545261017622,7.59326431982754,224.097787407581,219.502328514525,0,0,0,off race course(1),0624
636,False,'41:24:12,10.993582320003,0.408753972251879,66.0602155043731,360968.671562288,6.3235111595405,-889.647796612539,IN,Jeff City_IN,7/14/2022 12:03:29 AM,Mokane,7/14/2022 3:27:10 AM,7/14/2022 12:24:12 AM,149052,38.5896,-92.1789,0.374831691287689,True,12,2304,38.5896,-92.1789,0.113831004240378,7.59326431982754,224.113059737454,219.523772494727,0,0,0,,0624
638,False,'41:27:06,10.9939728489598,0.506964332180039,66.0632578728321,360985.282259966,6.3235111595405,-793.292069174216,IN,Jeff City_IN,7/14/2022 12:03:29 AM,Mokane,7/14/2022 3:29:58 AM,7/14/2022 12:27:06 AM,149226,38.5893,-92.1789,0.497276665059816,True,12,2304,38.5893,-92.1789,0.247194741628458,7.59326431982754,224.123381146475,219.544523712141,0,0,0,,0624
640,False,'41:33:20,10.9934515964643,0.375879570581684,66.0591971185041,360963.111387701,6.3235111595405,-921.766373886227,IN,Jeff City_IN,7/14/2022 12:03:29 AM,Mokane,7/14/2022 3:36:20 AM,7/14/2022 12:33:20 AM,149600,38.5897,-92.1789,0.109019608613316,True,12,2304,38.5897,-92.1789,0.0982025449149631,7.59326431982754,224.109604805142,219.578121916363,0,0,0,,0624
642,True,'48:06:26,11.5974840870115,0.0594075121965459,69.4764945784212,379620.843266383,6.3235111595405,138.590815148635,OUT,Jeff City_OUT,7/14/2022 5:18:04 AM,Mokane,7/14/2022 8:19:26 AM,7/14/2022 7:06:26 AM,173186,38.5855,-91.9865,1.5990697687299,False,12,2426,38.5855,-91.9865,1.77729297592748,7.59326431982754,235.702981907043,229.991592470634,0,0,0,,0624
644,False,'48:08:47,11.6093352443764,0.352209902369197,69.54326514093,379985.396620983,6.30538434298382,179.230097439975,OUT,Jeff City_OUT,7/14/2022 5:18:04 AM,Mokane,7/14/2022 8:19:50 AM,7/14/2022 7:08:47 AM,173327,38.5875,-91.9833,300.31800160898,False,12,2428,38.5875,-91.9833,5.78356343232035,7.59326431982754,235.929504859625,230.213120884864,0,0,0,,0624
646,False,'48:14:52,11.6499907265681,0.0798240798410402,69.7723220449446,381235.999575567,6.42065657831266,-71.6422662929034,OUT,Jeff City_OUT,7/14/2022 5:18:04 AM,Mokane,7/14/2022 8:17:23 AM,7/14/2022 7:14:52 AM,173692,38.593,-91.9709,7.53265090223189,False,12,2436,38.593,-91.9709,7.51736911502128,7.59326431982754,236.706593508531,230.986259387081,0,0,0,,0624
648,False,'48:20:57,11.6879741079731,0.252722090987432,69.9863240756577,382404.406059747,6.48346242066311,-152.320890277176,OUT,Jeff City_OUT,7/14/2022 5:18:04 AM,Mokane,7/14/2022 8:16:08 AM,7/14/2022 7:20:57 AM,174057,38.5954,-91.9578,7.13884894369431,False,12,2443,38.5954,-91.9578,7.09424198077448,7.59326431982754,237.432607638623,231.714888687488,0,0,0,,0624
650,False,'48:26:52,11.7242089180034,0.215565971614844,70.1904744867623,383519.024754194,6.52779415274712,-114.531659393226,OUT,Jeff City_OUT,7/14/2022 5:18:04 AM,Mokane,7/14/2022 8:15:19 AM,7/14/2022 7:26:52 AM,174412,38.5964,-91.9452,6.75541661684681,False,12,2450,38.5964,-91.9452,6.83446842839885,7.59326431982754,238.125199585682,232.40324359174,0,0,0,,0624
652,False,'48:32:37,11.7505681232462,0.221810878898018,70.3389847889335,384329.860050692,6.42322740710031,-135.681592636901,OUT,Jeff City_OUT,7/14/2022 5:18:04 AM,Mokane,7/14/2022 8:17:09 AM,7/14/2022 7:32:37 AM,174757,38.6001,-91.9375,3.65404211757453,False,12,2455,38.6001,-91.9375,3.71813731818725,7.59326431982754,238.629029280575,232.892518155467,0,0,0,,0624
654,False,'48:38:41,11.7862405613036,0.00864372850642975,70.5399667421555,385427.179625489,6.45038695942847,-130.449875184009,OUT,Jeff City_OUT,7/14/2022 5:18:04 AM,Mokane,7/14/2022 8:16:41 AM,7/14/2022 7:38:41 AM,175121,38.6077,-91.9297,6.75934484419689,False,12,2462,38.6077,-91.9297,6.74570712867967,7.59326431982754,239.310872053032,233.572898401419,0,0,0,,0624
656,False,'48:44:41,11.822417097774,0.975531033599602,70.7437888344089,386540.005767439,6.48912180630405,-118.797634715707,OUT,Jeff City_OUT,7/14/2022 5:18:04 AM,Mokane,7/14/2022 8:16:04 AM,7/14/2022 7:44:41 AM,175481,38.6161,-91.9227,6.89129711834768,False,12,2468,38.6161,-91.9227,6.79649259309608,7.59326431982754,240.002350159608,234.267549159422,0,0,0,,0624
