index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'13:57:24,5.16979929148122,0.134743096121233,23.4138127602338,128128.201183763,5.57492426576132,-18.4736655591728,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 1:31:31 AM,7/12/2022 8:57:24 PM,50244,39.2735,-93.4981,5.70516214919446,False,6,844,39.2735,-93.4981,5.68887241252462,6.55515123314725,79.4326990572485,79.4268943631008,0,0,0,,0088
268,False,'14:03:24,5.18773265261157,0.699653788802621,23.5759908270753,129013.659626647,5.56911652269127,-57.8636304958012,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 1:31:53 AM,7/12/2022 9:03:24 PM,50604,39.2812,-93.4955,5.68881329672291,False,6,849,39.2812,-93.4955,5.67099935250368,6.55515123314725,79.9828974255802,79.9788336573869,0,0,0,,0088
270,False,'15:06:10,5.19954870191997,0.41517579985189,23.6828477637427,129597.076229124,5.57865525632879,13.904048388183,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 2:30:17 AM,7/12/2022 10:06:10 PM,54370,39.2856,-93.4918,0.0736902612071386,False,6,853,39.2856,-93.4918,0.0732185776631462,6.55515123314725,80.3454156954324,80.34286861125,0,0,0,,0088
272,False,'18:42:31,5.77556305626954,0.442956654632766,28.891960198514,158037.744410298,5.57865525632879,169.863976512098,OUT,Waverly_OUT,7/12/2022 7:57:20 PM,Miami,7/13/2022 2:56:34 AM,7/13/2022 1:42:31 AM,67351,39.3008,-93.3424,2.82112365662692,False,6,1029,39.3008,-93.3424,7.6270462628706,6.55515123314725,98.0176275911948,89.0952167442006,0,0,0,,0088
274,True,'19:10:34,6.00139417335244,0.502379898899553,30.9367968177619,169202.126154978,5.57865525632879,374.889839630911,IN,Miami_IN,7/13/2022 2:10:01 AM,Glasgow,7/13/2022 8:47:01 AM,7/13/2022 2:10:34 AM,69034,39.3257,-93.2281,0.0847521878828223,True,7,1098,39.3257,-93.2281,14.838981002444,6.55515123314725,104.954852786479,95.4511077236682,0,0,0,,0088
276,False,'19:16:34,6.00033609080024,0.111848757757921,30.9252840419654,169139.268798687,5.57865525632879,313.415486039309,IN,Miami_IN,7/13/2022 2:10:01 AM,Glasgow,7/13/2022 8:53:27 AM,7/13/2022 2:16:34 AM,69394,39.3256,-93.2289,0.751120287378632,True,7,1098,39.3256,-93.2289,0.639999698839661,6.55515123314725,104.915795036059,95.4973080544055,0,0,0,,0088
278,False,'22:01:47,6.00146510206223,0.528559207796967,30.937568578275,169206.339806524,5.57865525632879,341.747584681715,IN,Miami_IN,7/13/2022 2:10:01 AM,Glasgow,7/13/2022 11:38:13 AM,7/13/2022 5:01:47 AM,79307,39.3258,-93.2281,0.00255502167133226,True,7,1098,39.3258,-93.2281,0.000982704679953791,6.55515123314725,104.957471028164,95.5517957815292,0,0,0,,0088
280,False,'22:10:46,6.00151553485338,0.547173611216769,30.9381173269677,169209.335860013,5.57865525632879,386.71677122019,IN,Miami_IN,7/13/2022 2:10:01 AM,Glasgow,7/13/2022 11:47:10 AM,7/13/2022 5:10:46 AM,79846,39.3257,-93.228,0.255230186943589,True,7,1098,39.3257,-93.228,0.231712404419329,6.55515123314725,104.959332689493,95.5805903335262,0,0,0,,0088
282,False,'22:16:46,5.99934254499614,0.794207009995051,30.9156814974194,169086.840906882,5.57865525632879,326.095962332524,IN,Miami_IN,7/13/2022 2:10:01 AM,Glasgow,7/13/2022 11:54:00 AM,7/13/2022 5:16:46 AM,80206,39.3254,-93.2295,1.56530244963795,True,7,1097,39.3254,-93.2295,1.45516752522124,6.55515123314725,104.883217854423,95.6757635968878,0,0,0,,0088
284,False,'22:22:47,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,5.57865525632879,273.124464714192,IN,Miami_IN,7/13/2022 2:10:01 AM,Glasgow,7/13/2022 11:59:20 AM,7/13/2022 5:22:47 AM,80567,39.3259,-93.2284,0.44840605224692,True,7,1098,39.3259,-93.2284,0.310056513592732,6.55515123314725,104.946387852392,95.7831531750445,0,0,0,,0088
286,False,'22:31:46,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,5.57865525632879,242.320815275983,IN,Miami_IN,7/13/2022 2:10:01 AM,Glasgow,7/13/2022 12:08:06 PM,7/13/2022 5:31:46 AM,81106,39.3261,-93.2281,0.428131733849721,True,7,1098,39.3261,-93.2281,0.252384559779934,6.55515123314725,104.965560881834,95.8173254726664,0,0,0,,0088
288,True,'22:37:11,6.00871630755648,0.173106064918328,31.0164674344524,169637.111116707,5.4954220453536,113.972835203926,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:16:42 PM,7/13/2022 5:37:11 AM,81431,39.3284,-93.2241,3.75095419149406,False,7,1103,39.3284,-93.2241,3.66838484050474,6.55515123314725,105.225139910754,96.0842342835295,0,0,0,,0088
290,False,'22:43:10,6.02430733442378,0.960718543362024,31.1861101493687,170563.324982256,5.51911867395294,15.8684498629037,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:14:42 PM,7/13/2022 5:43:10 AM,81790,39.3346,-93.2169,6.12235968402397,False,7,1108,39.3346,-93.2169,6.11055600979787,6.55515123314725,105.800662524657,96.6624642713887,0,0,0,,0088
292,False,'22:49:10,6.04073001568077,0.978033560443404,31.3648019224222,171538.944819178,5.56457270053593,159.283140385315,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:10:58 PM,7/13/2022 5:49:10 AM,82150,39.3426,-93.2122,6.05715036262794,False,7,1114,39.3426,-93.2122,6.00781921545412,6.55515123314725,106.406884585896,97.2715827035351,0,0,0,,0088
294,False,'22:55:10,6.05743249057284,0.117533710643896,31.5465380717232,172531.186315886,5.61502907563673,99.5549695875081,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:06:57 PM,7/13/2022 5:55:10 AM,82510,39.351,-93.2088,6.08236307773036,False,7,1121,39.351,-93.2088,6.1937831550169,6.55515123314725,107.023434867692,97.8804171878313,0,0,0,,0088
296,False,'23:01:10,6.07079909377192,0.0819093178024609,31.6919772961696,173325.254168097,5.55711319861348,170.174855581377,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:11:30 PM,7/13/2022 6:01:10 AM,82870,39.3563,-93.2029,4.42629076208996,False,7,1126,39.3563,-93.2029,4.49753705844261,6.55515123314725,107.516845755738,98.3662114413172,0,0,0,,0088
298,False,'23:08:10,6.09038121603286,0.291884990682138,31.9050462885101,174488.566457232,5.61940256279568,-159.335217997393,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:06:40 PM,7/13/2022 6:08:10 AM,83290,39.3636,-93.1933,6.21883431850972,False,7,1133,39.3636,-93.1933,6.18518919938334,6.55515123314725,108.239694499782,99.088133947692,0,0,0,,0088
300,False,'23:14:10,6.10764575698499,0.719258532820495,32.092898161503,175514.198530623,5.68231769054325,59.1769574664676,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:01:59 PM,7/13/2022 6:14:10 AM,83650,39.3715,-93.1878,6.22170774125221,False,7,1139,39.3715,-93.1878,6.21336667624201,6.55515123314725,108.876992724022,99.7101850471594,0,0,0,,0088
302,False,'23:20:10,6.1238247261286,0.673529362763812,32.2689381538286,176475.34019747,5.70645790124841,140.766835846837,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:00:13 PM,7/13/2022 6:20:10 AM,84010,39.3802,-93.1876,5.97549897649604,False,7,1145,39.3802,-93.1876,5.87474003282371,6.55515123314725,109.47421846746,100.316687115726,0,0,0,,0088
304,False,'23:26:10,6.13481751996732,0.778684991465949,32.3885484532136,177128.387502257,5.56694110607134,149.721648881364,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:10:22 PM,7/13/2022 6:26:10 AM,84370,39.3857,-93.1906,3.43869878706092,False,7,1149,39.3857,-93.1906,3.38527185405424,6.55515123314725,109.880003249823,100.730642638651,0,0,0,,0088
306,False,'23:32:10,6.14354646938728,0.973922099895398,32.4835263331553,177646.946930911,5.37028883756786,141.603227593408,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:25:23 PM,7/13/2022 6:32:10 AM,84730,39.3895,-93.1942,3.25798231057093,False,7,1152,39.3895,-93.1942,3.23345042153656,6.55515123314725,110.202221140251,101.056418398875,0,0,0,,0088
308,False,'23:38:10,6.15850207466349,0.296481502776508,32.6462551581305,178535.412398414,5.38374407219552,35.1216335106884,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:24:21 PM,7/13/2022 6:38:10 AM,85090,39.3957,-93.2006,5.9287168003204,False,7,1158,39.3957,-93.2006,5.9790157947646,6.55515123314725,110.754287987055,101.606118397437,0,0,0,,0088
310,False,'23:44:10,6.17394138922785,0.0112337428363594,32.8142471230881,179452.613513247,5.41107810718413,22.6427055703291,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:22:16 PM,7/13/2022 6:44:10 AM,85450,39.4036,-93.2003,6.1273936599927,False,7,1164,39.4036,-93.2003,6.17425087024013,6.55515123314725,111.324210337301,102.168684034036,0,0,0,,0088
312,False,'23:50:10,6.19128430401629,0.364536438248814,33.0029517654645,180482.901529733,5.49374265709208,-50.9904103995698,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:16:12 PM,7/13/2022 6:50:10 AM,85810,39.4103,-93.1923,6.18229462753323,False,7,1170,39.4103,-93.1923,6.16010922586516,6.55515123314725,111.964401630453,102.808446403321,0,0,0,,0088
314,False,'23:56:10,6.208067881873,0.54457717902742,33.1855703792259,181479.961098466,5.55268938600746,-105.591235224091,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:12:02 PM,7/13/2022 6:56:10 AM,86170,39.4127,-93.1811,6.29495380821369,False,7,1176,39.4127,-93.1811,6.24450178986933,6.55515123314725,112.583945723408,103.429804365898,0,0,0,,0088
316,False,'24:02:10,6.22283361939769,0.914359331985351,33.3462332927562,182357.147120068,5.54426032841646,-129.304496431513,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:12:37 PM,7/13/2022 7:02:10 AM,86530,39.4109,-93.1711,5.64554191398333,False,7,1181,39.4109,-93.1711,5.52442163654483,6.55515123314725,113.129003847465,103.984808775797,0,0,0,,0088
318,False,'24:08:10,6.23860074425423,0.722934282664829,33.517792093203,183293.822413252,5.56718774619525,-68.6679140513789,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:11:04 PM,7/13/2022 7:08:10 AM,86890,39.4052,-93.163,5.76462964804507,False,7,1187,39.4052,-93.163,5.70035981326466,6.55515123314725,113.711026891129,104.573199788008,0,0,0,,0088
320,False,'24:14:10,6.25386986636105,0.277139006759566,33.6839322294902,184200.912929514,5.57329855562482,-108.013077248292,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:10:40 PM,7/13/2022 7:14:10 AM,87250,39.3981,-93.1577,5.84641557962929,False,7,1193,39.3981,-93.1577,5.80279825731636,6.55515123314725,114.274666806686,105.141592339415,0,0,0,,0088
322,False,'24:20:10,6.27045534951114,0.325227270642338,33.8643954160224,185186.204314821,5.61954261777545,-149.111459862487,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:07:42 PM,7/13/2022 7:20:10 AM,87610,39.3898,-93.1538,6.17783334778155,False,7,1199,39.3898,-93.1538,6.22786727140251,6.55515123314725,114.886898489476,105.75353953624,0,0,0,,0088
324,False,'24:26:22,6.28678416791066,0.33105562063923,34.0420658868802,186156.24805462,5.63832264720619,171.956783142232,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:06:31 PM,7/13/2022 7:26:22 AM,87982,39.3822,-93.1483,6.04571108362586,False,7,1205,39.3822,-93.1483,5.96734198100775,6.55515123314725,115.489655724597,106.356183863304,0,0,0,,0088
326,False,'24:32:22,6.3015297284671,0.710443032908327,34.2025092590229,187032.235426004,5.62175662681848,127.486489942161,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:07:32 PM,7/13/2022 7:32:22 AM,88342,39.3777,-93.1398,5.50294886249552,False,7,1210,39.3777,-93.1398,5.33756329907022,6.55515123314725,116.033969041939,106.916274143511,0,0,0,,0088
328,False,'24:38:22,6.31443975299075,0.469269149525772,34.3429805460311,187799.179375249,5.55145989779157,165.405909174451,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:11:52 PM,7/13/2022 7:38:22 AM,88702,39.3765,-93.1309,5.70973608722794,False,7,1215,39.3765,-93.1309,5.59219942026041,6.55515123314725,116.51052591806,107.401283158357,0,0,0,,0088
330,False,'24:44:22,6.33079706259248,0.567083431708997,34.520961023724,188770.915687755,5.59212100405165,68.993865123476,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:09:24 PM,7/13/2022 7:44:22 AM,89062,39.3787,-93.1199,6.00296884761882,False,7,1221,39.3787,-93.1199,5.95311190445026,6.55515123314725,117.114334869102,108.010506399232,0,0,0,,0088
332,False,'24:50:23,6.3477228927562,0.805933416127781,34.7051274551993,189776.4260186,5.64619029138199,189.579238832488,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:06:15 PM,7/13/2022 7:50:23 AM,89423,39.3826,-93.1094,6.37986728743438,False,7,1227,39.3826,-93.1094,6.42778468750164,6.55515123314725,117.739130022187,108.63335269908,0,0,0,,0088
334,False,'24:56:22,6.36247779803842,0.205865836641309,34.8656725053563,190652.96853075,5.62950024306964,-140.786245500552,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:07:11 PM,7/13/2022 7:56:22 AM,89782,39.3845,-93.0997,4.8561547727595,False,7,1233,39.3845,-93.0997,4.77470328370005,6.55515123314725,118.283788288008,109.172263165364,0,0,0,,0088
336,False,'25:02:22,6.37214759834475,0.774001986885402,34.9708875877641,191227.420951174,5.45675235050368,-191.501204136305,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:17:12 PM,7/13/2022 8:02:22 AM,90142,39.3831,-93.0932,3.63390108445035,False,7,1236,39.3831,-93.0932,3.59206081028575,6.55515123314725,118.64073647337,109.533313494213,0,0,0,,0088
338,False,'25:08:23,6.37981273181538,0.569063158351708,35.0542903080096,191682.782420448,5.35932424626244,-134.068664590114,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:24:41 PM,7/13/2022 8:08:23 AM,90503,39.381,-93.0885,3.29782285439468,False,7,1239,39.381,-93.0885,3.19598971065165,6.55515123314725,118.923684972432,109.824039186156,0,0,0,,0088
340,False,'26:23:34,6.38014527950688,0.690296722147813,35.0579086901537,191702.538032791,5.35932424626244,-140.927564150726,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 1:21:40 PM,7/13/2022 9:23:34 AM,95014,39.3206,-93.0544,15.1077731829091,False,7,1239,39.3809,-93.0883,0.0128914924676223,6.55515123314725,118.935960540827,109.836774434821,0,0,0,Too fast(1),0088
342,False,'26:29:04,6.38014527950688,0.690296722147813,35.0579086901537,191702.538032791,5.35932424626244,-140.927564150726,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 1:21:40 PM,7/13/2022 9:29:04 AM,95344,39.3117,-93.023,4.74175440444735,False,7,1239,39.3809,-93.0883,0.0128914924676223,6.55515123314725,118.935960540827,109.836774434821,0,0,0,Too fast(1),0088
344,False,'26:35:04,6.57609782202596,0.789852450338795,37.1900274781355,203343.462226914,5.37766332711472,96.5052192079583,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:29:39 PM,7/13/2022 9:35:04 AM,95704,39.3118,-93.0122,5.80208174713953,False,7,1314,39.3118,-93.0122,5.78723613281574,6.55515123314725,126.169295486073,116.230712609213,0,0,0,,0088
346,False,'26:41:04,6.58889941886592,0.757564626556919,37.3293189861085,204103.964828523,5.32355230395989,38.7614683218573,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:32:06 PM,7/13/2022 9:41:04 AM,96064,39.3121,-93.0034,5.04609692322438,False,7,1319,39.3121,-93.0034,5.04525827972417,6.55515123314725,126.641849894335,116.702201616071,0,0,0,,0088
348,False,'26:47:04,6.604600475632,0.296560983616197,37.5001589134285,205036.715224266,5.36377062453674,57.9757914623446,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:30:20 PM,7/13/2022 9:47:04 AM,96424,39.3125,-92.9926,6.14232878654219,False,7,1325,39.3125,-92.9926,6.12463454702196,6.55515123314725,127.221434119798,117.281446421617,0,0,0,,0088
350,False,'26:53:04,6.62122550294883,0.400710779565345,37.6810523717998,206024.355804135,5.42895688664446,17.2572927805871,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:27:35 PM,7/13/2022 9:53:04 AM,96784,39.3139,-92.9813,6.32199769091581,False,7,1331,39.3139,-92.9813,6.32039168321427,6.55515123314725,127.835125524413,117.89399732803,0,0,0,,0088
352,False,'26:59:04,6.63797233759413,0.593498209437127,37.8632711903333,207019.232574252,5.49244072694717,-21.8425889238168,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:25:03 PM,7/13/2022 9:59:04 AM,97144,39.3152,-92.9699,6.3693962092641,False,7,1337,39.3152,-92.9699,6.36198314356545,6.55515123314725,128.453313289189,118.511126388282,0,0,0,,0088
354,False,'27:05:04,6.65347717119339,0.282521501761856,38.0319760542587,207940.325968863,5.51175784974444,-80.516024045044,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:24:18 PM,7/13/2022 10:05:04 AM,97504,39.313,-92.9597,5.70399218783049,False,7,1343,39.313,-92.9597,5.69301581027471,6.55515123314725,129.025654189961,119.079420022809,0,0,0,,0088
356,False,'27:11:04,6.66822873164828,0.667596721492896,38.1924847100464,208816.669775341,5.50634216600809,-194.936545969213,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:24:30 PM,7/13/2022 10:11:04 AM,97864,39.3069,-92.9531,5.70295444186027,False,7,1348,39.3069,-92.9531,5.5295826844952,6.55515123314725,129.570188985802,119.639864926959,0,0,0,,0088
358,False,'27:17:05,6.68036514297298,0.161967704771215,38.3245384730209,209537.65579779,5.41902132596177,-183.051400776101,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:27:43 PM,7/13/2022 10:17:05 AM,98225,39.3003,-92.952,4.67253579192715,False,7,1353,39.3003,-92.952,4.49128000217275,6.55515123314725,130.018188930157,120.105582307458,0,0,0,,0088
360,False,'27:23:04,6.69378400846869,0.0581218468549884,38.4705463526279,210334.828388656,5.38210936049584,-116.654220889004,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:29:04 PM,7/13/2022 10:23:04 AM,98584,39.2933,-92.9544,5.49127492268274,False,7,1358,39.2933,-92.9544,5.44791242014645,6.55515123314725,130.513529013363,120.606949529981,0,0,0,,0088
362,False,'27:29:04,6.71059944967855,0.27465415598019,38.653511664896,211333.780858975,5.45148375521716,-174.079780300932,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:26:38 PM,7/13/2022 10:29:04 AM,98944,39.285,-92.9587,6.17917389980634,False,7,1364,39.285,-92.9587,6.29849919783529,6.55515123314725,131.134249300833,121.225743758811,0,0,0,,0088
364,False,'27:35:04,6.72685995875779,0.264263500832305,38.8304388762724,212299.766556919,5.49720080022012,57.4847538668914,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:25:06 PM,7/13/2022 10:35:04 AM,99304,39.2767,-92.958,5.69973456679853,False,7,1370,39.2767,-92.958,5.73627103832775,6.55515123314725,131.734484985649,121.810211203762,0,0,0,,0088
366,False,'27:41:04,6.74327616549011,0.362681091321742,39.0090602013718,213275.001762695,5.5440318678428,165.223941930203,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:23:37 PM,7/13/2022 10:41:04 AM,99664,39.2702,-92.9503,5.94184145199501,False,7,1376,39.2702,-92.9503,5.8633780599497,6.55515123314725,132.340468048174,122.424223592327,0,0,0,,0088
368,False,'27:47:04,6.75920956322223,0.235386399566143,39.1824281823345,214221.554804416,5.57233702214071,136.312170777438,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 12:22:46 PM,7/13/2022 10:47:04 AM,100024,39.2662,-92.9405,5.95931266566053,False,7,1382,39.2662,-92.9405,5.87627856296687,6.55515123314725,132.928628840224,123.019326531032,0,0,0,,0088
370,False,'28:50:35,6.77415419141323,0.62237570380675,39.3450375679328,215109.368157815,5.60477964858426,80.346123452897,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 1:19:49 PM,7/13/2022 11:50:35 AM,103835,39.2645,-92.9304,0.235849386524973,False,7,1387,39.2645,-92.9304,0.233186935935149,6.55515123314725,133.48029048211,123.574803490418,0,0,0,,0088
372,False,'29:44:54,6.9035067951118,0.252608539504952,40.7524962978607,222793.799472712,5.8502557577514,139.517359739691,OUT,Miami_OUT,7/13/2022 5:33:40 AM,Glasgow,7/13/2022 1:15:09 PM,7/13/2022 12:44:54 PM,107094,39.2192,-92.8489,21.2136585778446,False,7,1435,39.2218,-92.89,5.96239312707958,6.55515123314725,138.255174729913,127.236062549256,0,0,0,Too fast(1),0088
374,False,'30:02:26,7.001249190939,0.171589529126084,41.8138334466912,228588.479095435,5.8502557577514,-523.87536494247,IN,Glasgow_IN,7/13/2022 12:47:33 PM,Franklin Island,7/13/2022 6:19:58 PM,7/13/2022 1:02:26 PM,108146,39.2192,-92.8483,0.136589059657771,True,8,1475,39.2192,-92.8483,0.00153287189515693,6.55515123314725,141.855821715718,129.478148688386,0,0,0,,0088
376,False,'30:08:26,7.00120396609642,0.158213352404602,41.8134201971322,228586.222838975,5.8502557577514,-377.456478646287,IN,Glasgow_IN,7/13/2022 12:47:33 PM,Franklin Island,7/13/2022 6:25:59 PM,7/13/2022 1:08:26 PM,108506,39.2193,-92.8488,1.06937482817031,True,8,1475,39.2193,-92.8488,0.112714056577246,6.55515123314725,141.854419742951,129.585702503077,0,0,0,,0088
378,False,'30:26:27,7.00141566126937,0.220826550881889,41.815354597163,228596.784259965,5.8502557577514,-385.630475499599,IN,Glasgow_IN,7/13/2022 12:47:33 PM,Franklin Island,7/13/2022 6:43:56 PM,7/13/2022 1:26:27 PM,109587,39.2192,-92.8488,0.349535467851705,True,8,1475,39.2192,-92.8488,0.329440465163474,6.55515123314725,141.860982305703,129.718868132546,0,0,0,,0088
380,False,'30:32:26,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,5.8502557577514,-219.199321255944,IN,Glasgow_IN,7/13/2022 12:47:33 PM,Franklin Island,7/13/2022 6:50:24 PM,7/13/2022 1:32:26 PM,109946,39.22,-92.8492,0.989510749427734,True,8,1474,39.22,-92.8492,0.912543338515979,6.55515123314725,141.812662819378,129.785084841451,0,0,0,,0088
382,False,'30:35:20,7.00054790810624,0.951472836927116,41.8074253575772,228553.492264483,5.8502557577514,-180.282193564795,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 6:53:05 PM,7/13/2022 1:35:20 PM,110120,39.2197,-92.8494,12.6019587985995,True,8,1474,39.2197,-92.8494,0,6.55515123314725,141.834081906856,129.809501963518,0,0,0,,0088
384,False,'30:41:29,7.01098348315587,0.148000822650528,41.9027821690541,229074.120580341,5.75861264058317,-81.3434732923986,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:00:55 PM,7/13/2022 1:41:29 PM,110489,39.2152,-92.8513,3.83406107649549,False,8,1478,39.2152,-92.8513,3.79196114755591,6.55515123314725,142.157585344194,130.137425570821,0,0,0,,0088
386,False,'30:47:29,7.02768597884474,0.374811101680185,42.0554040154806,229907.404051521,5.71007271094722,-147.373464871153,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:04:12 PM,7/13/2022 1:47:29 PM,110849,39.2081,-92.8545,5.29847800517369,False,8,1483,39.2081,-92.8545,5.2750744898996,6.55515123314725,142.675363688153,130.657679760101,0,0,0,,0088
388,False,'30:53:30,7.04271122328887,0.0828793287739674,42.1926996982811,230657.009863669,5.61941451359425,-158.591102553042,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:10:21 PM,7/13/2022 1:53:30 PM,111210,39.202,-92.8583,4.07989317418554,False,8,1488,39.202,-92.8583,4.06021029267903,6.55515123314725,143.141147145355,131.126536091472,0,0,0,,0088
390,False,'30:59:29,7.0578295331823,0.738858292792203,42.3308457821817,231411.258688578,5.54279565381502,-17.3656634946876,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:15:38 PM,7/13/2022 1:59:29 PM,111569,39.1964,-92.8633,4.9013205628236,False,8,1492,39.1964,-92.8633,4.8694479274036,6.55515123314725,143.609815636932,131.598317743005,0,0,0,,0088
392,False,'31:05:29,7.07461231541843,0.917330923968222,42.484201260355,232248.547636188,5.51450103823239,31.4210116294743,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:17:36 PM,7/13/2022 2:05:29 PM,111929,39.1905,-92.8693,5.31827274399231,False,8,1497,39.1905,-92.8693,5.33017795236226,6.55515123314725,144.130082868556,132.117955794264,0,0,0,,0088
394,False,'31:11:30,7.09211332265485,0.359127567469939,42.6441196395304,233121.668655393,5.50608357256003,78.6613921516369,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:18:11 PM,7/13/2022 2:11:30 PM,112290,39.1855,-92.877,5.57118560698911,False,8,1503,39.1855,-92.877,5.59714701048417,6.55515123314725,144.672615117227,132.657616769275,0,0,0,,0088
396,False,'31:17:29,7.10952225490271,0.722609264358602,42.8031966681061,233990.196075682,5.4982377541488,47.7883256674841,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:18:43 PM,7/13/2022 2:17:29 PM,112649,39.1817,-92.8857,5.41028926099096,False,8,1508,39.1817,-92.8857,5.43362647452457,6.55515123314725,145.212293035863,133.193036836066,0,0,0,,0088
398,False,'31:23:29,7.1269327005308,0.134697756237935,42.9622875254467,234858.798998145,5.4896314633622,-35.4362602566197,OUT,Glasgow_OUT,7/13/2022 1:35:15 PM,Franklin Island,7/13/2022 7:19:17 PM,7/13/2022 2:23:29 PM,113009,39.1783,-92.8947,5.31671891622218,False,8,1514,39.1783,-92.8947,5.32350605503642,6.55515123314725,145.752017869374,133.730949547873,0,0,0,,0088
