index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,True,'28:55:08,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.4572879248826,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 5:43:09 PM,7/13/2022 12:55:08 PM,104108,39.2199,-92.8492,0.223193824819277,True,8,1474,39.2199,-92.8492,0.222011984434597,7.81072797199364,141.819179323068,138.769219245157,0,0,0,,0610
268,False,'29:08:11,7.01130272176327,0.246565855798233,41.9056992651946,229090.04731727,6.4572879248826,-39.3475023748908,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 5:52:58 PM,7/13/2022 1:08:11 PM,104891,39.2151,-92.8515,2.72552738827951,False,8,1478,39.2151,-92.8515,2.67054302759138,7.81072797199364,142.167481759708,139.169927618974,0,0,0,,0610
270,False,'29:18:43,7.04574216906083,0.0275499012302455,42.2203954719399,230808.223015336,6.40015358669118,-14.5373711051195,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 5:56:02 PM,7/13/2022 1:18:43 PM,105523,39.201,-92.8596,5.78323385045045,False,8,1489,39.201,-92.8596,5.77594621213733,7.81072797199364,143.235106641688,140.23977454538,0,0,0,,0610
272,False,'29:26:57,7.07190316884952,0.0736729436859114,42.4594459807076,232113.388968949,6.34510414769374,-38.2580148802235,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 5:59:00 PM,7/13/2022 1:26:57 PM,106017,39.1913,-92.8681,6.11531486548135,False,8,1497,39.1913,-92.8681,6.10531710246685,7.81072797199364,144.046099166352,141.052190218016,0,0,0,,0610
274,False,'29:36:47,7.10354604286557,0.866314760656207,42.7485880316044,233692.044302224,6.29769403673718,0.739262802085774,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:01:32 PM,7/13/2022 1:36:47 PM,106607,39.1827,-92.8825,6.43534120158614,False,8,1506,39.1827,-92.8825,6.4319022009613,7.81072797199364,145.027030112921,142.032591109182,0,0,0,,0610
276,False,'29:47:33,7.13815088453906,0.54690214735592,43.0647955571078,235418.471485711,6.24940019993735,-113.96249334149,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:04:03 PM,7/13/2022 1:47:33 PM,107253,39.1748,-92.8992,5.69535322031677,False,8,1517,39.1748,-92.8992,5.83426539551753,7.81072797199364,146.099782230236,143.089926018543,0,0,0,,0610
278,False,'30:00:55,7.17657308961722,0.345851606111849,43.4158848788502,237335.346006402,6.07606317506302,-103.796490539053,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:12:59 PM,7/13/2022 2:00:55 PM,108055,39.1591,-92.9067,4.76292965890144,False,8,1529,39.1591,-92.9067,4.8132630825481,7.81072797199364,147.290872836527,144.272239447097,0,0,0,,0610
280,False,'30:10:26,7.20614887413304,0.485615739405946,43.6861385538938,238810.874744341,6.03730362290492,-11.1931234569333,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:15:00 PM,7/13/2022 2:10:26 PM,108626,39.1459,-92.906,5.78766146402357,False,8,1538,39.1459,-92.906,5.79441000447742,7.81072797199364,148.2077238876,145.186425084677,0,0,0,,0610
282,False,'30:24:31,7.24044342708887,0.100894356670281,43.9995107643703,240521.821698734,5.73546650180422,-193.03394376598,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:30:50 PM,7/13/2022 2:24:31 PM,109471,39.1326,-92.9157,3.75212530067438,False,8,1549,39.1326,-92.9157,3.70538386837973,7.81072797199364,149.270857036506,146.256353523374,0,0,0,,0610
284,False,'30:33:38,7.26575186822553,0.895974041695028,44.2307708759373,241784.453707349,5.66898151244702,-89.2033405735529,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:34:32 PM,7/13/2022 2:33:38 PM,110018,39.1282,-92.9291,6.2155407495108,False,8,1556,39.1282,-92.9291,6.1962628284295,7.81072797199364,150.055420193057,147.045069880466,0,0,0,,0610
286,False,'30:43:52,7.30069239467941,0.700098874873177,44.5500457772362,243527.628123361,5.76512159393621,81.2639297842367,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:29:29 PM,7/13/2022 2:43:52 PM,110632,39.1221,-92.9457,6.1408104395795,False,8,1567,39.1221,-92.9457,6.36905728378368,7.81072797199364,151.138578558211,148.097363543112,0,0,0,,0610
288,False,'31:08:48,7.33801081969712,0.120968679652231,44.891049124163,245389.435323735,5.78666692229025,67.7465106398894,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:41:34 PM,7/13/2022 3:08:48 PM,112128,39.1054,-92.9458,5.9961214877727,False,8,1579,39.1054,-92.9458,6.0096901860631,7.81072797199364,152.295451918024,149.256167374048,0,0,0,,0610
290,False,'31:18:29,7.37033431390347,0.158795729953856,45.1864104558244,247002.046633726,5.84235759197971,40.4811012283582,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:38:56 PM,7/13/2022 3:18:29 PM,112709,39.0979,-92.9304,6.11627134939895,False,8,1589,39.0979,-92.9304,6.09580119299929,7.81072797199364,153.297482130329,150.26106072371,0,0,0,,0610
292,False,'31:29:02,7.40467676630812,0.785518130177855,45.5002203555215,248715.383280038,5.87383212405497,95.8337846607438,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:37:32 PM,7/13/2022 3:29:02 PM,113342,39.0972,-92.9109,6.0349578483737,False,8,1599,39.0972,-92.9109,6.19588060352489,7.81072797199364,154.362100164951,151.310610713618,0,0,0,,0610
294,False,'31:39:10,7.43965276257865,0.546674377193106,45.8198193681993,250460.327276625,5.95045239983766,-102.934125742331,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:34:19 PM,7/13/2022 3:39:10 PM,113950,39.0831,-92.9071,6.52508212557456,False,8,1610,39.0831,-92.9071,6.50207840370719,7.81072797199364,155.446358096498,152.353615561664,0,0,0,,0610
296,False,'31:51:38,7.47744302074617,0.387688529209386,46.1651341694065,252345.674118752,5.89549122345029,6.30001696804952,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:36:29 PM,7/13/2022 3:51:38 PM,114698,39.0707,-92.9214,5.39305088266474,False,8,1622,39.0707,-92.9214,5.45255227270475,7.81072797199364,156.617858311571,153.51983805473,0,0,0,,0610
298,False,'32:04:08,7.51652890835149,0.426520298269393,46.5222880011851,254295.659600242,5.87862626168424,-98.789434437627,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:37:06 PM,7/13/2022 4:04:08 PM,115448,39.06,-92.9353,4.85253597982791,False,8,1634,39.06,-92.9353,5.39956337231111,7.81072797199364,157.82952311505,154.649477501256,0,0,0,,0610
300,False,'32:13:36,7.54594236787046,0.595101192119303,46.7910584044351,255763.089983339,5.86417320013043,50.012449566224,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:37:37 PM,7/13/2022 4:13:36 PM,116016,39.0478,-92.9293,5.53244122027816,False,8,1643,39.0478,-92.9293,5.53014250091126,7.81072797199364,158.741342081721,155.556877953684,0,0,0,,0610
302,False,'32:21:58,7.57225177917176,0.806007896171898,47.0314650482085,257075.660151429,5.86534018326834,120.628392269449,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:37:36 PM,7/13/2022 4:21:58 PM,116518,39.0383,-92.9206,6.36543555988634,False,8,1651,39.0383,-92.9206,6.51073285114599,7.81072797199364,159.556935371962,156.363296636895,0,0,0,,0610
304,False,'32:32:51,7.60859365980855,0.122403365092694,47.3635450576109,258888.747788773,5.91522806371338,32.0565270855662,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:35:55 PM,7/13/2022 4:32:51 PM,117171,39.0227,-92.9149,5.95202750802225,False,8,1663,39.0227,-92.9149,5.95597146076024,7.81072797199364,160.683535798809,157.487995160806,0,0,0,,0610
306,False,'32:43:07,7.64476779117536,0.415011972349845,47.6940922300169,260693.466455598,6.00565653872882,-2.62781493472223,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:33:08 PM,7/13/2022 4:43:07 PM,117787,39.0102,-92.903,6.4825553359449,False,8,1674,39.0102,-92.903,6.59797378612126,7.81072797199364,161.804935988467,158.589306345853,0,0,0,,0610
308,False,'32:53:13,7.68000955494515,0.29172509468949,48.0161197376463,262451.66952846,6.07251639024968,15.4136132808141,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:31:13 PM,7/13/2022 4:53:13 PM,118393,39.0061,-92.8835,6.3788028839696,False,8,1685,39.0061,-92.8835,6.39844874871384,7.81072797199364,162.897432728047,159.675511224833,0,0,0,,0610
310,False,'33:04:11,7.7157839999786,0.222321624548205,48.3430147093678,264236.44794076,6.07590852669771,7.52007066545949,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:31:11 PM,7/13/2022 5:04:11 PM,119051,38.9952,-92.8687,6.80617404990159,False,8,1696,38.9952,-92.8687,6.81347401538945,7.81072797199364,164.006442617977,160.781170026918,0,0,0,,0610
312,False,'33:13:54,7.75023252557339,0.907946616820803,48.6577938705715,265955.07655288,6.14630591619666,27.1357428522826,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:29:29 PM,7/13/2022 5:13:54 PM,119634,38.9833,-92.8565,6.76802856344327,False,8,1706,38.9833,-92.8565,6.79417025646644,7.81072797199364,165.074348927703,161.84658564416,0,0,0,,0610
314,False,'33:23:36,7.78549653137272,0.816154110013719,48.9800246184638,267714.389275216,6.22892776992037,-31.5830502280644,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:27:39 PM,7/13/2022 5:23:36 PM,120216,38.9785,-92.8375,6.78668154444225,False,8,1717,38.9785,-92.8375,6.81346818598897,7.81072797199364,166.167535171499,162.932406653857,0,0,0,,0610
316,False,'33:34:42,7.82228553289021,0.176976739010624,49.3161902696564,269549.783665181,6.21863517716028,120.623906510792,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:27:51 PM,7/13/2022 5:34:42 PM,120882,38.9783,-92.8165,6.00945695373079,False,8,1728,38.9783,-92.8165,6.08581380395931,7.81072797199364,167.307996371818,164.06179142613,0,0,0,,0610
318,False,'33:44:52,7.85806437108109,0.216107611539731,49.6431253845883,271334.781251044,6.26441302646839,39.5849580968063,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:27:00 PM,7/13/2022 5:44:52 PM,121492,38.9731,-92.7972,6.51014567171735,False,8,1740,38.9731,-92.7972,6.54377235607189,7.81072797199364,168.417142449886,165.162442821351,0,0,0,,0610
320,False,'33:54:37,7.89317893034747,0.730573446710482,49.9639905398036,273086.638121989,6.32318088776384,3.92511142950385,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:26:02 PM,7/13/2022 5:54:37 PM,122077,38.9714,-92.7774,6.76884893238706,False,8,1753,38.9714,-92.7774,6.77983010995746,7.81072797199364,169.505695842414,166.243387020025,0,0,0,,0610
322,False,'34:05:18,7.930363844017,0.715182471193541,50.303773904468,274941.784473486,6.34608414698479,-19.8079305103842,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:25:42 PM,7/13/2022 6:05:18 PM,122718,38.9773,-92.7577,6.61258566983996,False,8,1767,38.9773,-92.7577,6.61892433708749,7.81072797199364,170.658430342619,167.391112876893,0,0,0,,0610
324,False,'34:16:14,7.96793806273885,0.334911180225276,50.6471146091261,276816.353159907,6.352476687624,169.483253669031,OUT,Glasgow_OUT,7/13/2022 12:55:08 PM,Franklin Island,7/13/2022 6:25:37 PM,7/13/2022 6:16:14 PM,123374,38.9829,-92.7376,6.20165549565695,False,8,1780,38.9829,-92.7376,6.29401419272719,7.81072797199364,171.823233322231,168.54145981335,0,0,0,,0610
326,True,'45:16:28,7.99903850600208,0.0230012365892385,50.9313001083436,278367.946754086,6.35426397702858,-355.752220244198,IN,Franklin Island_IN,7/14/2022 5:16:45 AM,Katfish Katy's,7/14/2022 7:43:59 AM,7/14/2022 5:16:28 AM,162988,38.9859,-92.7199,0.0423909021988902,True,9,1790,38.9859,-92.7199,0.04122394409533,7.81072797199364,172.787348883714,169.51552232105,0,0,0,,0610
328,True,'45:33:32,8.03953437738113,0.467579310342332,51.1218000671042,279408.03682384,6.39113422094774,192.894150802595,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:54:08 AM,7/14/2022 5:33:32 AM,164012,38.9822,-92.7087,6.88670790298039,False,9,1796,38.9822,-92.7087,6.87391171011741,7.81072797199364,173.433630890391,170.170354813525,0,0,0,,0610
330,False,'45:43:45,8.10716411270301,0.95043514121448,51.4326505333231,281105.215580183,6.36335355926125,89.4832472547877,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:55:01 AM,7/14/2022 5:43:45 AM,164625,38.975,-92.6915,6.41604160104448,False,9,1806,38.975,-92.6915,6.20433867029735,7.81072797199364,174.488208877659,171.232398690405,0,0,0,,0610
332,False,'45:53:51,8.18093550335809,0.521419168663623,51.77173024537,282956.520135047,6.42839468021003,-46.419715787529,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:53:03 AM,7/14/2022 5:53:51 AM,165231,38.9755,-92.6702,6.74488225203228,False,9,1817,38.9755,-92.6702,6.76309810987968,7.81072797199364,175.63855619611,172.380003758051,0,0,0,,0610
334,False,'46:05:05,8.25275736449415,0.712217179762852,52.1018492220686,284758.900942557,6.35630796311625,-61.7022488476581,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:55:04 AM,7/14/2022 6:05:05 AM,165905,38.9772,-92.6496,5.46909857648848,False,9,1828,38.9772,-92.6496,5.49134219381977,7.81072797199364,176.758503707338,173.494740144801,0,0,0,,0610
336,False,'46:12:43,8.30227554710143,0.501070202708826,52.3294525104228,286001.567458606,6.32730819101552,-19.9567372573065,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:55:53 AM,7/14/2022 6:12:43 AM,166363,38.9757,-92.6354,6.38395149828149,False,9,1836,38.9757,-92.6354,6.3803324837515,7.81072797199364,177.530660881969,174.26546592893,0,0,0,,0610
338,False,'46:21:38,8.36132833298589,0.607124678202975,52.6008802475911,287483.506331041,6.31162413436035,49.6879622777314,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:56:18 AM,7/14/2022 6:21:38 AM,166898,38.9721,-92.619,6.33637698402451,False,9,1845,38.9721,-92.619,6.34814547473043,7.81072797199364,178.451495005957,175.183394067363,0,0,0,,0610
340,False,'46:32:13,8.4314827730609,0.550881192391896,52.9233351603724,289244.04294695,6.29464242943132,-44.6193989015827,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:56:43 AM,7/14/2022 6:32:13 AM,167533,38.9669,-92.6,5.9891653336664,False,9,1856,38.9669,-92.6,6.02734950175412,7.81072797199364,179.545441741962,176.270792791998,0,0,0,,0610
342,False,'46:42:22,8.50225294590289,0.495279209102829,53.2486202013034,291020.031472685,6.32627138226136,-124.168453513669,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:55:58 AM,7/14/2022 6:42:22 AM,168142,38.9688,-92.58,6.37158190032549,False,9,1867,38.9688,-92.58,6.46069465879784,7.81072797199364,180.648989849597,177.358077899282,0,0,0,,0610
344,False,'46:52:21,8.57277870439209,0.481179763054491,53.5727818264002,292789.886382114,6.36528959290635,-63.7581385499456,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:55:08 AM,7/14/2022 6:52:21 AM,168741,38.9726,-92.5609,6.39948799993128,False,9,1879,38.9726,-92.5609,6.62094109924804,7.81072797199364,181.748726704757,178.432365788439,0,0,0,,0610
346,False,'47:01:19,8.63511385875094,0.13795625157723,53.8592965037393,294354.196803376,6.38157892239924,15.7658757324347,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:54:48 AM,7/14/2022 7:01:19 AM,169279,38.9633,-92.5476,6.34253731767911,False,9,1889,38.9633,-92.5476,6.34134139516031,7.81072797199364,182.720744136245,179.404980924643,0,0,0,,0610
348,False,'47:11:24,8.70070641178565,0.317453233169382,54.1607833511191,296000.252152476,6.34172632495793,-140.161646291507,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:55:33 AM,7/14/2022 7:11:24 AM,169884,38.9511,-92.5371,6.27037818364834,False,9,1899,38.9511,-92.5371,6.35358144636829,7.81072797199364,183.743555511004,180.42045033276,0,0,0,,0610
350,False,'47:19:59,8.75501966673593,0.773013544693325,54.4104265079762,297363.251756877,6.29171633464181,91.2962665204438,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:56:24 AM,7/14/2022 7:19:59 AM,170399,38.9434,-92.525,5.95358954033391,False,9,1907,38.9434,-92.525,5.94141577732011,7.81072797199364,184.59048420021,181.264765291405,0,0,0,,0610
352,False,'47:30:14,8.81903878295386,0.63882617132916,54.7046812766597,298969.821463645,6.22875104731454,574.08673743638,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 7:57:24 AM,7/14/2022 7:30:14 AM,171014,38.9343,-92.5114,5.66783693430898,False,9,1917,38.9343,-92.5114,5.88863553944693,7.81072797199364,185.588760334317,182.242434297319,0,0,0,,0610
354,False,'47:42:20,8.87071119325964,0.673816390944347,54.9421861664505,300266.548659791,5.86054889741244,246.282736358953,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 8:02:58 AM,7/14/2022 7:42:20 AM,171740,38.9253,-92.5027,4.56366109989723,False,9,1925,38.9253,-92.5027,4.68454471687043,7.81072797199364,186.394509258192,183.023503256736,0,0,0,,0610
356,False,'47:51:57,8.92860994222418,0.696730992689671,55.2083095369392,301719.526795721,5.8323578260286,-218.888025744849,OUT,Franklin Island_OUT,7/14/2022 5:27:45 AM,Katfish Katy's,7/14/2022 8:03:24 AM,7/14/2022 7:51:57 AM,172317,38.916,-92.4911,5.92627412217817,False,9,1934,38.916,-92.4911,5.99469632697095,7.81072797199364,187.29734801481,183.923904195931,0,0,0,,0610
358,True,'48:01:47,8.98937005704927,0.174276262062422,55.4875847689212,303244.311354219,5.82538778911469,140.389271441476,IN,Katfish Katy's_IN,7/14/2022 8:03:29 AM,Cooper's Landing,7/14/2022 9:40:44 AM,7/14/2022 8:01:47 AM,172907,38.9069,-92.4783,5.6923523417129,True,10,1944,38.9069,-92.4783,5.77734574351706,7.81072797199364,188.244805213829,184.858768329831,0,0,0,,0610
360,False,'48:10:24,9.08355388833057,0.769415531900448,55.7690067804286,304780.816881482,5.92511077769431,82.443563472028,OUT,Katfish Katy's_OUT,7/14/2022 8:03:29 AM,Cooper's Landing,7/14/2022 9:38:01 AM,7/14/2022 8:10:24 AM,173424,38.8943,-92.475,6.65002019352495,False,10,1953,38.8943,-92.475,6.93169077171591,7.81072797199364,189.199545485184,185.785940003568,0,0,0,,0610
362,False,'48:17:57,9.17404234604198,0.255783045782327,56.0208713754449,306155.945075228,6.01636151125952,-60.0356468479672,OUT,Katfish Katy's_OUT,7/14/2022 8:03:29 AM,Cooper's Landing,7/14/2022 9:35:43 AM,7/14/2022 8:17:57 AM,173877,38.8829,-92.4807,6.76330926971358,False,10,1962,38.8829,-92.4807,6.90855465038644,7.81072797199364,190.054010530411,186.632637017942,0,0,0,,0610
364,False,'48:27:33,9.23412412714479,0.946411309664282,56.1881023554841,307068.991371015,6.04999381926587,76.8512381823578,OUT,Katfish Katy's_OUT,7/14/2022 8:03:29 AM,Cooper's Landing,7/14/2022 9:34:56 AM,7/14/2022 8:27:33 AM,174453,38.8473,-92.4409,38.7276959779169,False,10,1967,38.8749,-92.4788,6.46337319995146,7.81072797199364,190.621351195792,187.19538026972,0,0,0,Too fast(1),0610
366,False,'48:34:46,9.36303092754707,0.110025457218095,56.5469001502449,309027.952547743,6.09411414031469,232.568408077946,OUT,Katfish Katy's_OUT,7/14/2022 8:03:29 AM,Cooper's Landing,7/14/2022 9:33:59 AM,7/14/2022 8:34:46 AM,174886,38.8636,-92.4617,6.42685106092998,False,10,1980,38.8636,-92.4617,6.52261790961003,7.81072797199364,191.838593237722,188.405826232246,0,0,0,,0610
368,False,'48:44:03,9.4617662951388,0.645532792893524,56.8217191050732,310528.406761785,6.08548824062615,-60.8225926354771,OUT,Katfish Katy's_OUT,7/14/2022 8:03:29 AM,Cooper's Landing,7/14/2022 9:34:09 AM,7/14/2022 8:44:03 AM,175443,38.8531,-92.4513,6.04471139358388,False,10,1989,38.8531,-92.4513,6.04957070594455,7.81072797199364,192.770932261598,189.329186237275,0,0,0,,0610
370,False,'48:54:24,9.57215146359427,0.863645456653274,57.1289639896916,312205.899794084,6.07954419485804,-10.2653745782444,OUT,Katfish Katy's_OUT,7/14/2022 8:03:29 AM,Cooper's Landing,7/14/2022 9:34:16 AM,7/14/2022 8:54:24 AM,176064,38.8388,-92.4452,6.0849602773163,False,10,2003,38.8388,-92.4452,6.08354007512623,7.81072797199364,193.813278107048,190.373501432444,0,0,0,,0610
372,False,'49:05:31,9.68918862942416,0.863576497381115,57.454723971894,313984.481400172,6.06213516798605,150.58771930786,OUT,Katfish Katy's_OUT,7/14/2022 8:03:29 AM,Cooper's Landing,7/14/2022 9:34:33 AM,7/14/2022 9:05:31 AM,176731,38.8255,-92.4341,5.99177064070535,False,10,2014,38.8255,-92.4341,5.97630447947183,7.81072797199364,194.918437480114,191.475372588779,0,0,0,,0610
374,False,'49:17:23,9.81714053945179,0.862603190704928,57.8108639351084,315928.931370616,6.07035850977332,63.1508713866579,OUT,Katfish Katy's_OUT,7/14/2022 8:03:29 AM,Cooper's Landing,7/14/2022 9:34:27 AM,7/14/2022 9:17:23 AM,177443,38.8182,-92.4144,6.13331093884899,False,10,2026,38.8182,-92.4144,6.19654563603912,7.81072797199364,196.126662676495,192.677293439534,0,0,0,,0610
376,False,'49:26:20,9.92103570339752,0.792897780772123,58.1000446113311,317507.79759012,6.13226017402688,17.008156436362,OUT,Katfish Katy's_OUT,7/14/2022 8:03:29 AM,Cooper's Landing,7/14/2022 9:33:37 AM,7/14/2022 9:26:20 AM,177980,38.82,-92.3964,6.42006763503253,False,10,2036,38.82,-92.3964,6.43078521551031,7.81072797199364,197.107724661692,193.655330966376,0,0,0,,0610
378,True,'49:44:17,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.14930477534199,-359.819609951579,IN,Cooper's Landing_IN,7/14/2022 9:33:26 AM,Jeff City,7/14/2022 2:02:05 PM,7/14/2022 9:44:17 AM,179057,38.816,-92.3834,1.56668805747531,True,11,2044,38.816,-92.3834,1.4843020553066,7.81072797199364,197.860870182217,194.425490437008,0,0,0,,0610
380,False,'50:04:16,10.0420322495981,0.209546098712717,58.6472801220721,320495.589420846,6.01936513598315,-105.912733733928,IN,Cooper's Landing_IN,7/14/2022 9:33:26 AM,Jeff City,7/14/2022 2:16:38 PM,7/14/2022 10:04:16 AM,180256,38.8003,-92.3782,5.39702267194328,False,11,2055,38.8003,-92.3782,5.35951246664858,7.81072797199364,198.964252433707,195.547216930817,0,0,0,,0610
382,False,'50:17:46,10.0867881839062,0.0116255042135978,58.9959457985502,322399.231343544,5.88568672638973,-116.208448327037,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:23:48 PM,7/14/2022 10:17:46 AM,181066,38.7843,-92.3858,6.50614642257754,False,11,2067,38.7843,-92.3858,6.48086636772082,7.81072797199364,200.147120684807,196.734459912459,0,0,0,,0610
384,False,'50:28:00,10.1289712708834,0.173200664090699,59.3245680200325,324193.440179535,5.97799954021986,-163.415794728877,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:19:03 PM,7/14/2022 10:28:00 AM,181680,38.7748,-92.4022,6.69299744951153,False,11,2078,38.7748,-92.4022,6.6657317194441,7.81072797199364,201.261990368349,197.853347862242,0,0,0,,0610
386,False,'50:39:52,10.177928556743,0.0523874495004739,59.7059638160685,326275.781733222,6.06800163784683,60.8689745904133,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:14:41 PM,7/14/2022 10:39:52 AM,182392,38.7591,-92.4098,6.32301382021057,False,11,2091,38.7591,-92.4098,6.31254363078326,7.81072797199364,202.555897422209,199.089327753043,0,0,0,,0610
388,False,'50:50:16,10.2192313993072,0.0452334848823256,60.0277286002411,328032.550390769,6.10070780654883,59.6730337302746,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:13:12 PM,7/14/2022 10:50:16 AM,183016,38.744,-92.4039,6.28681845167211,False,11,2102,38.744,-92.4039,6.25914147085907,7.81072797199364,203.647502857434,200.185762598246,0,0,0,,0610
390,False,'50:59:14,10.2540175840626,0.145431978237699,60.2987261523503,329512.140542443,6.10754928306383,-42.5861818771387,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:12:55 PM,7/14/2022 10:59:14 AM,183554,38.7358,-92.3908,6.25041866213768,False,11,2111,38.7358,-92.3908,6.27003481042756,7.81072797199364,204.566877554002,201.10269333198,0,0,0,,0610
392,False,'51:10:08,10.2961269241422,0.226616755352632,60.6267738575731,331303.2126394,6.11049481477804,93.5241127600322,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:12:47 PM,7/14/2022 11:10:08 AM,184208,38.7319,-92.3709,6.16631057592873,False,11,2122,38.7319,-92.3709,6.15135358983692,7.81072797199364,205.679798158272,202.21215865263,0,0,0,,0610
394,False,'51:20:20,10.3363664826966,0.857601101531746,60.940255256665,333014.755740876,6.13174588354364,-79.5604199754939,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:11:57 PM,7/14/2022 11:20:20 AM,184820,38.7265,-92.3535,6.39443599057851,False,11,2131,38.7265,-92.3535,6.45404073163364,7.81072797199364,206.743301735801,203.254907360354,0,0,0,,0610
396,False,'51:29:55,10.3746333923066,0.977199781862713,61.2383689734749,334642.394500111,6.15767775645046,-114.34037181104,OUT,Cooper's Landing_OUT,7/14/2022 9:53:12 AM,Jeff City,7/14/2022 2:10:57 PM,7/14/2022 11:29:55 AM,185395,38.7147,-92.3424,6.26925651182841,False,11,2141,38.7147,-92.3424,6.20885947301642,7.81072797199364,207.754669572159,204.272175561849,0,0,0,,0610
