index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
556,False,'24:03:50,7.46087530920277,0.302574640378059,46.0137439356402,251519.114995997,7.2200000774664,-46.3420186578914,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:22:43 AM,7/13/2022 8:03:50 AM,86630,39.0751,-92.9138,6.49449136053272,False,8,1617,39.0751,-92.9138,6.4722961970964,8.51335296562341,156.104258284011,154.955361167951,0,0,0,,0007
558,False,'24:13:59,7.49940910858018,0.190136816536551,46.3658529689467,253441.556929294,7.20104631793362,-158.598153919351,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:23:17 AM,7/13/2022 8:13:59 AM,87239,39.0668,-92.9326,7.48431893658152,False,8,1629,39.0668,-92.9326,7.73563836090026,8.51335296562341,157.29880832011,156.12183305436,0,0,0,,0007
560,False,'24:23:37,7.53962081547265,0.64671629262193,46.7332941626591,255447.709262792,7.27582782650092,-62.1672398959801,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:21:18 AM,7/13/2022 8:23:37 AM,87817,39.0504,-92.9308,7.72637824391113,False,8,1641,39.0504,-92.9308,7.75658042369808,8.51335296562341,158.545373587386,157.326968032065,0,0,0,,0007
562,False,'24:34:02,7.57978536314849,0.128074866876881,47.1003044311461,257451.508834375,7.25938828921431,-141.132830030152,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:21:42 AM,7/13/2022 8:34:02 AM,88442,39.0354,-92.9182,6.87086550758095,False,8,1654,39.0354,-92.9182,6.91732326232938,8.51335296562341,159.790476916185,158.565905056685,0,0,0,,0007
564,False,'24:44:42,7.61937487406253,0.418387231367487,47.4620602050963,259426.619960958,7.20617380870503,-131.189198073687,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:22:56 AM,7/13/2022 8:44:42 AM,89082,39.0182,-92.9127,6.71529968056752,False,8,1666,39.0182,-92.9127,6.7406890244016,8.51335296562341,161.017754071711,159.795000927194,0,0,0,,0007
566,False,'24:55:40,7.66057135770176,0.171193777644802,47.8384999609522,261481.902568229,7.17490327500176,-215.331314226829,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:23:39 AM,7/13/2022 8:55:40 AM,89740,39.0086,-92.8942,7.13816752031704,False,8,1679,39.0086,-92.8942,7.29405918434966,8.51335296562341,162.294847475775,161.031973770725,0,0,0,,0007
568,False,'25:05:25,7.69334382782336,0.415181712762195,48.1379638850921,263116.913178068,7.04989907550712,-189.457553897188,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:26:19 AM,7/13/2022 9:05:25 AM,90325,39.0031,-92.8768,6.18695462429829,False,8,1689,39.0031,-92.8768,6.03294576943971,8.51335296562341,163.310795967732,162.061330743456,0,0,0,,0007
570,False,'25:14:44,7.72984616992947,0.621182456307208,48.4715101379939,264938.006199315,7.08052940636825,-113.494351448885,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:25:42 AM,7/13/2022 9:14:44 AM,90884,38.9899,-92.8643,7.29615924062376,False,8,1700,38.9899,-92.8643,7.30287877807513,8.51335296562341,164.442370709519,163.195383971793,0,0,0,,0007
572,False,'25:24:46,7.77061912860691,0.199486068904847,48.8440798637129,266972.159248651,7.14699190612976,-59.7394707276184,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:24:27 AM,7/13/2022 9:24:46 AM,91486,38.9796,-92.8459,7.5797857544115,False,8,1713,38.9796,-92.8459,7.63821595260943,8.51335296562341,165.706334814979,164.4423650509,0,0,0,,0007
574,False,'25:34:54,7.80874674404626,0.0320443579617112,49.1924773233857,268874.336763495,7.12527328381703,189.108435292331,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:24:49 AM,7/13/2022 9:34:54 AM,92094,38.9782,-92.8241,6.82359917050703,False,8,1724,38.9782,-92.8241,6.794886008492,8.51335296562341,166.888293125224,165.621135474169,0,0,0,,0007
576,False,'25:44:48,7.84848010781181,0.253955971613285,49.5555475768137,270856.624674057,7.17175814257779,-180.704656402305,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:24:05 AM,7/13/2022 9:44:48 AM,92688,38.9756,-92.8018,7.53572847695431,False,8,1737,38.9756,-92.8018,7.49209944374103,8.51335296562341,168.120029727567,166.840658442268,0,0,0,,0007
578,False,'25:55:05,7.88858694148961,0.80279672219731,49.922030473996,272857.544908233,7.18192889869902,114.344329944694,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:23:56 AM,7/13/2022 9:55:05 AM,93305,38.9709,-92.78,6.99708290088653,False,8,1751,38.9709,-92.78,6.99310171013734,8.51335296562341,169.363343919049,168.080127532863,0,0,0,,0007
580,False,'26:04:34,7.92612909831005,0.444661895971377,50.2650782076702,274730.514034146,7.20483337268939,-127.769870087682,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:23:38 AM,7/13/2022 10:04:34 AM,93874,38.9766,-92.76,7.13142531021721,False,8,1765,38.9766,-92.76,7.20048346848051,8.51335296562341,170.527152977842,169.236349456591,0,0,0,,0007
582,False,'26:14:27,7.96588707883975,0.705395942417886,50.6283734008958,276714.030069118,7.24227264686356,105.016639985182,OUT,Glasgow_OUT,7/13/2022 6:04:49 AM,Franklin Island,7/13/2022 10:23:12 AM,7/13/2022 10:14:27 AM,94467,38.9829,-92.7388,7.28831186029542,False,8,1779,38.9829,-92.7388,7.41232052501868,8.51335296562341,171.759652701314,170.457610344278,0,0,0,,0007
584,True,'26:25:08,8.01204097698047,0.149384885558605,50.9954305597889,278718.085652546,7.20483105460924,13.597471092416,IN,Franklin Island_IN,7/13/2022 10:23:17 AM,Katfish Katy's,7/13/2022 12:33:25 PM,7/13/2022 10:25:08 AM,95108,38.9845,-92.716,6.78381860337733,True,9,1792,38.9845,-92.716,6.83934065910106,8.51335296562341,173.004915108498,171.693521032526,0,0,0,,0007
586,False,'26:35:17,8.08309518133608,0.244361564668249,51.3220211112029,280501.201993416,7.11273835650963,-25.8132835595991,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:35:53 PM,7/13/2022 10:35:17 AM,95717,38.9778,-92.6975,6.43966121463913,False,9,1803,38.9778,-92.6975,6.44899761365799,8.51335296562341,174.112892235123,172.794537296719,0,0,0,,0007
588,False,'26:44:50,8.16061227067089,0.357869098503388,51.6783173948564,282446.505440878,7.1759633652908,53.6509266589362,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:34:16 PM,7/13/2022 10:44:50 AM,96290,38.9747,-92.676,7.54535208724561,False,9,1814,38.9747,-92.676,7.54756993172405,8.51335296562341,175.321647757535,173.984837109645,0,0,0,,0007
590,False,'26:54:19,8.23619054327484,0.120408042663243,52.0257021829699,284343.153980075,7.21343248518697,17.724367139194,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:33:23 PM,7/13/2022 10:54:19 AM,96859,38.9772,-92.6544,7.59735954361058,False,9,1826,38.9772,-92.6544,7.61014776963715,8.51335296562341,176.500170521591,175.159593081546,0,0,0,,0007
592,False,'27:04:39,8.30769741512979,0.33239292735333,52.3543733562071,286137.630082445,7.10971505574482,48.1537553935704,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:35:45 PM,7/13/2022 11:04:39 AM,97479,38.9753,-92.6339,6.85927552007369,False,9,1837,38.9753,-92.6339,6.85851921478634,8.51335296562341,177.615206276763,176.271619228577,0,0,0,,0007
594,False,'27:14:26,8.38147410694577,0.726612720531627,52.6934774342866,287989.067670769,7.10274260338116,-159.625060503759,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:35:54 PM,7/13/2022 11:14:26 AM,98066,38.9707,-92.6134,7.14530610658471,False,9,1848,38.9707,-92.6134,7.12179005959717,8.51335296562341,178.765636258373,177.420381572405,0,0,0,,0007
596,False,'27:25:58,8.46016173677988,0.963609040280829,53.0551539409767,289963.746014634,6.98525824852482,-750.134071307947,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:38:16 PM,7/13/2022 11:25:58 AM,98758,38.9687,-92.592,5.50849406809524,False,9,1860,38.9687,-92.592,5.87256120326232,8.51335296562341,179.992644495185,178.588709906975,0,0,0,,0007
598,False,'27:43:35,8.52594009045305,0.184571466420321,53.3574947945835,291614.464059736,6.95384095578188,-293.049495121597,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:47:21 PM,7/13/2022 11:43:35 AM,99815,38.9716,-92.5743,2.50949706666943,False,9,1871,38.9716,-92.5743,2.65040431996419,8.51335296562341,181.018353134918,179.562454117418,0,0,0,,0007
600,False,'27:54:01,8.60619998027882,0.654547943086719,53.7263979708605,293628.598513322,6.98778480569228,23.1074440859315,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:46:44 PM,7/13/2022 11:54:01 AM,100441,38.9682,-92.5531,6.97243119067356,False,9,1884,38.9682,-92.5531,7.03124222500093,8.51335296562341,182.269878261669,180.810822657384,0,0,0,,0007
602,False,'28:03:55,8.68249486429795,0.54962214666817,54.0770765614921,295543.230527755,7.01816679931939,-139.754673150844,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:46:14 PM,7/13/2022 12:03:55 PM,101035,38.9544,-92.54,7.21679439728148,False,9,1896,38.9544,-92.54,7.21564721825839,8.51335296562341,183.459575439173,181.99820408883,0,0,0,,0007
604,False,'28:14:10,8.76254895878104,0.939617295444794,54.4450338287262,297552.200515118,7.05834568881995,-264.506733051273,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:45:38 PM,7/13/2022 12:14:10 PM,101650,38.9434,-92.5225,7.10185455766565,False,9,1908,38.9434,-92.5225,7.19093218166512,8.51335296562341,184.70789151539,183.216033649837,0,0,0,,0007
606,False,'28:24:00,8.83537691325045,0.242582252410088,54.7797771704358,299379.829391752,7.04200991057817,-56.6588444965127,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:45:52 PM,7/13/2022 12:24:00 PM,102240,38.9326,-92.5067,7.18816258092077,False,9,1920,38.9326,-92.5067,7.17677827093855,8.51335296562341,185.843527449431,184.354297658311,0,0,0,,0007
608,False,'28:34:36,8.91077127539331,0.902379942795135,55.126316640254,301271.862669243,6.98646446569818,-362.022084693194,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:46:32 PM,7/13/2022 12:34:36 PM,102876,38.9189,-92.4946,6.44644166971777,False,9,1931,38.9189,-92.4946,6.81419742849701,8.51335296562341,187.019182422818,185.504308460746,0,0,0,,0007
610,False,'28:44:53,8.98413120339777,0.360096799183739,55.4635051227082,303112.841504713,6.94387921285098,212.223980296897,OUT,Franklin Island_OUT,7/13/2022 10:23:55 AM,Katfish Katy's,7/13/2022 12:47:01 PM,7/13/2022 12:44:53 PM,103493,38.9077,-92.4794,6.85827068794531,False,9,1943,38.9077,-92.4794,7.00143199286219,8.51335296562341,188.163113636698,186.631162499659,0,0,0,,0007
612,False,'28:54:27,9.09620908453723,0.963745686988209,55.8042311167479,304973.13441613,6.9845485696021,-105.012753190443,OUT,Katfish Katy's_OUT,7/13/2022 12:47:01 PM,Cooper's Landing,7/13/2022 2:07:45 PM,7/13/2022 12:54:27 PM,104067,38.8925,-92.4752,7.29125829325195,False,10,1954,38.8925,-92.4752,7.30894534382415,8.51335296562341,189.319046060976,187.781528874352,0,0,0,,0007
614,False,'29:04:37,9.23198022573169,0.741155458939908,56.1821350434664,307036.411091139,7.06537123503964,-105.460084445091,OUT,Katfish Katy's_OUT,7/13/2022 12:47:01 PM,Cooper's Landing,7/13/2022 2:06:12 PM,7/13/2022 1:04:37 PM,104677,38.8754,-92.4784,6.93405032827707,False,10,1967,38.8754,-92.4784,7.45855423160774,8.51335296562341,190.601106748442,189.006811568058,0,0,0,,0007
616,False,'29:14:30,9.3659818753767,0.392889856474635,56.5551137865342,309072.79728995,7.15005537047514,5.49356243324085,OUT,Katfish Katy's_OUT,7/13/2022 12:47:01 PM,Cooper's Landing,7/13/2022 2:04:44 PM,7/13/2022 1:14:30 PM,105270,38.8638,-92.4608,7.82243703206612,False,10,1980,38.8638,-92.4608,7.83782919885848,8.51335296562341,191.866458468653,190.258623344573,0,0,0,,0007
618,False,'29:24:14,9.49783920040389,0.795211967618124,56.9221240396409,311076.59677756,7.22071022165523,5.38443410065331,OUT,Katfish Katy's_OUT,7/13/2022 12:47:01 PM,Cooper's Landing,7/13/2022 2:03:38 PM,7/13/2022 1:24:14 PM,105854,38.8485,-92.449,7.70584837705906,False,10,1996,38.8485,-92.449,7.70875224344376,8.51335296562341,193.111561745274,191.501108777372,0,0,0,,0007
620,False,'29:34:36,9.63119882466886,0.468530006621068,57.2933157762063,313103.226293326,7.23231259038856,-1.79163790302132,OUT,Katfish Katy's_OUT,7/13/2022 12:47:01 PM,Cooper's Landing,7/13/2022 2:03:29 PM,7/13/2022 1:34:36 PM,106476,38.8318,-92.4403,7.53286810308377,False,10,2009,38.8318,-92.4403,7.665412495676,8.51335296562341,194.370850943708,192.75046953047,0,0,0,,0007
622,False,'29:46:06,9.76386344304644,0.84820722616389,57.6625730408976,315119.293995853,7.12505686340867,-70.7311499241442,OUT,Katfish Katy's_OUT,7/13/2022 12:47:01 PM,Cooper's Landing,7/13/2022 2:04:52 PM,7/13/2022 1:46:06 PM,107166,38.8197,-92.4234,6.87158863165823,False,10,2021,38.8197,-92.4234,6.9389057968526,8.51335296562341,195.623577335659,193.995890272659,0,0,0,,0007
624,False,'29:56:35,9.89607069808148,0.353756283858716,58.0305572854055,317128.411273508,7.13277573131225,18.246447983024,OUT,Katfish Katy's_OUT,7/13/2022 12:47:01 PM,Cooper's Landing,7/13/2022 2:04:50 PM,7/13/2022 1:56:35 PM,107795,38.8195,-92.4007,8.34480465021343,False,10,2034,38.8195,-92.4007,8.32194958611436,8.51335296562341,196.87198493382,195.236822894276,0,0,0,,0007
626,True,'30:06:26,10.0117757441359,0.244995122810572,58.4115704869604,319208.663941072,7.23330673636671,20.3691471745005,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 5:43:04 PM,7/13/2022 2:06:26 PM,108386,38.8115,-92.382,7.57336510964637,False,11,2047,38.8115,-92.382,7.85997762728118,8.51335296562341,198.164594014019,196.480930959429,0,0,0,,0007
628,False,'30:15:56,10.0567884128496,0.0593808656217261,58.762236221679,321123.225764899,7.26915309740398,-49.1332327823139,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 5:41:41 PM,7/13/2022 2:15:56 PM,108956,38.7947,-92.3795,7.26822556340708,False,11,2059,38.7947,-92.3795,7.34416638948214,8.51335296562341,199.354247577102,197.663918618555,0,0,0,,0007
630,False,'30:26:06,10.1020701551296,0.120350864397026,59.1149981413712,323049.232321784,7.24137846816086,-64.0307971003095,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 5:42:44 PM,7/13/2022 2:26:06 PM,109566,38.7799,-92.3908,7.25637032412013,False,11,2071,38.7799,-92.3908,7.26691270782545,8.51335296562341,200.551012567611,198.85978670612,0,0,0,,0007
632,False,'30:36:13,10.1521156281598,0.469823444887853,59.5048713275418,325177.858658701,7.32807369695443,-123.471100554418,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 5:39:41 PM,7/13/2022 2:36:13 PM,110173,38.7689,-92.4089,7.39443168511915,False,11,2084,38.7689,-92.4089,8.36314506751468,8.51335296562341,201.873679652409,200.10375806732,0,0,0,,0007
634,False,'30:45:42,10.1941109013092,0.361286195449325,59.8320304081836,326964.079050659,7.28731565732832,89.3265595818614,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 5:41:03 PM,7/13/2022 2:45:42 PM,110742,38.753,-92.4083,6.88838350422966,False,11,2095,38.753,-92.4083,6.8536149559955,8.51335296562341,202.983585546958,201.21781244916,0,0,0,,0007
636,False,'30:55:28,10.241031990291,0.726514721133905,60.1975634594727,328959.813324231,7.33197891341913,68.9003343231719,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 5:39:36 PM,7/13/2022 2:55:28 PM,111328,38.738,-92.3965,7.66143687600903,False,11,2107,38.738,-92.3965,7.63733254569546,8.51335296562341,204.223677331917,202.463707534095,0,0,0,,0007
638,False,'31:05:04,10.2862706435838,0.626371891691632,60.5499896996378,330883.987140862,7.35136481534017,64.1792123718286,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 5:39:01 PM,7/13/2022 3:05:04 PM,111904,38.7324,-92.3757,7.66126123249782,False,11,2119,38.7324,-92.3757,7.65570266100031,8.51335296562341,205.419303510429,203.656440449958,0,0,0,,0007
640,False,'31:14:58,10.3342519481535,0.293427279336578,60.9237822318398,332924.816458732,7.39824709034192,-75.3421416873076,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 5:37:39 PM,7/13/2022 3:14:58 PM,112498,38.7271,-92.3542,7.68805986210847,False,11,2131,38.7271,-92.3542,7.95834425212648,8.51335296562341,206.687416056826,204.896944943994,0,0,0,,0007
642,False,'31:24:48,10.3811169773254,0.69037491196203,61.2888785559812,334918.166293103,7.42070313344287,-133.298214497805,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 5:37:03 PM,7/13/2022 3:24:48 PM,113088,38.7123,-92.3414,7.80078021720486,False,11,2143,38.7123,-92.3414,7.73797110512831,8.51335296562341,207.926026219956,206.142428636591,0,0,0,,0007
644,False,'32:15:25,10.4347887416063,0.764432132772667,61.7070019242015,337201.032735948,7.31701344125083,-194.694634333802,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:17:54 PM,7/13/2022 4:15:25 PM,116125,38.6963,-92.3547,6.26753763930947,False,11,2157,38.6963,-92.3547,6.20423188426251,8.51335296562341,209.344533663265,207.546234793129,0,0,0,,0007
646,False,'32:24:33,10.4681143211863,0.551460376479472,61.9666208088912,338618.497735117,7.12907101709761,-132.98981534004,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:22:51 PM,7/13/2022 4:24:33 PM,116673,38.6872,-92.3636,6.12502325900206,False,11,2166,38.6872,-92.3636,6.91492540339571,8.51335296562341,210.225305579753,208.351537403437,0,0,0,,0007
648,False,'32:35:54,10.516376505532,0.233364779799312,62.3426015009116,340671.273949526,7.07465272334417,40.4323657710913,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:24:18 PM,7/13/2022 4:35:54 PM,117354,38.6748,-92.3488,8.07016926421464,False,11,2179,38.6748,-92.3488,8.04326706679778,8.51335296562341,211.500841583497,209.599269001663,0,0,0,,0007
650,False,'32:45:17,10.559443172258,0.538573578004713,62.6781071432316,342503.06482861,7.10062348378103,44.6610466539977,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:23:40 PM,7/13/2022 4:45:17 PM,117917,38.6712,-92.3283,7.17327870740072,False,11,2190,38.6712,-92.3283,7.17409103105126,8.51335296562341,212.639063665963,210.734493740798,0,0,0,,0007
652,False,'32:55:58,10.6055467473452,0.725703815754866,63.037271451705,344464.027093818,7.06027029210935,151.707256735445,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:24:33 PM,7/13/2022 4:55:58 PM,118558,38.6691,-92.306,6.39630247113427,False,11,2202,38.6691,-92.306,6.43367651551874,8.51335296562341,213.857549126628,211.948953198195,0,0,0,,0007
654,False,'33:05:57,10.6481827322042,0.912771970316373,63.3694219191899,346277.499417606,7.02118922400114,-145.488232860843,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:25:24 PM,7/13/2022 5:05:57 PM,119157,38.6649,-92.286,6.95408214077945,False,11,2213,38.6649,-92.286,6.89848021212639,8.51335296562341,214.984388586549,213.079555957035,0,0,0,,0007
656,False,'33:16:12,10.6947571187449,0.609219444058457,63.7322540271735,348258.487103677,7.04641422256257,-209.225472760795,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:24:53 PM,7/13/2022 5:16:12 PM,119772,38.6533,-92.2688,7.12221186874217,False,11,2225,38.6533,-92.2688,7.06995503327927,8.51335296562341,216.21531726685,214.314292761234,0,0,0,,0007
658,False,'33:26:20,10.7420049103134,0.814100043970684,64.1003322153284,350268.117294065,7.09409959569569,-262.264409653727,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:24:00 PM,7/13/2022 5:26:20 PM,120380,38.644,-92.2516,6.7409804684053,False,11,2237,38.644,-92.2516,7.25320959423953,8.51335296562341,217.464043574208,215.493803922858,0,0,0,,0007
660,False,'33:36:31,10.7891602247389,0.401401839696788,64.4676899715203,352273.814076091,7.12864339969491,44.3452794042578,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:23:25 PM,7/13/2022 5:36:31 PM,120991,38.6458,-92.229,7.28208488121323,False,11,2250,38.6458,-92.229,7.27648140832884,8.51335296562341,218.710325774922,216.721757795754,0,0,0,,0007
662,False,'33:46:58,10.8346038166284,0.50732252389005,64.8217127609602,354206.704719001,7.09252471130053,-191.358728180843,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:23:56 PM,7/13/2022 5:46:58 PM,121618,38.6387,-92.2093,6.50684551253227,False,11,2262,38.6387,-92.2093,6.43804680121571,8.51335296562341,219.911368338171,217.914675820875,0,0,0,,0007
664,False,'33:57:03,10.8744031547963,0.907676042444861,65.1317646765381,355899.523555282,6.97783573030993,-156.88397512549,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:25:35 PM,7/13/2022 5:57:03 PM,122223,38.6248,-92.2011,6.52482299837857,False,11,2272,38.6248,-92.2011,6.45766055677543,8.51335296562341,220.963237196713,218.980796556492,0,0,0,,0007
666,False,'34:07:13,10.9183778331024,0.65232888515946,65.4743440729133,357769.935657155,6.96028402730877,-42.8298560463014,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:25:48 PM,7/13/2022 6:07:13 PM,122833,38.6081,-92.203,6.71492305709003,False,11,2284,38.6081,-92.203,6.70981474997641,8.51335296562341,222.12545739443,220.149073843754,0,0,0,,0007
668,False,'34:17:43,10.9621593283177,0.157930417273191,65.8154184998569,359632.130939606,6.91047201903495,4.55053902676378,OUT,Cooper's Landing_OUT,7/13/2022 2:04:18 PM,Jeff City,7/13/2022 6:26:24 PM,7/13/2022 6:17:43 PM,123463,38.5947,-92.1926,6.72619434755683,False,11,2296,38.5947,-92.1926,6.7148105203013,8.51335296562341,223.282571897265,221.27445918292,0,0,0,,0007
670,True,'34:26:04,10.9967127620138,0.17444430168599,66.0846028330757,361101.821294059,6.86985447816451,83.3604996333209,IN,Jeff City_IN,7/13/2022 6:26:50 PM,Mokane,7/13/2022 9:13:45 PM,7/13/2022 6:26:04 PM,123964,38.5867,-92.1792,6.49544634811256,True,12,2306,38.5867,-92.1792,6.46013901323667,8.51335296562341,224.195795145031,222.189405081683,0,0,0,,0007
672,False,'34:28:17,11.0069063446354,0.186386342066874,66.1491226729368,361454.086172111,6.83992668422287,316.753255444292,IN,Jeff City_IN,7/13/2022 6:26:50 PM,Mokane,7/13/2022 9:14:47 PM,7/13/2022 6:28:17 PM,124097,38.5847,-92.1759,4.84974920575114,True,12,2311,38.5847,-92.1759,5.92476624842836,8.51335296562341,224.414682392289,222.415179392069,0,0,0,,0007
674,False,'34:34:12,11.0329154690951,0.353068006158405,66.295660586244,362254.152636508,6.69084393354613,499.552156313525,OUT,Jeff City_OUT,7/13/2022 6:27:48 PM,Mokane,7/13/2022 9:19:57 PM,7/13/2022 6:34:12 PM,124452,38.5816,-92.1677,4.74234526114606,False,12,2319,38.5816,-92.1677,4.89105288752506,8.51335296562341,224.91182064514,222.908779273469,0,0,0,,0007
676,False,'34:37:12,11.0371026760439,0.175689983747596,66.3192517136504,362382.95527515,6.69084393354613,952.524647894751,OUT,Jeff City_OUT,7/13/2022 6:27:48 PM,Mokane,7/13/2022 9:22:11 PM,7/13/2022 6:37:12 PM,124632,38.5799,-92.1672,8.28792663373279,False,12,2320,38.58,-92.1672,1.62781486672086,8.51335296562341,224.991854894277,223.022706876636,0,0,0,off race course(1),0007
678,False,'34:42:07,11.0467960843117,0.0135696408504039,66.373865309837,362681.134127455,6.65380360535409,365.40074392428,OUT,Jeff City_OUT,7/13/2022 6:27:48 PM,Mokane,7/13/2022 9:26:24 PM,7/13/2022 6:42:07 PM,124927,38.5801,-92.1633,5.78644380530008,False,12,2322,38.5801,-92.1633,5.33806673001062,8.51335296562341,225.177134643234,223.241157614813,0,0,0,,0007
680,False,'34:46:12,11.0706661413852,0.609075180222868,66.5083515113811,363415.400757511,6.65616307152669,25.7959482636659,OUT,Jeff City_OUT,7/13/2022 6:27:48 PM,Mokane,7/13/2022 9:26:19 PM,7/13/2022 6:46:12 PM,125172,38.5775,-92.1555,6.46125061639308,False,12,2325,38.5775,-92.1555,6.4091372513689,8.51335296562341,225.633386774571,223.699698479524,0,0,0,,0007
682,False,'34:49:12,11.0874977373944,0.828381377537163,66.6031823451,363933.157344437,6.64678411491602,-197.724410113371,OUT,Jeff City_OUT,7/13/2022 6:27:48 PM,Mokane,7/13/2022 9:26:38 PM,7/13/2022 6:49:12 PM,125352,38.5753,-92.1502,6.54095875607147,False,12,2328,38.5753,-92.1502,6.48714993572941,8.51335296562341,225.955105802279,224.02452948943,0,0,0,,0007
684,False,'34:55:12,11.1205681065098,0.130615734942478,66.7895039911817,364950.434697832,6.61947504016047,-207.434939420308,OUT,Jeff City_OUT,7/13/2022 6:27:48 PM,Mokane,7/13/2022 9:27:33 PM,7/13/2022 6:55:12 PM,125712,38.57,-92.1408,6.27460154996132,False,12,2335,38.57,-92.1408,6.38102456853574,8.51335296562341,226.587212644194,224.653491065343,0,0,0,,0007
686,False,'35:02:12,11.1552884964727,0.718458736782352,66.9851220137048,366018.468328993,6.52916894029247,56.3090931063963,OUT,Jeff City_OUT,7/13/2022 6:27:48 PM,Mokane,7/13/2022 9:30:34 PM,7/13/2022 7:02:12 PM,126132,38.5654,-92.1301,5.86112361808405,False,12,2341,38.5654,-92.1301,5.84839171103172,8.51335296562341,227.250857974938,225.314138990035,0,0,0,,0007
