index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'21:16:51,7.41930803273969,0.2791085301646,45.6339159983729,249445.333624405,6.0227890602854,72.8101438326039,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:16:11 AM,7/13/2022 5:16:51 AM,76611,39.0922,-92.9068,5.26293189800387,False,8,1604,39.0922,-92.9068,6.18856773649276,8.21518169521828,154.815670280704,152.095606645429,0,0,0,,2222
268,False,'21:27:10,7.45246949988623,0.637212928225343,45.9369344478548,251099.751201757,6.01739781807269,159.329621120673,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:16:24 AM,7/13/2022 5:27:10 AM,77230,39.0784,-92.9114,6.21346253252557,False,8,1614,39.0784,-92.9114,6.33814713633395,8.21518169521828,155.843677703202,153.102964417274,0,0,0,,2222
270,False,'21:37:30,7.48751499784993,0.502418850167777,46.2571685438722,252848.16262101,6.0574729534443,86.579229042005,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:14:51 AM,7/13/2022 5:37:30 AM,77850,39.0696,-92.927,5.86847049495667,False,8,1625,39.0696,-92.927,6.06594607178554,8.21518169521828,156.930090191305,154.153544725324,0,0,0,,2222
272,False,'21:47:38,7.52535445078864,0.21890041371446,46.6029328705247,254735.963778376,6.18147200450607,-55.7042190568093,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:10:27 AM,7/13/2022 5:47:38 AM,78458,39.0562,-92.9342,6.74851830259524,False,8,1637,39.0562,-92.9342,6.96327971174043,8.21518169521828,158.103115447165,155.275534872253,0,0,0,,2222
274,False,'21:57:53,7.55861920997058,0.586653075426912,46.9068951682469,256395.534570398,6.15995515796056,59.6311791061577,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:11:09 AM,7/13/2022 5:57:53 AM,79073,39.0433,-92.9248,5.81927417038777,False,8,1647,39.0433,-92.9248,5.79149497280666,8.21518169521828,159.134324928805,156.310007160936,0,0,0,,2222
276,False,'22:11:44,7.60390449504535,0.67740711886897,47.3206970307238,258654.806492597,6.14426852665536,356.810163794723,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 8:11:38 AM,7/13/2022 6:11:44 AM,79904,39.0246,-92.9165,5.89178733355797,False,8,1661,39.0246,-92.9165,5.94212556760813,8.21518169521828,160.53817141669,157.687552683619,0,0,0,,2222
278,False,'23:32:33,7.63606113209602,0.566487900511286,47.6145336772325,260259.093339439,6.14425751178137,214.30405537473,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 9:22:43 AM,7/13/2022 7:32:33 AM,84753,39.0118,-92.9077,0.426498039855731,False,8,1671,39.0118,-92.9077,0.417689600010707,8.21518169521828,161.535029047403,158.703774016051,0,0,0,,2222
280,False,'23:40:34,7.666411481521,0.985844197745612,47.8918650686137,261773.264933403,6.24536020427049,-132.844039727494,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 9:19:54 AM,7/13/2022 7:40:34 AM,85234,39.0078,-92.891,7.18178311759194,False,8,1680,39.0078,-92.891,7.22225657188739,8.21518169521828,162.475891655997,159.645447939824,0,0,0,,2222
282,False,'23:50:53,7.70556655689113,0.0236352460027905,48.2496511151591,263726.702175749,6.36073192937343,137.703875006607,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 9:16:58 AM,7/13/2022 7:50:53 AM,85853,38.9986,-92.8726,6.96838479770105,False,8,1693,38.9986,-92.8726,7.02449539235152,8.21518169521828,163.689701284234,160.843219661111,0,0,0,,2222
284,False,'24:01:02,7.74296509052907,0.674474085808056,48.5913864679946,265592.505975816,6.42931657949802,-48.5680386054589,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 9:15:23 AM,7/13/2022 8:01:02 AM,86462,38.9854,-92.8597,6.78967734653962,False,8,1704,38.9854,-92.8597,6.80263572317936,8.21518169521828,164.849058015963,161.992600313003,0,0,0,,2222
286,False,'24:10:54,7.78022165895422,0.165092796375306,48.9318245899667,267451.227165745,6.51105770047357,-51.7633433016559,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 9:13:41 AM,7/13/2022 8:10:54 AM,87054,38.9788,-92.8405,7.15880048632989,False,8,1716,38.9788,-92.8405,7.22911286720564,8.21518169521828,166.004013817785,163.135335055986,0,0,0,,2222
288,False,'24:21:01,7.81800916487041,0.856880913619094,49.2771142420172,269336.436698718,6.57080275755571,179.669166943988,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 9:12:31 AM,7/13/2022 8:21:01 AM,87661,38.9784,-92.8189,6.70157509213858,False,8,1726,38.9784,-92.8189,6.75214753822562,8.21518169521828,167.175428712906,164.297457057499,0,0,0,,2222
290,False,'24:31:44,7.85651912871972,0.731507498259065,49.6290054742012,271257.689483282,6.5872856515644,167.680498376596,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 9:12:14 AM,7/13/2022 8:31:44 AM,88304,38.9731,-92.7982,6.58470547977675,False,8,1739,38.9731,-92.7982,6.65270856165096,8.21518169521828,168.36923984624,165.473718130328,0,0,0,,2222
292,False,'24:42:22,7.8963247393526,0.210889000838209,49.9927358954565,273243.581772584,6.64287001414134,-188.838519956382,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 9:11:23 AM,7/13/2022 8:42:22 AM,88942,38.9721,-92.7757,7.01896848302007,False,8,1755,38.9721,-92.7757,7.083767103995,8.21518169521828,169.603216105699,166.697164080455,0,0,0,,2222
294,False,'24:52:24,7.93264484210823,0.183627296255089,50.3246169058292,275055.582916702,6.65533598512958,-100.873998941309,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 9:11:13 AM,7/13/2022 8:52:24 AM,89544,38.978,-92.7567,6.70284160676829,False,8,1769,38.978,-92.7567,6.73189216454227,8.21518169521828,170.729141416954,167.801813504893,0,0,0,,2222
296,False,'25:02:08,7.96883377232849,0.61973171634071,50.6552993052326,276861.039894748,6.69072035977938,160.529606923659,OUT,Glasgow_OUT,7/13/2022 3:05:09 AM,Franklin Island,7/13/2022 9:10:47 AM,7/13/2022 9:02:08 AM,90128,38.983,-92.7371,6.91811164015318,False,8,1780,38.983,-92.7371,7.01937004202744,8.21518169521828,171.851000371936,168.911419698188,0,0,0,,2222
298,True,'26:39:50,8.00647562541979,0.314473640593023,50.9698502123415,278578.422287084,6.72295521080251,-174.444233318469,IN,Franklin Island_IN,7/13/2022 9:10:27 AM,Katfish Katy's,7/13/2022 12:58:05 PM,7/13/2022 10:39:50 AM,95990,38.9852,-92.7175,0.292704219220747,True,9,1791,38.9852,-92.7175,0.289365818380523,8.21518169521828,172.918132316589,169.977509529854,0,0,0,,2222
300,False,'26:48:51,8.07208438447795,0.53847814288485,51.2714115484048,280224.88432887,6.73388911919638,47.0695918514781,OUT,Franklin Island_OUT,7/13/2022 10:38:56 AM,Katfish Katy's,7/13/2022 12:57:46 PM,7/13/2022 10:48:51 AM,96531,38.979,-92.7003,6.89069129688348,False,9,1801,38.979,-92.7003,6.87012158411638,8.21518169521828,173.941196398467,171.00605765814,0,0,0,,2222
302,False,'26:58:27,8.14970270710624,0.823098933853287,51.6281731365036,282172.728241621,6.8441488009545,-361.823362197843,OUT,Franklin Island_OUT,7/13/2022 10:38:56 AM,Katfish Katy's,7/13/2022 12:54:41 PM,7/13/2022 10:58:27 AM,97107,38.9757,-92.6792,7.50453472586113,False,9,1812,38.9757,-92.6792,7.61777086239355,8.21518169521828,175.151530492826,172.191887906999,0,0,0,,2222
304,False,'27:12:02,8.25424804430439,0.946925425232715,52.1087009199466,284796.309784901,6.91151674885223,37.834046794396,OUT,Franklin Island_OUT,7/13/2022 10:38:56 AM,Katfish Katy's,7/13/2022 12:52:59 PM,7/13/2022 11:12:02 AM,97922,38.9769,-92.6492,7.48423382906618,False,9,1828,38.9769,-92.6492,7.44605130107641,8.21518169521828,176.781748484306,173.810871171463,0,0,0,,2222
306,False,'27:22:05,8.33407755333396,0.385637775204375,52.4756259120638,286799.643765279,6.98249554806931,-32.6963479167312,OUT,Franklin Island_OUT,7/13/2022 10:38:56 AM,Katfish Katy's,7/13/2022 12:51:18 PM,7/13/2022 11:22:05 AM,98525,38.9742,-92.6264,7.24450781895844,False,9,1841,38.9742,-92.6264,7.24161590672214,8.21518169521828,178.026562508143,175.052660358158,0,0,0,,2222
308,False,'27:32:05,8.41497766845631,0.953524222713877,52.8474717929216,288829.844772541,7.06335140975354,-385.26403777941,OUT,Franklin Island_OUT,7/13/2022 10:38:56 AM,Katfish Katy's,7/13/2022 12:49:34 PM,7/13/2022 11:32:05 AM,99125,38.9685,-92.6044,7.44898404322005,False,9,1853,38.9685,-92.6044,7.57969139417125,8.21518169521828,179.288070928506,176.300238128609,0,0,0,,2222
310,False,'27:42:29,8.49424651635434,0.255684953347553,53.2118197858342,290819.108874374,7.07426003109594,-263.151555398983,OUT,Franklin Island_OUT,7/13/2022 10:38:56 AM,Katfish Katy's,7/13/2022 12:49:22 PM,7/13/2022 11:42:29 AM,99749,38.9686,-92.5823,7.23268980017395,False,9,1866,38.9686,-92.5823,7.38885304627168,8.21518169521828,180.524142335137,177.497688364248,0,0,0,,2222
312,False,'27:52:36,8.57418718302856,0.697520643521112,53.5792556982662,292825.232373182,7.11910847589761,167.568896836944,OUT,Franklin Island_OUT,7/13/2022 10:38:56 AM,Katfish Katy's,7/13/2022 12:48:33 PM,7/13/2022 11:52:36 AM,100356,38.9719,-92.5608,6.98995233517732,False,9,1879,38.9719,-92.5608,7.47983245676491,8.21518169521828,181.770689685367,178.692742639028,0,0,0,,2222
314,False,'28:02:42,8.65437453983353,0.159619635630609,53.9478254868222,294837.546599298,7.16206752869995,-8.43298198260563,OUT,Franklin Island_OUT,7/13/2022 10:38:56 AM,Katfish Katy's,7/13/2022 12:47:51 PM,7/13/2022 12:02:42 PM,100962,38.9598,-92.5443,7.40785422273188,False,9,1892,38.9598,-92.5443,7.42552011128055,8.21518169521828,183.021083775205,179.923742881697,0,0,0,,2222
316,False,'28:12:28,8.72968323542349,0.828428701476337,54.2939712025057,296727.430061281,7.16892866865575,-13.9561080630201,OUT,Franklin Island_OUT,7/13/2022 10:38:56 AM,Katfish Katy's,7/13/2022 12:47:44 PM,7/13/2022 12:12:28 PM,101548,38.9467,-92.531,7.07664764838229,False,9,1903,38.9467,-92.531,7.18101789731763,8.21518169521828,184.195402915167,181.087243216681,0,0,0,,2222
318,False,'28:22:22,8.80559829941369,0.569785280499756,54.642904004358,298632.530432847,7.16912184345876,33.9423558239928,OUT,Franklin Island_OUT,7/13/2022 10:38:56 AM,Katfish Katy's,7/13/2022 12:47:44 PM,7/13/2022 12:22:22 PM,102142,38.9375,-92.5126,7.03734768578199,False,9,1915,38.9375,-92.5126,7.05454335218629,8.21518169521828,185.379177404379,182.266464795676,0,0,0,,2222
320,False,'28:32:23,8.88087848984993,0.259382981613572,54.9889187001539,300521.698553552,7.14991214087529,-196.13912699211,OUT,Franklin Island_OUT,7/13/2022 10:38:56 AM,Katfish Katy's,7/13/2022 12:47:58 PM,7/13/2022 12:32:23 PM,102743,38.9237,-92.5001,6.99176614400385,False,9,1927,38.9237,-92.5001,6.98569592011186,8.21518169521828,186.553052051878,183.439940369633,0,0,0,,2222
322,True,'28:46:50,8.99144917047204,0.49327022107582,55.4971411182653,303296.48702985,7.1526464515618,154.675773201889,IN,Katfish Katy's_IN,7/13/2022 12:47:57 PM,Cooper's Landing,7/13/2022 2:07:09 PM,7/13/2022 12:46:50 PM,103610,38.9065,-92.478,7.10337253568187,True,10,1944,38.9065,-92.478,7.21470823786554,8.21518169521828,188.277225675601,185.125656476077,0,0,0,,2222
324,False,'28:57:13,9.12600937437861,0.747776970903169,55.8871769213521,305426.001221235,7.22311402982543,-59.1239954990924,OUT,Katfish Katy's_OUT,7/13/2022 12:47:57 PM,Cooper's Landing,7/13/2022 2:05:46 PM,7/13/2022 12:57:13 PM,104233,38.8889,-92.4777,7.59595517729298,False,10,1957,38.8889,-92.4777,7.64076957711629,8.21518169521828,189.600444447589,186.426804682105,0,0,0,,2222
326,False,'29:06:43,9.25718774457733,0.102453422917241,56.2522973789287,307419.482819133,7.3017666676877,-75.2694569127278,OUT,Katfish Katy's_OUT,7/13/2022 12:47:57 PM,Cooper's Landing,7/13/2022 2:04:21 PM,7/13/2022 1:06:43 PM,104803,38.8726,-92.476,7.45682046365727,False,10,1970,38.8726,-92.476,7.80946932961051,8.21518169521828,190.839136484778,187.59820565633,0,0,0,,2222
328,False,'29:16:17,9.38998754872193,0.663609569890381,56.6219309182227,309437.604902565,7.37576292376915,-31.7087127940069,OUT,Katfish Katy's_OUT,7/13/2022 12:47:57 PM,Cooper's Landing,7/13/2022 2:03:08 PM,7/13/2022 1:16:17 PM,105377,38.8615,-92.4578,7.76422860047974,False,10,1982,38.8615,-92.4578,7.79551435104595,8.21518169521828,192.09313940984,188.843336742486,0,0,0,,2222
330,False,'29:26:12,9.52208013045733,0.077000642370888,56.9895959823079,311444.979521638,7.39799275164903,-10.7325487824664,OUT,Katfish Katy's_OUT,7/13/2022 12:47:57 PM,Cooper's Landing,7/13/2022 2:02:48 PM,7/13/2022 1:26:12 PM,105972,38.8454,-92.4475,7.32500262852362,False,10,1999,38.8454,-92.4475,7.3291659820109,8.21518169521828,193.340464170161,190.090614459882,0,0,0,,2222
332,False,'29:35:57,9.65105898084918,0.344543380808717,57.3485943202308,313405.035622233,7.41179477614693,-3.60682970545915,OUT,Katfish Katy's_OUT,7/13/2022 12:47:57 PM,Cooper's Landing,7/13/2022 2:02:37 PM,7/13/2022 1:35:57 PM,106557,38.8297,-92.4381,7.5381329871948,False,10,2011,38.8297,-92.4381,7.65062748598879,8.21518169521828,194.55838656624,191.298407992555,0,0,0,,2222
334,False,'29:46:00,9.78027393782467,0.366543657153309,57.7082498346664,315368.679769614,7.39369548847184,-3.04678028475718,OUT,Katfish Katy's_OUT,7/13/2022 12:47:57 PM,Cooper's Landing,7/13/2022 2:02:50 PM,7/13/2022 1:46:00 PM,107160,38.8188,-92.4208,7.11101006242557,False,10,2023,38.8188,-92.4208,7.19211093609796,8.21518169521828,195.778538471228,192.509466203001,0,0,0,,2222
336,False,'29:55:59,9.90366098223215,0.0923246081371608,58.0516840002597,317243.758733262,7.34018609261406,24.1219901398707,OUT,Katfish Katy's_OUT,7/13/2022 12:47:57 PM,Cooper's Landing,7/13/2022 2:03:25 PM,7/13/2022 1:55:59 PM,107759,38.8197,-92.3994,7.07200203372293,False,10,2035,38.8197,-92.3994,7.07300479131989,8.21518169521828,196.943658522409,193.669427705653,0,0,0,,2222
338,True,'30:06:38,10.0135322575801,0.708233440337167,58.4252543918493,319283.375209688,7.31072339698975,-9.98720168825483,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:40:36 PM,7/13/2022 2:06:38 PM,108398,38.8109,-92.3816,6.91579162491317,False,11,2047,38.8109,-92.3816,7.10944818048114,8.21518169521828,198.211017444072,194.892909276403,0,0,0,,2222
340,False,'30:16:50,10.0574020449016,0.222115259544071,58.7670166477347,321149.3258948,7.24220633755121,-15.8987274730607,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:43:13 PM,7/13/2022 2:16:50 PM,109010,38.7945,-92.3797,6.82232751020872,False,11,2059,38.7945,-92.3797,6.88468569825429,8.21518169521828,199.370465445937,196.047723284332,0,0,0,,2222
342,False,'30:27:07,10.1015650168817,0.986731430541065,59.1110629231343,323027.746850411,7.18103597700203,-29.0227705991304,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:45:30 PM,7/13/2022 2:27:07 PM,109627,38.7801,-92.3907,6.78661793552999,False,11,2070,38.7801,-92.3907,6.80569958492854,8.21518169521828,200.537662114648,197.212532661605,0,0,0,,2222
344,False,'30:36:08,10.1431014385412,0.063728285866361,59.4346473769111,324794.45052473,7.19780983715585,-76.1362591288054,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:44:55 PM,7/13/2022 2:36:08 PM,110168,38.7721,-92.4077,7.30845447273405,False,11,2082,38.7721,-92.4077,7.62460838901846,8.21518169521828,201.63544088309,198.284300543199,0,0,0,,2222
346,False,'30:46:00,10.1886424333708,0.881906829756552,59.7894289721392,326731.484089089,7.2135165749826,-9.33799847541375,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:44:21 PM,7/13/2022 2:46:00 PM,110760,38.7551,-92.4086,7.14865859419707,False,11,2093,38.7551,-92.4086,7.16505499721842,8.21518169521828,202.839057738379,199.478167424654,0,0,0,,2222
348,False,'30:56:20,10.2350970052877,0.17941694527523,60.1513276788316,328707.375598654,7.20086012981143,6.92833216163135,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:44:46 PM,7/13/2022 2:56:20 PM,111380,38.7395,-92.3987,6.94216110813956,False,11,2106,38.7395,-92.3987,7.02153232891396,8.21518169521828,204.066819801409,200.698651565611,0,0,0,,2222
350,False,'31:06:25,10.2801571179097,0.013687189047819,60.5023630195612,330623.955394266,7.18356750141126,3.15293655130551,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:45:19 PM,7/13/2022 3:06:25 PM,111985,38.733,-92.3786,6.79447927070783,False,11,2118,38.733,-92.3786,6.82489449278066,8.21518169521828,205.257727274027,201.880020867573,0,0,0,,2222
352,False,'31:16:42,10.3262276213261,0.17904852422356,60.8612696871952,332583.51099419,7.17327110702441,10.8543899021791,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:45:38 PM,7/13/2022 3:16:42 PM,112602,38.7291,-92.3572,7.02295087526234,False,11,2129,38.7291,-92.3572,7.26720034813767,8.21518169521828,206.475338673407,203.072713754031,0,0,0,,2222
354,False,'31:26:19,10.3709813087855,0.0139375540102978,61.2099178598715,334487.057349778,7.19991727911078,-22.4672228544484,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:44:51 PM,7/13/2022 3:26:19 PM,113179,38.7159,-92.3434,7.19544379065055,False,11,2141,38.7159,-92.3434,7.21198333058046,8.21518169521828,207.658147541858,204.253353043413,0,0,0,,2222
356,False,'31:36:37,10.4173163594609,0.164686291371458,61.5708854508315,336457.865161513,7.1901231750247,72.2549998507898,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:45:07 PM,7/13/2022 3:36:37 PM,113797,38.7004,-92.3479,6.74035632165453,False,11,2153,38.7004,-92.3479,7.06498371612488,8.21518169521828,208.882750741506,205.439804911856,0,0,0,,2222
358,False,'31:47:09,10.4646493919186,0.638684387428134,61.9396276977927,338471.120974576,7.18196407455213,-71.4130185583986,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:45:21 PM,7/13/2022 3:47:09 PM,114429,38.6885,-92.3637,6.84576039410695,False,11,2165,38.6885,-92.3637,7.32178902082416,8.21518169521828,210.133729906348,206.645753379121,0,0,0,,2222
360,False,'31:57:18,10.5138211252609,0.563465416733885,62.322694120926,340562.583804014,7.25106287095323,-101.705673599311,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:43:37 PM,7/13/2022 3:57:18 PM,115038,38.6755,-92.3498,7.41717154861028,False,11,2178,38.6755,-92.3498,7.52696542119408,8.21518169521828,211.433304658196,207.8935442529,0,0,0,,2222
362,False,'32:07:22,10.5579876527757,0.15268113009919,62.6667680952875,342441.155990184,7.20913119809981,36.001811241887,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:44:35 PM,7/13/2022 4:07:22 PM,115642,38.6713,-92.329,6.73278949698664,False,11,2190,38.6713,-92.329,6.74078445903205,8.21518169521828,212.60059529722,209.054650222908,0,0,0,,2222
364,False,'32:14:34,10.5892816464576,0.4123479652489,62.9105601565069,343772.209831921,7.17746474787501,21.3959676716539,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:45:18 PM,7/13/2022 4:14:34 PM,116074,38.6701,-92.3138,7.05939935860035,False,11,2198,38.6701,-92.3138,7.0546899697714,8.21518169521828,213.427673809793,209.880239550927,0,0,0,,2222
366,False,'32:24:32,10.6352929277683,0.534916028285805,63.2690054615113,345729.246488047,7.19700196884783,76.9942539567898,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:44:53 PM,7/13/2022 4:24:32 PM,116672,38.6667,-92.2919,7.25557819803365,False,11,2210,38.6667,-92.2919,7.29639297685803,8.21518169521828,214.643720010062,211.087974055408,0,0,0,,2222
368,False,'32:34:33,10.6807304837962,0.482401461082965,63.6229812293039,347661.880402563,7.19704968294406,55.696501650183,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:44:53 PM,7/13/2022 4:34:33 PM,117273,38.6572,-92.2736,7.26249679248398,False,11,2222,38.6572,-92.2736,7.30256360296635,8.21518169521828,215.844603049683,212.280253961661,0,0,0,,2222
370,False,'32:42:38,10.7189828882254,0.714113369182952,63.9209819452623,349288.902200702,7.23112853642963,-163.534073620707,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:44:15 PM,7/13/2022 4:42:38 PM,117758,38.646,-92.262,7.26010725965536,False,11,2231,38.646,-92.262,7.42203964915327,8.21518169521828,216.855587524188,213.276659702661,0,0,0,,2222
372,False,'32:51:39,10.7611634155448,0.873379135034137,64.249584226041,351083.002164607,7.25418238223914,-132.72210241571,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:43:51 PM,7/13/2022 4:51:39 PM,118299,38.6439,-92.2424,7.24076824360627,False,11,2242,38.6439,-92.2424,7.35245288625681,8.21518169521828,217.970389557753,214.355700056918,0,0,0,,2222
374,False,'33:01:57,10.8094315891296,0.803648135838716,64.6256115765025,353136.03312438,7.27955731983194,73.7169712849503,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:43:27 PM,7/13/2022 5:01:57 PM,118917,38.6439,-92.2197,7.1271331705806,False,11,2255,38.6439,-92.2197,7.48203835073162,8.21518169521828,219.246083852927,215.597261245509,0,0,0,,2222
376,False,'33:11:43,10.8538894069465,0.498551862234263,64.9719548126229,355026.995006781,7.27067963938875,30.8373284523788,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:43:35 PM,7/13/2022 5:11:43 PM,119503,38.6321,-92.2049,7.00259449304542,False,11,2267,38.6321,-92.2049,7.07204296781095,8.21518169521828,220.42107309227,216.758163182594,0,0,0,,2222
378,False,'33:22:04,10.8997283419685,0.696242695405802,65.3290574747739,356976.701112769,7.23435883773814,50.6153732653541,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:44:02 PM,7/13/2022 5:22:04 PM,120124,38.6151,-92.2013,6.74686855804897,False,11,2279,38.6151,-92.2013,6.82112007374093,8.21518169521828,221.63256429986,217.960156228609,0,0,0,,2222
380,False,'33:32:10,10.9455034637532,0.699472043829276,65.685663007642,358923.692996486,7.22871534929836,35.195351069801,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:44:07 PM,7/13/2022 5:32:10 PM,120730,38.599,-92.1986,6.93103680950164,False,11,2291,38.599,-92.1986,7.36578807413061,8.21518169521828,222.842368967922,219.131205403637,0,0,0,,2222
382,False,'33:42:34,10.990860993115,0.724186121891963,66.0390153374008,360852.923069278,7.18166917814524,-94.8167921945221,OUT,Cooper's Landing_OUT,7/13/2022 2:03:42 PM,Jeff City,7/13/2022 5:44:35 PM,7/13/2022 5:42:34 PM,121354,38.5882,-92.1814,6.46320874847627,False,11,2303,38.5882,-92.1814,6.50853810336763,8.21518169521828,224.041136958353,220.324662145031,0,0,0,,2222
384,True,'33:47:59,11.0182320514939,0.0465996463482538,66.2129327966624,361802.476147986,7.13168031560933,52.5493776650558,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:25:51 PM,7/13/2022 5:47:59 PM,121679,38.5842,-92.1718,4.51084504917828,False,12,2314,38.5842,-92.1718,6.53565926229652,8.21518169521828,224.631161886962,220.912847065759,0,0,0,,2222
386,False,'33:57:45,11.0769275847193,0.813796201444616,66.5436290864448,363608.008964606,7.10003944471847,35.3782193607634,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:26:50 PM,7/13/2022 5:57:45 PM,122265,38.5765,-92.1537,6.98615597276025,False,12,2326,38.5765,-92.1537,6.99777531098274,8.21518169521828,225.753067965849,222.028326368622,0,0,0,,2222
388,False,'34:08:25,11.1398141589863,0.803190392916052,66.8979381052818,365542.462360367,7.04975931057967,-51.3492397519936,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:28:20 PM,7/13/2022 6:08:25 PM,122905,38.5673,-92.135,6.6129010868476,False,12,2338,38.5673,-92.135,6.65232513277464,8.21518169521828,226.9550815787,223.225042256052,0,0,0,,2222
390,False,'34:18:19,11.1994493960316,0.151626641591281,67.2339287769296,367376.901398488,7.03058138199646,23.1065200080402,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:28:54 PM,7/13/2022 6:18:19 PM,123499,38.5616,-92.1153,6.931641284386,False,12,2350,38.5616,-92.1153,6.93338292077628,8.21518169521828,228.094949150904,224.361628660401,0,0,0,,2222
392,False,'34:28:54,11.263108614371,0.277849163818899,67.5925909469184,369335.122092228,7.01172270423227,70.3843290877278,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:29:25 PM,7/13/2022 6:28:54 PM,124134,38.5595,-92.0931,6.94880668420899,False,12,2362,38.5595,-92.0931,6.9644837363527,8.21518169521828,229.311731078038,225.572916651575,0,0,0,,2222
394,False,'34:39:18,11.3243922268028,0.951374270616591,67.9378687243231,371220.266792111,6.97544536204241,-9.86755551910632,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:30:22 PM,7/13/2022 6:39:18 PM,124758,38.5582,-92.0717,6.75688334879644,False,12,2373,38.5582,-92.0717,6.76430323753894,8.21518169521828,230.483105687744,226.735094428406,0,0,0,,2222
396,False,'34:48:13,11.3758342119722,0.745082666719387,68.2276978254441,372802.673276411,6.93207745393015,-25.8372060681905,OUT,Jeff City_OUT,7/13/2022 5:45:03 PM,Mokane,7/13/2022 8:31:28 PM,7/13/2022 6:48:13 PM,125293,38.5579,-92.0539,6.79821601628969,False,12,2383,38.5579,-92.0539,6.89441421235201,8.21518169521828,231.466367491497,227.706918924017,0,0,0,,2222
