index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
636,False,'34:54:14,8.92185700264859,0.645987867220632,55.1772706099727,301550.060723793,5.39900431008166,-472.135554340327,OUT,Franklin Island_OUT,7/13/2022 3:16:53 PM,Katfish Katy's,7/13/2022 6:07:46 PM,7/13/2022 5:54:14 PM,125654,38.9175,-92.492,4.1334383657914,False,9,1933,38.9175,-92.492,4.24410753152917,7.11700005992098,187.192046679652,187.446084792956,0,0,0,,0318
638,False,'34:59:12,8.95203682975563,0.379676020462398,55.3159878958231,302307.428192294,5.41884242571263,-355.518009697162,OUT,Franklin Island_OUT,7/13/2022 3:16:53 PM,Katfish Katy's,7/13/2022 6:07:28 PM,7/13/2022 5:59:12 PM,125952,38.9132,-92.4855,5.44711265849131,False,9,1938,38.9132,-92.4855,5.60392698639651,7.11700005992098,187.662653006517,187.907346290021,0,0,0,,0318
640,False,'35:04:10,8.97893773796609,0.549441715123844,55.4396340969968,302982.510679662,5.39452267087361,-76.199053502304,OUT,Franklin Island_OUT,7/13/2022 3:16:53 PM,Katfish Katy's,7/13/2022 6:07:49 PM,7/13/2022 6:04:10 PM,126250,38.9091,-92.4796,5.39941722948062,False,9,1942,38.9091,-92.4796,5.19466263808286,7.11700005992098,188.082129816551,188.334956553258,0,0,0,,0318
642,True,'35:11:34,9.03664833114171,0.291232665178016,55.6384503595969,304068.006035049,5.40156947045418,-171.123702191155,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:52:36 PM,7/13/2022 6:11:34 PM,126694,38.9006,-92.4732,5.12793377934968,False,10,1949,38.9006,-92.4732,4.96933515724648,7.11700005992098,188.756625359696,189.022168561968,0,0,0,,0318
644,False,'35:19:05,9.11920513760079,0.111985444237195,55.8682380822584,305322.599107124,5.48745056365402,-232.764559996873,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:50:01 PM,7/13/2022 6:19:05 PM,127145,38.8895,-92.4766,6.28109917083762,False,10,1957,38.8895,-92.4766,6.18858603816516,7.11700005992098,189.536193352664,189.819510578643,0,0,0,,0318
646,False,'35:24:02,9.16981600629075,0.857706685867651,56.0091078270679,306091.718552915,5.50883982590241,-441.177694769631,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:49:24 PM,7/13/2022 6:24:02 PM,127442,38.8833,-92.4793,5.43129616460126,False,10,1961,38.8833,-92.4793,5.93099346349519,7.11700005992098,190.014102019668,190.275125477439,0,0,0,,0318
648,False,'35:29:03,9.21856203632515,0.458578844229216,56.1447870001224,306832.498558772,5.50824277528509,-378.347815254555,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:49:25 PM,7/13/2022 6:29:03 PM,127743,38.8773,-92.4784,4.90246902427516,False,10,1966,38.8773,-92.4784,5.23215064658943,7.11700005992098,190.474401375093,190.693342507719,0,0,0,,0318
650,False,'35:34:02,9.26377495290405,0.727955389104388,56.2706321433778,307519.586811589,5.48300903206577,-441.527153545207,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:50:06 PM,7/13/2022 6:34:02 PM,128042,38.8727,-92.4743,5.08778865824454,False,10,1970,38.8727,-92.4743,5.5287616090629,7.11700005992098,190.901338221918,191.086138203491,0,0,0,,0318
652,False,'35:39:28,9.31694720477584,0.696631332128731,56.4186312144472,308327.630892825,5.48827648528811,-492.264121747477,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:49:58 PM,7/13/2022 6:39:28 PM,128368,38.8687,-92.467,5.6937795895088,False,10,1975,38.8687,-92.467,5.87391843548389,7.11700005992098,191.403433536056,191.568186972255,0,0,0,,0318
654,False,'35:44:00,9.34789852415942,0.694905963009501,56.5047807822366,308797.989577175,5.38525396608181,-381.058885846931,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:52:36 PM,7/13/2022 6:44:00 PM,128640,38.8662,-92.4625,4.18766729547976,False,10,1978,38.8662,-92.4625,4.03544715540913,7.11700005992098,191.695700872529,191.865975556845,0,0,0,,0318
656,False,'35:51:27,9.41489631179055,0.0124163469382708,56.6912617000849,309816.136521219,5.3554384336011,-157.892923891792,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:53:20 PM,7/13/2022 6:51:27 PM,129087,38.8589,-92.4549,5.25592290765962,False,10,1985,38.8589,-92.4549,5.16073940685987,7.11700005992098,192.328348053023,192.516555199602,0,0,0,,0318
658,False,'35:56:25,9.46844138182755,0.32879690793528,56.8402984692051,310629.846217529,5.40785100181464,3.36015221200122,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:52:06 PM,7/13/2022 6:56:25 PM,129385,38.8522,-92.451,6.08026483732412,False,10,1991,38.8522,-92.451,6.07273170527593,7.11700005992098,192.833963817154,193.02539082972,0,0,0,,0318
660,False,'36:01:24,9.52026669229596,0.905287733589524,56.9845484781328,311417.421200871,5.4416860281266,139.075236841487,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:51:20 PM,7/13/2022 7:01:24 PM,129684,38.8455,-92.4481,5.84464649314644,False,10,1998,38.8455,-92.4481,5.868904298384,7.11700005992098,193.32334022353,193.514511118281,0,0,0,,0318
662,False,'36:06:22,9.57001349801703,0.66207129149173,57.1230131994152,312173.409719473,5.45751905793478,111.524629105656,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:51:00 PM,7/13/2022 7:06:22 PM,129982,38.839,-92.4457,5.33540429931806,False,10,2003,38.839,-92.4457,5.34484679470645,7.11700005992098,193.793089710651,193.982583358008,0,0,0,,0318
664,False,'36:13:50,9.64920201062085,0.168499099013707,57.3434256493711,313376.815756622,5.51560360283147,-5.22857980562338,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:49:52 PM,7/13/2022 7:13:50 PM,130430,38.8299,-92.4383,6.10200241607821,False,10,2011,38.8299,-92.4383,6.14171489579365,7.11700005992098,194.5408515547,194.729416982243,0,0,0,,0318
666,False,'36:18:47,9.70302177117018,0.169970844937055,57.493226989094,314194.699849067,5.56033812120847,-103.958356569149,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:49:02 PM,7/13/2022 7:18:47 PM,130727,38.8246,-92.4318,6.11421982266809,False,10,2016,38.8246,-92.4318,6.13155762050179,7.11700005992098,195.049061168335,195.236521332388,0,0,0,,0318
668,False,'36:23:45,9.75715024289195,0.223307352160093,57.6438875921571,315017.275340257,5.60318005892445,-146.756151593404,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:48:18 PM,7/13/2022 7:23:45 PM,131025,38.8203,-92.4243,6.10923267202763,False,10,2021,38.8203,-92.4243,6.19653290709108,7.11700005992098,195.560185882,195.740251335014,0,0,0,,0318
670,False,'36:28:42,9.80906831645116,0.100500844662119,57.7883957968689,315806.260018765,5.62636865122976,-227.657435847455,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:47:55 PM,7/13/2022 7:28:42 PM,131322,38.819,-92.4158,5.48580182833565,False,10,2026,38.819,-92.4158,5.6416240520183,7.11700005992098,196.050438232342,196.21286010546,0,0,0,,0318
672,False,'36:33:39,9.86221376280689,0.142573352324312,57.9363202577547,316613.896743949,5.65807765821202,-325.272722940742,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:47:26 PM,7/13/2022 7:33:39 PM,131619,38.8197,-92.4067,5.99987885967174,False,10,2031,38.8197,-92.4067,6.07814356516929,7.11700005992098,196.552280427164,196.706908064184,0,0,0,,0318
674,False,'36:38:58,9.91843706122865,0.538979993510818,58.0928115788095,317468.306740102,5.68237703559165,-212.583849896015,OUT,Katfish Katy's_OUT,7/13/2022 6:07:49 PM,Cooper's Landing,7/13/2022 7:47:05 PM,7/13/2022 7:38:58 PM,131938,38.8206,-92.3969,5.83746924196892,False,10,2036,38.8206,-92.3969,5.66212353942422,7.11700005992098,197.083186185134,197.241112334595,0,0,0,,0318
676,True,'36:46:02,9.9946816166009,0.687045154266741,58.3050298500311,318626.97426924,5.72701856815326,9.7989695853445,IN,Cooper's Landing_IN,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:23:27 AM,7/13/2022 7:46:02 PM,132362,38.8161,-92.3851,6.3977199494193,True,11,2043,38.8161,-92.3851,6.53302431667842,7.11700005992098,197.803148809121,197.955964170195,0,0,0,,0318
678,False,'36:50:59,10.0163455778466,0.450701109838505,58.4471712220761,319403.036534696,5.73460723265024,-146.843858652873,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:22:59 AM,7/13/2022 7:50:59 PM,132659,38.81,-92.3807,5.41217381836626,False,11,2048,38.81,-92.3807,5.3495666035338,7.11700005992098,198.285371544258,198.444014701512,0,0,0,,0318
680,False,'36:55:58,10.0337869817818,0.0396177970528861,58.5830463634577,320144.886486774,5.72193124717023,-133.251277391271,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:23:44 AM,7/13/2022 7:55:58 PM,132958,38.8035,-92.3785,5.78340987054753,False,11,2053,38.8035,-92.3785,5.72846917371556,7.11700005992098,198.746335733442,198.909264971543,0,0,0,,0318
682,False,'37:00:57,10.0524641518537,0.948445739871074,58.7285485910061,320939.298322791,5.73744443937027,-71.51296563919,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:22:50 AM,7/13/2022 8:00:57 PM,133257,38.7963,-92.3789,6.05716705173586,False,11,2057,38.7963,-92.3789,5.96992632389359,7.11700005992098,199.239960363115,199.411932781965,0,0,0,,0318
684,False,'37:08:25,10.0813298613733,0.568075130793494,58.9534233990562,322167.067905065,5.77771178826386,-94.7752695332113,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:20:33 AM,7/13/2022 8:08:25 PM,133705,38.7861,-92.3844,6.02823193312621,False,11,2065,38.7861,-92.3844,6.00008370404765,7.11700005992098,200.002861012245,200.179769126283,0,0,0,,0318
686,False,'37:13:24,10.1010815815386,0.85851288718539,59.1072967787436,323007.184486999,5.8132562274737,-247.951008697812,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:18:36 AM,7/13/2022 8:13:24 PM,134004,38.7798,-92.39,6.47843552083573,False,11,2070,38.7798,-92.39,6.3293685500233,7.11700005992098,200.52488525438,200.71203679808,0,0,0,,0318
688,False,'37:18:22,10.1169490453401,0.0331609062729333,59.2309103304625,323682.088715148,5.76200842551138,-87.5839809519845,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:21:23 AM,7/13/2022 8:18:22 PM,134302,38.7765,-92.3967,5.80202015797493,False,11,2075,38.7765,-92.3967,5.71753091648908,7.11700005992098,200.944251299271,201.139474618544,0,0,0,,0318
690,False,'37:23:21,10.1358875672262,0.0831774248388107,59.3784485876121,324487.616848427,5.7813662480566,-450.470321205218,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:20:21 AM,7/13/2022 8:23:21 PM,134601,38.7731,-92.4046,6.31084181416263,False,11,2080,38.7731,-92.4046,6.71432853624667,7.11700005992098,201.444783275827,201.626931207788,0,0,0,,0318
692,False,'37:28:20,10.1563113058162,0.468145082603024,59.537557245308,325356.31695712,5.83080796733161,-229.933858315762,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:17:47 AM,7/13/2022 8:28:20 PM,134900,38.7673,-92.4088,5.57957847029078,False,11,2085,38.7673,-92.4088,5.90820903457089,7.11700005992098,201.984568498062,202.091606703394,0,0,0,,0318
694,False,'37:33:19,10.1757700375806,0.468917808700999,59.6891481344031,326183.971616149,5.85637266569435,-180.441616150424,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:16:29 AM,7/13/2022 8:33:19 PM,135199,38.76,-92.4091,6.30042295763188,False,11,2090,38.76,-92.4091,6.43375809263383,7.11700005992098,202.498849260304,202.597567579612,0,0,0,,0318
696,False,'37:40:47,10.2047956138815,0.170568175997546,59.9152683652189,327418.540947146,5.8881548334456,-71.6036965113737,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:14:56 AM,7/13/2022 8:40:47 PM,135647,38.7492,-92.4063,6.07565788675456,False,11,2098,38.7492,-92.4063,6.10591952757119,7.11700005992098,203.265975077405,203.360783200746,0,0,0,,0318
698,False,'37:45:46,10.2243304746083,0.377009395325075,60.0674523277594,328249.433663575,5.9112033891476,-85.9196860660415,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:13:51 AM,7/13/2022 8:45:46 PM,135946,38.7426,-92.4021,6.21855832690418,False,11,2103,38.7426,-92.4021,6.30105868266037,7.11700005992098,203.782267875234,203.872411187308,0,0,0,,0318
700,False,'37:50:45,10.2439928993796,0.503214439305626,60.2206300625124,329085.752169156,5.93512001755706,-30.3383813629468,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:12:44 AM,7/13/2022 8:50:45 PM,136245,38.7376,-92.3951,6.03111934237069,False,11,2108,38.7376,-92.3951,6.06046396509861,7.11700005992098,204.301932102137,204.386499927157,0,0,0,,0318
702,False,'37:55:43,10.2632991086773,0.574836197657091,60.3710327438348,329906.919461399,5.95119580450817,-215.627499747081,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:12:01 AM,7/13/2022 8:55:43 PM,136543,38.735,-92.3864,6.16154117822843,False,11,2113,38.735,-92.3864,6.25790150030343,7.11700005992098,204.812181801544,204.890176182437,0,0,0,,0318
704,False,'38:00:42,10.2820190848741,0.504481892017303,60.5168684473057,330703.152006448,5.95186757812304,-160.538781982349,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:11:59 AM,7/13/2022 9:00:42 PM,136842,38.7333,-92.3776,6.15903837364238,False,11,2118,38.7333,-92.3776,6.17229351908194,7.11700005992098,205.30693776736,205.379485674019,0,0,0,,0318
706,False,'38:05:40,10.301542258192,0.326855320721925,60.6689613605048,331533.54761245,5.97143735773945,-257.15640280401,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:11:08 AM,7/13/2022 9:05:40 PM,137140,38.7328,-92.3682,6.14339651848186,False,11,2123,38.7328,-92.3682,6.19475494549885,7.11700005992098,205.82292167509,205.889038148463,0,0,0,,0318
708,False,'38:13:07,10.3296718388162,0.0779685769771694,60.8881014457026,332730.006803214,5.97377700387053,-139.606957312931,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:11:03 AM,7/13/2022 9:13:07 PM,137587,38.7285,-92.3556,6.1849160813823,False,11,2130,38.7285,-92.3556,6.12114335589888,7.11700005992098,206.566366948918,206.64120251712,0,0,0,,0318
710,False,'38:18:05,10.3463212856937,0.496368391738146,61.0178069417059,333438.171777438,5.92821889825618,-116.910183852451,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:12:56 AM,7/13/2022 9:18:05 PM,137885,38.7237,-92.3502,5.55001060989076,False,11,2134,38.7237,-92.3502,5.55119622003522,7.11700005992098,207.006400263253,207.082960242529,0,0,0,,0318
712,False,'38:23:04,10.3652353668409,0.506146846125391,61.1651547962443,334242.660352145,5.93478605288871,-136.218998766086,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:12:40 AM,7/13/2022 9:23:04 PM,138184,38.718,-92.3444,6.27988376305096,False,11,2139,38.718,-92.3444,6.21008212479001,7.11700005992098,207.506286288059,207.586536260963,0,0,0,,0318
714,False,'38:28:02,10.3826654770537,0.0956220890304049,61.3009419552519,334984.029938799,5.90866427932702,-111.607994096638,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:13:42 AM,7/13/2022 9:28:02 PM,138482,38.7117,-92.3413,5.3693582776897,False,11,2144,38.7117,-92.3413,5.28215484763064,7.11700005992098,207.966951992007,208.055294455705,0,0,0,,0318
716,False,'38:33:01,10.4004745921741,0.781737399199693,61.4396817060116,335741.520061023,5.89185669324672,-151.881327126898,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:14:22 AM,7/13/2022 9:33:01 PM,138781,38.7048,-92.3418,5.91831251572656,False,11,2148,38.7048,-92.3418,5.733611474633,7.11700005992098,208.437634532361,208.538387150673,0,0,0,,0318
718,False,'38:40:31,10.4279802368407,0.00460972524185026,61.6539610938273,336911.440857175,5.88583734614894,-175.157948354571,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:14:37 AM,7/13/2022 9:40:31 PM,139231,38.6976,-92.3518,6.28859660918581,False,11,2156,38.6976,-92.3518,6.19830348548363,7.11700005992098,209.164589612289,209.280383622728,0,0,0,,0318
720,False,'38:45:31,10.4459132742488,0.671514955113153,61.7936662461354,337674.201870639,5.8719533198432,-429.79266379059,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:15:09 AM,7/13/2022 9:45:31 PM,139531,38.6937,-92.3588,5.52992289107065,False,11,2160,38.6937,-92.3588,5.71144444255549,7.11700005992098,209.638547332618,209.747059312117,0,0,0,,0318
722,False,'38:50:31,10.4666863992215,0.17413195143876,61.9554967560582,338557.762725188,5.92175167574501,-302.451100299457,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:13:19 AM,7/13/2022 9:50:31 PM,139831,38.6877,-92.363,5.68799182087791,False,11,2166,38.6877,-92.363,6.23494295394923,7.11700005992098,210.187566594223,210.231546726694,0,0,0,,0318
724,False,'38:55:32,10.486292084055,0.333001212214882,62.1082324652099,339391.667863115,5.94100232636463,-141.041670252693,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:12:39 AM,7/13/2022 9:55:32 PM,140132,38.6811,-92.3608,5.7358701111349,False,11,2171,38.6811,-92.3608,6.08416377593086,7.11700005992098,210.70573122399,210.719668206702,0,0,0,,0318
726,False,'39:00:32,10.5051103377444,0.283168618539137,62.2548337875641,340192.080527692,5.94196024552599,-12.6288674518853,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:12:36 AM,7/13/2022 10:00:32 PM,140432,38.6766,-92.3538,5.22984792762978,False,11,2176,38.6766,-92.3538,5.23108524692565,7.11700005992098,211.20308459566,211.214286474681,0,0,0,,0318
728,False,'39:08:00,10.5311680649808,0.071013798098923,62.4578333502994,341300.41582991,5.89878933234865,-48.9283765481432,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:14:02 AM,7/13/2022 10:08:00 PM,140880,38.6734,-92.3418,5.37629945403876,False,11,2183,38.6734,-92.3418,5.39687299045768,7.11700005992098,211.891772223798,211.899066273359,0,0,0,,0318
730,False,'39:12:59,10.5491611921919,0.822643269307381,62.5980066249276,342065.732693673,5.88688180779943,100.278539711266,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:14:25 AM,7/13/2022 10:12:59 PM,141179,38.6716,-92.3333,5.90889964305715,False,11,2187,38.6716,-92.3333,5.88460235035926,7.11700005992098,212.367318075873,212.375006747343,0,0,0,,0318
732,False,'39:17:57,10.5670589053753,0.545402935334994,62.7374365881481,342826.991232076,5.87467907620502,235.133309393852,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:14:48 AM,7/13/2022 10:17:57 PM,141477,38.6703,-92.3247,5.58506248029124,False,11,2192,38.6703,-92.3247,5.57080095042954,7.11700005992098,212.840342201481,212.848095246543,0,0,0,,0318
734,False,'39:22:56,10.5822127999071,0.54462633920052,62.8554911650415,343471.544616311,5.80094530405902,239.266693031573,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:17:08 AM,7/13/2022 10:22:56 PM,141776,38.6697,-92.3173,4.73622287389305,False,11,2196,38.6697,-92.3173,4.71276051416367,7.11700005992098,213.240849106304,213.249886409811,0,0,0,,0318
736,False,'39:27:54,10.5987181818032,0.904056323333425,62.9840743402854,344173.58195311,5.76346347605468,263.545456771323,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:18:18 AM,7/13/2022 10:27:54 PM,142074,38.6692,-92.3093,4.84343092103498,False,11,2200,38.6692,-92.3093,4.89870342865601,7.11700005992098,213.677074883266,213.683696068195,0,0,0,,0318
738,False,'39:32:53,10.6149688816923,0.176799097820383,63.1106734462512,344864.786685181,5.72188639350195,9.08686486372688,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:19:35 AM,7/13/2022 10:32:53 PM,142373,38.6688,-92.3014,5.04092692352151,False,11,2205,38.6688,-92.3014,5.04241618553285,7.11700005992098,214.106569591714,214.113346456786,0,0,0,,0318
740,False,'39:40:21,10.6386859108611,0.430623171061545,63.2954380846621,345873.563101214,5.64941311045042,-123.326334355984,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:21:46 AM,7/13/2022 10:40:21 PM,142821,38.6667,-92.2901,4.83631588133251,False,11,2211,38.6667,-92.2901,4.81073982992616,7.11700005992098,214.733394196045,214.740732597826,0,0,0,,0318
742,False,'39:45:20,10.6566896800508,0.151160584161277,63.4356942643338,346639.332609235,5.65508991072301,-211.774151811415,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:21:36 AM,7/13/2022 10:45:20 PM,143120,38.6633,-92.2824,5.78679449588918,False,11,2216,38.6633,-92.2824,5.81670473593345,7.11700005992098,215.209221308223,215.219566908898,0,0,0,,0318
744,False,'39:50:20,10.672880396831,0.408682449729914,63.561826079167,347327.986029118,5.61754977920331,-19.1277777574323,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:22:40 AM,7/13/2022 10:50:20 PM,143420,38.6594,-92.2762,4.31613038139429,False,11,2220,38.6594,-92.2762,4.31325603249469,7.11700005992098,215.637130704774,215.651391063123,0,0,0,,0318
746,False,'39:55:19,10.6897754651993,0.879491085630529,63.6934450595961,348046.598229489,5.60113557486676,-27.9034641314865,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:23:08 AM,7/13/2022 10:55:19 PM,143719,38.6546,-92.2707,5.7255887087157,False,11,2224,38.6546,-92.2707,5.7372604910796,7.11700005992098,216.083655624474,216.096962504984,0,0,0,,0318
748,False,'40:00:18,10.7083103685126,0.890164246438718,63.8378389752207,348834.958913402,5.622148770493,-128.906243596773,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:22:34 AM,7/13/2022 11:00:18 PM,144018,38.6488,-92.2655,6.08661447310042,False,11,2228,38.6488,-92.2655,6.09639721530793,7.11700005992098,216.573520242551,216.586713947109,0,0,0,,0318
750,False,'40:05:17,10.7272014871764,0.827628052238898,63.9850079433176,349638.470805423,5.64973480389991,-127.631330623398,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:21:51 AM,7/13/2022 11:05:17 PM,144317,38.6446,-92.2586,5.9684614277978,False,11,2233,38.6446,-92.2586,6.30083509520728,7.11700005992098,217.072799384873,217.062136579708,0,0,0,,0318
752,False,'40:10:16,10.7455975023453,0.766541539276949,64.1283198677029,350420.924042684,5.66423641097127,-58.5840713689643,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:21:29 AM,7/13/2022 11:10:16 PM,144616,38.6434,-92.2499,6.02245035627582,False,11,2238,38.6434,-92.2499,6.03657406452301,7.11700005992098,217.55899328578,217.544955897004,0,0,0,,0318
754,False,'40:15:14,10.7626114882513,0.255333316525649,64.2608652607827,351144.59426304,5.64814258094516,51.5738253674822,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:21:52 AM,7/13/2022 11:15:14 PM,144914,38.6435,-92.2416,5.50677447890343,False,11,2243,38.6435,-92.2416,5.4924182441276,7.11700005992098,218.008661113389,217.993898279229,0,0,0,,0318
756,False,'40:22:42,10.7886799529939,0.269061756220835,64.4639484727571,352253.386272668,5.63679599710288,111.299778852925,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:22:08 AM,7/13/2022 11:22:42 PM,145362,38.6456,-92.2292,5.71575424000096,False,11,2250,38.6456,-92.2292,5.76909718640989,7.11700005992098,218.697632526355,218.679620576753,0,0,0,,0318
758,False,'40:27:41,10.806229884115,0.971364301572341,64.6006690820141,352999.852303129,5.63321575016682,7.754884863497,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:22:13 AM,7/13/2022 11:27:41 PM,145661,38.6446,-92.221,5.58169409227135,False,11,2254,38.6446,-92.221,5.63885949505543,7.11700005992098,219.161465013667,219.133166467827,0,0,0,,0318
760,False,'40:32:39,10.8263899586155,0.264682503035783,64.7577236966084,353857.337764603,5.68880043171935,-126.770587598287,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:21:02 AM,7/13/2022 11:32:39 PM,145959,38.6408,-92.2124,6.17533287499229,False,11,2260,38.6408,-92.2124,6.12032222994587,7.11700005992098,219.694281777189,219.668482790356,0,0,0,,0318
762,False,'40:37:55,10.8449809439431,0.175888355170585,64.9025545123618,354648.083832158,5.6818677599185,-173.448621817032,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:21:10 AM,7/13/2022 11:37:55 PM,146275,38.6354,-92.2063,5.58963798887801,False,11,2265,38.6354,-92.2063,5.4704182403465,7.11700005992098,220.185628603943,220.170839424288,0,0,0,,0318
764,False,'40:42:37,10.860047512213,0.140587226142498,65.0199287846064,355288.922894804,5.6429419649729,-122.148437226095,OUT,Cooper's Landing_OUT,7/13/2022 7:46:34 PM,Jeff City,7/14/2022 12:21:56 AM,7/13/2022 11:42:37 PM,146557,38.6301,-92.2032,5.59380514833403,False,11,2269,38.6301,-92.2032,5.54280247198498,7.11700005992098,220.583827536331,220.574054735545,0,0,0,,0318
