index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'28:29:58,6.89257684050058,0.259870231312686,40.6335697390175,222144.485248775,5.79071905613155,137.200276872917,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:11:03 PM,7/13/2022 12:29:58 PM,102598,39.2208,-92.8975,5.92565857117919,False,7,1431,39.2208,-92.8975,5.8933953462574,7.02228270219577,137.851709576449,136.09283659006,0,0,0,,0369
268,False,'28:39:58,6.91764002177982,0.439203312711421,40.9062769925448,223633.410013845,5.75727863001065,139.236717587163,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:11:39 PM,7/13/2022 12:39:58 PM,103198,39.2255,-92.8814,5.54134099844616,False,7,1440,39.2255,-92.8814,5.46783059544148,7.02228270219577,138.776884532872,137.02867782518,0,0,0,,0369
270,False,'28:49:58,6.94235513802644,0.563911092796282,41.1751970229723,225101.657330146,5.71843454229379,106.311120555938,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:12:17 PM,7/13/2022 12:49:58 PM,103798,39.2343,-92.8687,5.50683851998856,False,7,1449,39.2343,-92.8687,5.51016683699046,7.02228270219577,139.689211118301,137.941697684497,0,0,0,,0369
272,False,'28:59:58,6.96654314535825,0.489950856592228,41.4383816911221,226538.590763806,5.66814817627387,-1.65300118902301,OUT,Miami_OUT,7/13/2022 6:55:14 AM,Glasgow,7/13/2022 1:13:02 PM,7/13/2022 12:59:58 PM,104398,39.2362,-92.8537,5.2624118467377,False,7,1458,39.2362,-92.8537,5.25406618732845,7.02228270219577,140.582080159141,138.830071942167,0,0,0,,0369
274,True,'29:12:40,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.69793122147871,-224.907518259009,IN,Glasgow_IN,7/13/2022 1:12:40 PM,Franklin Island,7/13/2022 6:39:04 PM,7/13/2022 1:12:40 PM,105160,39.2199,-92.8492,5.76177899497378,True,8,1474,39.2199,-92.8492,5.77536383260079,7.02228270219577,141.819179323068,140.038443030196,0,0,0,,0369
276,False,'29:22:51,7.02133654357398,0.371960708914586,41.9973849892919,229590.632261184,5.57255452362149,1.88153400221892,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 6:49:30 PM,7/13/2022 1:22:51 PM,105771,39.2109,-92.8536,4.70423620944073,False,8,1481,39.2109,-92.8536,4.66338872442509,7.02228270219577,142.478530823124,140.704136590188,0,0,0,,0369
278,False,'29:32:43,7.04090387124484,0.511624981916682,42.1761847168531,230566.841507218,5.31603700623281,-98.1901457422019,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:08:17 PM,7/13/2022 1:32:43 PM,106363,39.2028,-92.858,3.65460061422409,False,8,1487,39.2028,-92.858,3.63888020731187,7.02228270219577,143.085119126205,141.315044806682,0,0,0,,0369
280,False,'29:43:12,7.06605656595405,0.248670051827681,42.406021669404,231821.703364228,5.19289890990648,-75.5578267735916,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:17:43 PM,7/13/2022 1:43:12 PM,106992,39.1933,-92.8659,4.4484722401509,False,8,1495,39.1933,-92.8659,4.43967352317771,7.02228270219577,143.864854134389,142.096811544805,0,0,0,,0369
282,False,'29:52:49,7.09123494719175,0.0977521430402226,42.6360933369029,233077.846715934,5.15060273389463,-110.813978662215,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:20:59 PM,7/13/2022 1:52:49 PM,107569,39.1853,-92.8762,5.01142359306822,False,8,1503,39.1853,-92.8762,4.98248739468058,7.02228270219577,144.645385426459,142.88079323924,0,0,0,,0369
284,False,'30:11:49,7.14496628566259,0.645693747667978,43.1270724241692,235758.490199769,5.18865338297553,148.924658049413,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:18:19 PM,7/13/2022 2:11:49 PM,108709,39.1727,-92.9022,5.40094968611837,False,8,1519,39.1727,-92.9022,5.49044316156469,7.02228270219577,146.311060063973,144.524870041232,0,0,0,,0369
286,False,'30:21:49,7.17460013171787,0.732372050744371,43.3978566462357,237236.915613873,5.23219441118866,76.8372217767212,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:15:14 PM,7/13/2022 2:21:49 PM,109309,39.16,-92.9073,5.37089877707335,False,8,1528,39.16,-92.9073,5.31816533793074,7.02228270219577,147.229711026169,145.454083811215,0,0,0,,0369
288,False,'30:31:49,7.20362102443914,0.713407737110301,43.6630399047484,238684.760934358,5.25453916209591,-132.872771116342,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:13:43 PM,7/13/2022 2:31:49 PM,109909,39.147,-92.9054,5.34408235517255,False,8,1537,39.147,-92.9054,5.30354999405955,7.02228270219577,148.129360399134,146.359085824705,0,0,0,,0369
290,False,'30:41:49,7.23320072183337,0.850524795476131,43.9333293343727,240160.484884855,5.28951228976015,-5.90326702588874,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:11:27 PM,7/13/2022 2:41:49 PM,110509,39.1353,-92.9132,5.65011840784537,False,8,1546,39.1353,-92.9132,5.6796362263846,7.02228270219577,149.046332749667,147.275138054043,0,0,0,,0369
292,False,'30:51:49,7.26179736979895,0.671274977639416,44.1946359855115,241587.164737062,5.29271385831526,-94.0282360688968,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:11:14 PM,7/13/2022 2:51:49 PM,111109,39.1283,-92.9268,5.11874556665357,False,8,1555,39.1283,-92.9268,5.15072002038422,7.02228270219577,149.932830510374,148.15461594616,0,0,0,,0369
294,False,'31:03:14,7.29616170795649,0.315954667787884,44.5086458699341,243301.593258294,5.34016389616649,-31.4912217368498,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:08:23 PM,7/13/2022 3:03:14 PM,111794,39.1239,-92.9444,5.14939842368653,False,8,1566,39.1239,-92.9444,5.51209563912999,7.02228270219577,150.998127004618,149.181338657195,0,0,0,,0369
296,False,'31:13:14,7.32455082467382,0.980555912328439,44.7680561696001,244717.919426708,5.33334567320532,70.1962790766893,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:08:47 PM,7/13/2022 3:13:14 PM,112394,39.1114,-92.9469,5.5595935349682,False,8,1574,39.1114,-92.9469,5.558057039506,7.02228270219577,151.878191284482,150.061995632695,0,0,0,,0369
298,False,'31:23:14,7.35231570343515,0.47495229781222,45.0217623905924,246103.102514441,5.31160770379427,-6.35952449809326,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:10:02 PM,7/13/2022 3:23:14 PM,112994,39.1009,-92.94,5.33362497823549,False,8,1583,39.1009,-92.94,5.4685144842887,7.02228270219577,152.738904151174,150.907649085,0,0,0,,0369
300,False,'31:37:05,7.38987539397082,0.202719158729464,45.3649703415208,247976.946393167,5.25986749155098,16.6148545646028,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:12:50 PM,7/13/2022 3:37:05 PM,113825,39.0973,-92.9192,4.85061577924939,False,8,1595,39.0973,-92.9192,4.80255442073317,7.02228270219577,153.903256756165,152.073996058193,0,0,0,,0369
302,False,'31:47:05,7.41873557116971,0.0860392868687115,45.6286850350817,249416.773655102,5.27436556668169,-50.4594928351895,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:12:03 PM,7/13/2022 3:47:05 PM,114425,39.0925,-92.9064,4.99447715588765,False,8,1604,39.0925,-92.9064,5.28999626871746,7.02228270219577,154.797923938529,152.935820766879,0,0,0,,0369
304,False,'31:57:05,7.44811790370337,0.285629961089628,45.8971710103001,250882.651120429,5.29933152435469,13.1384228507791,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:10:47 PM,7/13/2022 3:57:05 PM,115025,39.0798,-92.9096,5.15969848702038,False,8,1613,39.0798,-92.9096,5.20800188279328,7.02228270219577,155.708777966833,153.843715607646,0,0,0,,0369
306,False,'32:07:05,7.47760261335645,0.43665212746772,46.1665924735611,252353.636155488,5.32455176050341,17.3843018938144,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:09:34 PM,7/13/2022 4:07:05 PM,115625,39.0707,-92.9215,5.35118234577315,False,8,1622,39.0707,-92.9215,5.43682474941857,7.02228270219577,156.622805691831,154.747770960301,0,0,0,,0369
308,False,'32:17:05,7.50977287378626,0.338807162269889,46.460553605974,253958.602669421,5.41489893540429,27.2779977496303,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:05:28 PM,7/13/2022 4:17:05 PM,116225,39.063,-92.9356,5.57030822881266,False,8,1632,39.063,-92.9356,5.89530599517587,7.02228270219577,157.620085648094,155.712785528634,0,0,0,,0369
310,False,'32:27:05,7.54202112135205,0.380520676345243,46.7552273588788,255567.459942711,5.49559976880998,54.3662399973466,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:02:05 PM,7/13/2022 4:27:05 PM,116825,39.0493,-92.9305,6.07232853232203,False,8,1642,39.0493,-92.9305,6.06685036845333,7.02228270219577,158.619783210138,156.708388854864,0,0,0,,0369
312,False,'32:37:05,7.56975795434882,0.0552872410460182,47.0086773070092,256951.243834031,5.4485426202497,126.360002327698,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:03:57 PM,7/13/2022 4:37:05 PM,117425,39.0393,-92.9212,4.92855177591333,False,8,1651,39.0393,-92.9212,5.02244549501349,7.02228270219577,159.479626656487,157.56165713519,0,0,0,,0369
314,False,'32:47:05,7.59885381580174,0.12127223312738,47.2745456048395,258402.82932641,5.4444418207248,8.29995535976511,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:04:07 PM,7/13/2022 4:47:05 PM,118025,39.027,-92.9159,5.58913651653976,False,8,1660,39.027,-92.9159,5.59907436563328,7.02228270219577,160.38160006452,158.460297309898,0,0,0,,0369
316,False,'32:57:05,7.629932264902,0.710066242372947,47.5585301287162,259953.325637116,5.49111017041049,63.4970642352506,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:02:26 PM,7/13/2022 4:57:05 PM,118625,39.014,-92.91,5.7989707095845,False,8,1669,39.014,-92.91,5.85129623773524,7.02228270219577,161.345033805663,159.419595732698,0,0,0,,0369
318,False,'33:07:05,7.66104505929073,0.316794358655488,47.8428284884077,261505.535425959,5.53078272220401,-8.48452748036028,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:01:04 PM,7/13/2022 5:07:05 PM,119225,39.008,-92.8941,5.55600344932257,False,8,1679,39.008,-92.8941,5.57407120149137,7.02228270219577,162.309532252759,160.379342463633,0,0,0,,0369
320,False,'33:24:22,7.71200640280005,0.0549629086572774,48.3084962836675,264047.984530962,5.51846814134173,67.6081237177997,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:01:26 PM,7/13/2022 5:24:22 PM,120262,38.9965,-92.8701,5.29383796551375,False,8,1695,38.9965,-92.8701,5.4376849510859,7.02228270219577,163.889336884338,161.926815569612,0,0,0,,0369
322,False,'33:36:07,7.74226711666492,0.458454439758618,48.5850086151342,265557.684228507,5.39850232749206,-97.5028327484473,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:04:54 PM,7/13/2022 5:36:07 PM,120967,38.9857,-92.8599,4.32785234752159,False,8,1704,38.9857,-92.8599,4.42421619385351,7.02228270219577,164.827420785321,162.854442166842,0,0,0,,0369
324,False,'33:53:39,7.79717257640779,0.720474197654188,49.0867164317956,268296.904338697,5.49800232791441,-23.8858235841915,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:02:16 PM,7/13/2022 5:53:39 PM,122019,38.9784,-92.8308,5.76879301501416,False,8,1720,38.9784,-92.8308,5.79029692889785,7.02228270219577,166.529493250991,164.539794315972,0,0,0,,0369
326,False,'34:19:31,7.8752712931484,0.651576202748904,49.8003565113702,272193.230432272,5.54025842505517,105.158554307281,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:01:23 PM,7/13/2022 6:19:31 PM,123571,38.9709,-92.7877,5.8861372353308,False,8,1747,38.9709,-92.7877,5.85315917466408,7.02228270219577,168.950558041101,166.915188219945,0,0,0,,0369
328,False,'34:29:31,7.90603282554935,0.202355039237649,50.0814451559297,273727.915845482,5.56542007116822,-81.2890239578985,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:00:55 PM,7/13/2022 6:29:31 PM,124171,38.9726,-92.7702,5.73140037032168,False,8,1759,38.9726,-92.7702,5.75564235765453,7.02228270219577,169.904167346016,167.865669076815,0,0,0,,0369
330,False,'34:39:31,7.93756686343676,0.946679804530841,50.3695926985074,275301.141370616,5.60643520881616,-29.9528201038123,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 7:00:13 PM,7/13/2022 6:39:31 PM,124771,38.9789,-92.7541,5.80708124586288,False,8,1770,38.9789,-92.7541,5.80644840650382,7.02228270219577,170.881724366227,168.837651170623,0,0,0,,0369
332,False,'34:49:31,7.96853448988486,0.524564949084782,50.6525645618744,276846.108766003,5.62840385293025,113.970389715121,OUT,Glasgow_OUT,7/13/2022 1:14:22 PM,Franklin Island,7/13/2022 6:59:54 PM,7/13/2022 6:49:31 PM,125371,38.9831,-92.7373,5.89047443564644,False,8,1780,38.9831,-92.7373,5.91991466012792,7.02228270219577,171.841722598667,169.7913593918,0,0,0,,0369
334,True,'34:59:31,7.99932693372491,0.112535265538381,50.933935664876,278382.336343435,5.64153484741646,-104.291385405068,IN,Franklin Island_IN,7/13/2022 6:59:44 PM,Katfish Katy's,7/13/2022 9:45:34 PM,7/13/2022 6:59:31 PM,125971,38.9852,-92.7198,5.65010796461593,True,9,1790,38.9852,-92.7198,5.62807322363555,7.02228270219577,172.796290160003,170.745379589791,0,0,0,,0369
336,True,'35:50:09,8.03441803839702,0.681812061629044,51.0982835421471,279279.641499021,5.64153484741646,-64.1776482765143,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:30:17 PM,7/13/2022 7:50:09 PM,129009,38.9833,-92.7097,1.0434958818828,False,9,1795,38.9833,-92.7097,1.02153838792081,7.02228270219577,173.35384973433,171.365845965862,0,0,0,,0369
338,False,'36:06:52,8.13609602239348,0.471703683184842,51.5656319441342,281831.266366473,5.65439684799051,-0.937787430510058,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:29:48 PM,7/13/2022 8:06:52 PM,130012,38.9747,-92.6831,5.98927391609959,False,9,1811,38.9747,-92.6831,6.02348773727907,7.02228270219577,174.939355920362,172.943649247557,0,0,0,,0369
340,False,'36:20:56,8.22304911959314,0.0667383651853983,51.9652994968024,284013.36790307,5.67637296908273,-27.2832350658011,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:28:59 PM,7/13/2022 8:20:56 PM,130856,38.9771,-92.6582,5.62108655852921,False,9,1824,38.9771,-92.6582,5.61886063804003,7.02228270219577,176.29525095374,174.29661045275,0,0,0,,0369
342,False,'36:30:56,8.28336277241162,0.508631856524849,52.2425226296264,285526.948427875,5.67216449241105,-38.5078142823408,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:29:08 PM,7/13/2022 8:30:56 PM,131456,38.9764,-92.6408,5.72300718647072,False,9,1833,38.9764,-92.6408,5.71996978406601,7.02228270219577,177.235746288985,175.234733906075,0,0,0,,0369
344,False,'36:40:56,8.34008627808626,0.317544183185376,52.50324416137,286950.433650139,5.6210949693901,-59.5703757817497,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:30:46 PM,7/13/2022 8:40:56 PM,132056,38.9739,-92.6247,5.16043522932091,False,9,1842,38.9739,-92.6247,5.15486343132597,7.02228270219577,178.120258998675,176.117680676976,0,0,0,,0369
346,False,'36:50:56,8.3989138192231,0.464182206980495,52.7736365930698,288426.7199705,5.60541987791472,-166.45920440033,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:31:15 PM,7/13/2022 8:50:56 PM,132656,38.969,-92.6089,5.58011763649066,False,9,1851,38.969,-92.6089,5.59507937682147,7.02228270219577,179.037580789642,177.033019006607,0,0,0,,0369
348,False,'37:14:00,8.52746201508311,0.428186045843926,53.364490104835,291652.656995707,5.48897063100431,-5.02489970406245,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:34:32 PM,7/13/2022 9:14:00 PM,134040,38.9711,-92.5734,5.22920749186286,False,9,1871,38.9711,-92.5734,5.3288559467936,7.02228270219577,181.042085125077,178.984848345801,0,0,0,,0369
350,False,'37:26:35,8.60464686438416,0.412692560578708,53.7192592943945,293589.622827701,5.53228217575413,97.486494796426,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:33:26 PM,7/13/2022 9:26:35 PM,134795,38.9683,-92.5536,5.50211830415027,False,9,1884,38.9683,-92.5536,5.76599777877755,7.02228270219577,182.245659893426,180.13359438067,0,0,0,,0369
352,False,'37:49:22,8.73726216757369,0.00886140236163894,54.3288066869434,296917.624545703,5.5036604413419,-221.104604773312,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:34:01 PM,7/13/2022 9:49:22 PM,136162,38.9462,-92.5288,5.04066339015805,False,9,1905,38.9462,-92.5288,5.04024503523648,7.02228270219577,184.313584288709,182.188452451147,0,0,0,,0369
354,False,'37:59:22,8.79651208866683,0.220031552762324,54.6011405280797,298404.510556947,5.50919584293617,204.539924578419,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:33:55 PM,7/13/2022 9:59:22 PM,136762,38.9385,-92.5149,5.51353861810563,False,9,1914,38.9385,-92.5149,5.55413455506843,7.02228270219577,185.237492422237,183.106574759516,0,0,0,,0369
356,False,'38:20:59,8.91400732446361,0.41090049381272,55.1411906798672,301353.071825399,5.38587361689278,-204.008638209279,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:35:55 PM,7/13/2022 10:20:59 PM,138059,38.9181,-92.4943,4.80352430446802,False,9,1932,38.9181,-92.4943,4.95089812176603,7.02228270219577,187.069643453,184.900972108724,0,0,0,,0369
358,False,'38:30:59,8.97449873554494,0.851686786388913,55.4192308532817,302871.113221537,5.42332023249425,132.382592090768,OUT,Franklin Island_OUT,7/13/2022 7:44:27 PM,Katfish Katy's,7/13/2022 10:35:22 PM,7/13/2022 10:30:59 PM,138659,38.9094,-92.481,5.56235822221128,False,9,1941,38.9094,-92.481,5.60847577643885,7.02228270219577,188.012910645184,185.836855772475,0,0,0,,0369
360,True,'38:45:07,9.09968142368368,0.28532240389571,55.8138959879923,305025.902598717,5.47455338435018,189.835081015554,OUT,Katfish Katy's_OUT,7/13/2022 10:35:23 PM,Cooper's Landing,7/14/2022 12:18:17 AM,7/13/2022 10:45:07 PM,139507,38.8924,-92.4764,5.26363811998849,False,10,1955,38.8924,-92.4764,5.74337370732418,7.02228270219577,189.351834689503,187.090380695314,0,0,0,,0369
362,False,'38:55:07,9.19897080000952,0.606847229872348,56.0902569647422,306534.775931054,5.49534105873164,-131.534892697542,OUT,Katfish Katy's_OUT,7/13/2022 10:35:23 PM,Cooper's Landing,7/14/2022 12:17:42 AM,7/13/2022 10:55:07 PM,140107,38.8796,-92.4801,5.39725417195343,False,10,1964,38.8796,-92.4801,5.62637305125711,7.02228270219577,190.289405110952,188.009389975325,0,0,0,,0369
364,False,'39:05:07,9.28233341493948,0.494980974871785,56.3222875659908,307801.614652741,5.38803717417108,-511.260565724064,OUT,Katfish Katy's_OUT,7/13/2022 10:35:23 PM,Cooper's Landing,7/14/2022 12:20:34 AM,7/13/2022 11:05:07 PM,140707,38.8713,-92.4718,4.19691513936116,False,10,1972,38.8713,-92.4718,4.54304956965247,7.02228270219577,191.076582197819,188.746662628794,0,0,0,,0369
366,False,'39:15:59,9.39082493050797,0.742085626505982,56.6242616776339,309450.33036316,5.42998947603342,149.320374111646,OUT,Katfish Katy's_OUT,7/13/2022 10:35:23 PM,Cooper's Landing,7/14/2022 12:19:32 AM,7/13/2022 11:15:59 PM,141359,38.8611,-92.4582,5.9389056308917,False,10,1982,38.8611,-92.4582,5.9236587675374,7.02228270219577,192.101046644462,189.765143043143,0,0,0,,0369
368,False,'39:32:42,9.54602456544914,0.338841710500488,57.0562426638254,311808.856511845,5.39106742231806,95.9993009309595,OUT,Katfish Katy's_OUT,7/13/2022 10:35:23 PM,Cooper's Landing,7/14/2022 12:20:24 AM,7/13/2022 11:32:42 PM,142362,38.8422,-92.4466,5.16172491686048,False,10,2001,38.8422,-92.4466,5.18560953116221,7.02228270219577,193.566566849394,191.215805982617,0,0,0,,0369
370,False,'39:42:42,9.63640723777302,0.962542531964875,57.3078128169376,313182.377114163,5.35362738311931,-380.408226240917,OUT,Katfish Katy's_OUT,7/13/2022 10:35:23 PM,Cooper's Landing,7/14/2022 12:21:10 AM,7/13/2022 11:42:42 PM,142962,38.8319,-92.4387,4.86679958673802,False,10,2009,38.8319,-92.4387,5.07988603979339,7.02228270219577,194.420032983619,192.049848269986,0,0,0,,0369
372,False,'39:52:42,9.73001050979207,0.683367263058596,57.5683471524267,314604.840283894,5.34994208550698,-152.371500146022,OUT,Katfish Katy's_OUT,7/13/2022 10:35:23 PM,Cooper's Landing,7/14/2022 12:21:17 AM,7/13/2022 11:52:42 PM,143562,38.8223,-92.4282,5.84961578406142,False,10,2018,38.8223,-92.4282,5.94074118216114,7.02228270219577,195.303910619308,192.922907530035,0,0,0,,0369
374,False,'40:02:42,9.83273892510252,0.339472469366945,57.8542803131105,316165.975745421,5.4141149648486,-136.704532091592,OUT,Katfish Katy's_OUT,7/13/2022 10:35:23 PM,Cooper's Landing,7/14/2022 12:20:12 AM,7/14/2022 12:02:42 AM,144162,38.8188,-92.4117,5.58624200829355,False,10,2028,38.8188,-92.4117,5.69939698832791,7.02228270219577,196.273955222281,193.863897741537,0,0,0,,0369
376,False,'40:12:42,9.92883899999942,0.535833870415341,58.1217642227394,317626.382141486,5.41832364671333,302.398147790229,OUT,Katfish Katy's_OUT,7/13/2022 10:35:23 PM,Cooper's Landing,7/14/2022 12:20:08 AM,7/14/2022 12:12:42 AM,144762,38.8192,-92.3951,5.31960406605573,False,10,2037,38.8192,-92.3951,5.44314156789894,7.02228270219577,197.181409685755,194.758950556751,0,0,0,,0369
378,True,'40:22:42,10.0071728776402,0.0294257583755588,58.3757124139412,319012.886336129,5.3835065911846,123.210739657912,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:15:08 AM,7/14/2022 12:22:42 AM,145362,38.813,-92.3832,4.79456583037189,False,11,2046,38.813,-92.3832,5.07135886594117,7.02228270219577,198.042943450222,195.560775694101,0,0,0,,0369
380,False,'40:32:42,10.0420314757729,0.209342156968608,58.6472740936808,320495.556507086,5.40397221057563,65.2573833965667,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:13:48 AM,7/14/2022 12:32:42 AM,145962,38.8003,-92.3788,5.60746571065291,False,11,2055,38.8003,-92.3788,5.64496106223278,7.02228270219577,198.964231982044,196.478146645001,0,0,0,,0369
382,False,'40:42:42,10.0778887831373,0.646811027397527,58.9266160965274,322020.705620588,5.44374214689671,19.7578524221894,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:11:18 AM,7/14/2022 12:42:42 AM,146562,38.7874,-92.3839,5.82137416771653,False,11,2064,38.7874,-92.3839,5.863530016714,7.02228270219577,199.911915705041,197.415764174028,0,0,0,,0369
384,False,'40:52:42,10.1120734342582,0.7412568621475,59.1929274738339,323474.710234558,5.44022019083903,69.3287737991622,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:11:31 AM,7/14/2022 12:52:42 AM,147162,38.7778,-92.3949,5.31540161903147,False,11,2073,38.7778,-92.3949,5.34842005306451,7.02228270219577,200.815392285542,198.315398131706,0,0,0,,0369
386,False,'41:02:42,10.1478181101348,0.315450071621082,59.4713920347389,324995.06869794,5.47221049773909,46.762068880066,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:09:38 AM,7/14/2022 1:02:42 AM,147762,38.7706,-92.409,5.52658384512464,False,11,2083,38.7706,-92.409,5.78179444007975,7.02228270219577,201.760099236562,199.233719066457,0,0,0,,0369
388,False,'41:12:42,10.1837992109654,0.601717015974054,59.7516984355658,326525.48322341,5.50376788862007,-175.909595805566,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:07:51 AM,7/14/2022 1:12:42 AM,148362,38.757,-92.4085,5.53492782183032,False,11,2092,38.757,-92.4085,5.585908031259,7.02228270219577,202.71105473487,200.181712187022,0,0,0,,0369
390,False,'41:22:42,10.2170722056785,0.472125444356195,60.0109076642285,327940.711586055,5.47296287228884,-69.4997104312449,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:09:32 AM,7/14/2022 1:22:42 AM,148962,38.7449,-92.404,5.34057162768142,False,11,2101,38.7449,-92.404,5.38036791226997,7.02228270219577,203.590436869855,201.05680181062,0,0,0,,0369
392,False,'41:32:42,10.251892760642,0.587999036048301,60.2821729732738,329421.763634792,5.47947617889926,-62.0604717554164,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:09:12 AM,7/14/2022 1:32:42 AM,149562,38.7362,-92.3917,5.44588069249585,False,11,2110,38.7362,-92.3917,5.48247821849191,7.02228270219577,204.510719947145,201.966110816754,0,0,0,,0369
394,False,'41:42:42,10.2878064300728,0.0320343298448314,60.5619540579603,330949.310043624,5.50925731213494,-45.3743758984377,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:07:41 AM,7/14/2022 1:42:42 AM,150162,38.7326,-92.3749,5.70235090772099,False,11,2120,38.7326,-92.3749,5.71195260936431,7.02228270219577,205.459893280398,202.908015214405,0,0,0,,0369
396,False,'41:52:42,10.3265113569682,0.252997587555735,60.8634800952928,332595.579361697,5.59711566443722,-73.9965513618707,OUT,Cooper's Landing_OUT,7/14/2022 12:20:35 AM,Jeff City,7/14/2022 5:03:30 AM,7/14/2022 1:52:42 AM,150762,38.7292,-92.3569,6.25682257895855,False,11,2129,38.7292,-92.3569,6.39090543617158,7.02228270219577,206.482837609313,203.916351550943,0,0,0,,0369
