index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'46:57:17,11.4192374715186,0.931940610711047,68.4722359718363,374137.800587688,6.59699945716373,71.1656164825487,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:38:14 AM,7/14/2022 6:57:17 AM,169037,38.5615,-92.0393,7.00815144916007,False,12,2391,38.5615,-92.0393,7.00047330424629,8.3961446619992,232.295977140694,195.178534828873,0,0,0,,3355
264,False,'47:06:02,11.4683838402536,0.407171258264693,68.7491313487726,375649.59163366,6.57878839658279,-78.0055136336593,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:38:42 AM,7/14/2022 7:06:02 AM,169562,38.5662,-92.0231,6.76385901147472,False,12,2401,38.5662,-92.0231,6.76747732594159,8.3961446619992,233.235360545343,196.114127267005,0,0,0,,3355
266,False,'47:17:04,11.5332238136071,0.740774133097883,69.1144460062822,377644.133522715,6.60600805559139,-60.5024260866297,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:38:06 AM,7/14/2022 7:17:04 AM,170224,38.5734,-92.0031,7.24031643269745,False,12,2413,38.5734,-92.0031,7.30229127485138,8.3961446619992,234.474711416913,197.338581577526,0,0,0,,3355
268,False,'47:27:05,11.5930070886146,0.206226835404332,69.4512707380735,379483.12635538,6.63714116427492,97.0645989774884,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:37:24 AM,7/14/2022 7:27:05 AM,170825,38.5847,-91.9877,6.5621652089075,False,12,2425,38.5847,-91.9877,6.55916531562028,8.3961446619992,235.617408585862,198.480741357878,0,0,0,,3355
270,False,'47:37:06,11.6587022687635,0.780260364186688,69.8214037130715,381503.975253661,6.75805175929149,98.2641175183638,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:35:01 AM,7/14/2022 7:37:06 AM,171426,38.5933,-91.9678,7.26631730674678,False,12,2437,38.5933,-91.9678,7.30717689187916,8.3961446619992,236.873105875118,199.721498186594,0,0,0,,3355
272,False,'47:46:09,11.7103819486096,0.557699486940367,70.1125720089039,383093.693461963,6.73089637959981,-100.371336237893,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:35:29 AM,7/14/2022 7:46:09 AM,171969,38.5957,-91.9499,6.31358935680641,False,12,2447,38.5957,-91.9499,6.31245402225688,8.3961446619992,237.860910973532,200.706538037703,0,0,0,,3355
274,False,'47:56:21,11.7704705408386,0.0170987217135027,70.4511169273402,384942.078155178,6.73198540098248,98.7532419010885,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:35:27 AM,7/14/2022 7:56:21 AM,172581,38.6038,-91.9323,6.37859723403493,False,12,2459,38.6038,-91.9323,6.40738330334996,8.3961446619992,239.009443974069,201.837523687344,0,0,0,,3355
276,False,'48:06:54,11.8311424974263,0.6560863926851,70.7929485767834,386808.407714652,6.71242006279273,86.7735063228389,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:35:44 AM,7/14/2022 8:06:54 AM,173214,38.6174,-91.92,6.59458957790958,False,12,2470,38.6174,-91.92,6.6343100828449,8.3961446619992,240.169127397547,202.994032945806,0,0,0,,3355
278,False,'48:13:55,11.8719993002723,0.44964087353401,71.0231397407621,388065.203492231,6.70852349609549,-65.7172168945088,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:35:47 AM,7/14/2022 8:13:55 AM,173635,38.6243,-91.9086,6.28835602186329,False,12,2478,38.6243,-91.9086,6.27264645194154,8.3961446619992,240.95006408826,203.773598193531,0,0,0,,3355
280,False,'48:21:20,11.9175362516395,0.269501627712465,71.2796993124641,389465.965280128,6.74403719164453,-25.6932093476679,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:35:21 AM,7/14/2022 8:21:20 AM,174080,38.6313,-91.8954,7.8305596344798,False,12,2487,38.6313,-91.8954,7.89867528251886,8.3961446619992,241.820457110446,204.63827162251,0,0,0,,3355
282,False,'48:30:30,11.9731089612907,0.84810476132719,71.5928013133304,391175.436946368,6.77143578917539,-88.5246325910268,OUT,Jeff City_OUT,7/14/2022 5:43:06 AM,Mokane,7/14/2022 8:35:03 AM,7/14/2022 8:30:30 AM,174630,38.6449,-91.8869,7.1242183594344,False,12,2497,38.6449,-91.8869,7.15407821884894,8.3961446619992,242.882673557793,205.695806881489,0,0,0,,3355
284,True,'48:41:37,12.1156382920972,0.850767615213012,71.9741793557422,393257.681568967,6.80522862759611,36.6360262115947,OUT,Mokane_OUT,7/14/2022 8:35:03 AM,Chamois,7/14/2022 9:34:12 AM,7/14/2022 8:41:37 AM,175297,38.6611,-91.8756,7.21805460599802,False,13,2510,38.6611,-91.8756,7.24988519808737,8.3961446619992,244.176520381467,206.983334262948,0,0,0,,3355
286,False,'48:50:02,12.2783223375132,0.896963253122,72.2975704982047,395023.329803801,6.9243915260062,32.7594457756665,OUT,Mokane_OUT,7/14/2022 8:35:03 AM,Chamois,7/14/2022 9:32:12 AM,7/14/2022 8:50:02 AM,175802,38.6697,-91.8588,8.03663977647035,False,13,2521,38.6697,-91.8588,8.04851751880651,8.3961446619992,245.273643330218,208.076495630823,0,0,0,,3355
288,False,'48:56:06,12.3678030017987,0.898588326208064,72.4754444512255,395994.484513799,6.84160870332239,-32.3095659448443,OUT,Mokane_OUT,7/14/2022 8:35:03 AM,Chamois,7/14/2022 9:33:29 AM,7/14/2022 8:56:06 AM,176166,38.6721,-91.8481,5.20170610636469,False,13,2527,38.6721,-91.8481,5.19866770015653,8.3961446619992,245.877090890217,208.678031065573,0,0,0,,3355
290,False,'49:05:44,12.5504640059717,0.239201866762684,72.8385467497441,397976.947383876,6.95218272716293,51.7345411980385,OUT,Mokane_OUT,7/14/2022 8:35:03 AM,Chamois,7/14/2022 9:31:53 AM,7/14/2022 9:05:44 AM,176744,38.6778,-91.8269,7.68548475862864,False,13,2540,38.6778,-91.8269,7.70902957488622,8.3961446619992,247.108936207363,209.895989846141,0,0,0,,3355
292,False,'49:15:44,12.737094794859,0.877346600843934,73.2095403765781,400002.4952618,7.03521737563057,15.0308107563218,OUT,Mokane_OUT,7/14/2022 8:35:03 AM,Chamois,7/14/2022 9:30:51 AM,7/14/2022 9:15:44 AM,177344,38.6842,-91.8057,7.59223946482581,False,13,2552,38.6842,-91.8057,7.6417813318575,8.3961446619992,248.367553307202,211.140842907856,0,0,0,,3355
294,False,'49:24:57,12.8959798811711,0.535012370470345,73.5253797660605,401726.912499342,7.03033647046568,-38.1480684338326,OUT,Mokane_OUT,7/14/2022 8:35:03 AM,Chamois,7/14/2022 9:30:56 AM,7/14/2022 9:24:57 AM,177897,38.6836,-91.786,7.55440520826274,False,13,2563,38.6836,-91.786,7.56890379809962,8.3961446619992,249.439056502008,212.207315912008,0,0,0,,3355
296,True,'49:36:17,13.1260223070573,0.297021539147958,73.8701309748629,403609.182244406,6.89716317196403,-25.072060572894,OUT,Chamois_OUT,7/14/2022 9:32:13 AM,Portland,7/14/2022 10:04:31 AM,7/14/2022 9:36:17 AM,178577,38.6832,-91.7646,5.75291882065063,False,14,2575,38.6832,-91.7646,5.74797905638971,8.3961446619992,250.60864469761,213.372935715744,0,0,0,,3355
298,False,'49:46:55,13.4648043129825,0.804040980319733,74.2410451322912,405634.296235937,6.9258678203794,-27.359709646186,OUT,Chamois_OUT,7/14/2022 9:32:13 AM,Portland,7/14/2022 10:04:08 AM,7/14/2022 9:46:55 AM,179215,38.6938,-91.7465,6.91994659100953,False,14,2587,38.6938,-91.7465,6.93325160836489,8.3961446619992,251.866992192945,214.61851975689,0,0,0,,3355
300,False,'49:56:23,13.7856144737701,0.911116450636801,74.5922828851878,407551.981159794,7.00769911903728,-55.3195503629182,OUT,Chamois_OUT,7/14/2022 9:32:13 AM,Portland,7/14/2022 10:03:12 AM,7/14/2022 9:56:23 AM,179783,38.7059,-91.7313,7.41578672592121,False,14,2599,38.7059,-91.7313,7.5444797803397,8.3961446619992,253.058586360417,215.798299311176,0,0,0,,3355
302,False,'50:06:43,14.0273127523706,0.401398604207195,74.9596152462442,409557.539289674,7.0378739913315,48.3337906848882,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:23:18 PM,7/14/2022 10:06:43 AM,180403,38.7087,-91.7086,6.85762198777663,False,15,2612,38.7087,-91.7086,6.86153965532084,8.3961446619992,254.304782406682,217.041681581478,0,0,0,,3355
304,False,'50:15:43,14.0856282498121,0.969435125940959,75.242757891806,411103.439120249,6.96035665390175,-25.4194159830452,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:25:33 PM,7/14/2022 10:15:43 AM,180943,38.7076,-91.691,6.77123472880305,False,15,2621,38.7076,-91.691,6.78699689443859,8.3961446619992,255.265360027486,217.996783173555,0,0,0,,3355
306,False,'50:25:59,14.1563555981816,0.59066127809837,75.5861645231395,412978.367752577,6.93934762300741,-60.6328731143312,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:26:08 PM,7/14/2022 10:25:59 AM,181559,38.7019,-91.6708,6.87916837036424,False,15,2633,38.7019,-91.6708,6.90440264475179,8.3961446619992,256.430386667116,219.160158876492,0,0,0,,3355
308,False,'50:35:10,14.2222035510703,0.418728686092321,75.9058799402022,414723.947292845,6.95983098915985,-5.13699089579434,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:25:37 PM,7/14/2022 10:35:10 AM,182110,38.7018,-91.651,7.50679766601243,False,15,2644,38.7018,-91.651,7.52325386544296,8.3961446619992,257.515039507197,220.237118532787,0,0,0,,3355
310,False,'50:45:34,14.2984105780585,0.8916562104345,76.2758923756357,416744.138070226,6.99945465977014,-37.7452149395259,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:24:37 PM,7/14/2022 10:45:34 AM,182734,38.703,-91.6284,6.97362581702407,False,15,2656,38.703,-91.6284,7.11064881320506,8.3961446619992,258.770327859085,221.475080742735,0,0,0,,3355
312,False,'50:53:17,14.3559005149888,0.29771710406923,76.5550266289609,418268.152914642,7.03743355025872,-43.5533340517424,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:23:44 PM,7/14/2022 10:53:17 AM,183197,38.696,-91.6134,6.81715167434654,False,15,2666,38.696,-91.6134,6.78577503767537,8.3961446619992,259.717306779948,222.423890141984,0,0,0,,3355
314,False,'51:03:26,14.4308284891957,0.603257914132644,76.9188288046142,420254.436968002,7.07446724935655,-12.2576922296311,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:22:56 PM,7/14/2022 11:03:26 AM,183806,38.6842,-91.5965,7.4170335248231,False,15,2678,38.6842,-91.5965,7.47334807863371,8.3961446619992,260.951526470306,223.65264568234,0,0,0,,3355
316,False,'51:14:10,14.5062674834848,0.00378315416370785,77.285112165962,422254.267778112,7.0541841339038,50.9719595871501,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:23:20 PM,7/14/2022 11:14:10 AM,184450,38.6814,-91.5744,6.69217242195026,False,15,2691,38.6814,-91.5744,6.72631364770046,8.3961446619992,262.194163725056,224.882569380799,0,0,0,,3355
318,False,'51:24:16,14.5822205502023,0.565605849175734,77.653891533239,424267.726260362,7.10636974834867,-197.753380631377,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:22:22 PM,7/14/2022 11:24:16 AM,185056,38.6759,-91.5527,7.21183735159287,False,15,2703,38.6759,-91.5527,7.35795998875737,8.3961446619992,263.445268822693,226.114547976767,0,0,0,,3355
320,False,'51:34:47,14.6599818265265,0.316020955644004,78.0314504063804,426329.119014758,7.13147687226712,114.404605108598,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:21:54 PM,7/14/2022 11:34:47 AM,185687,38.6833,-91.5321,6.67904395569007,False,15,2716,38.6833,-91.5321,6.67975991210575,8.3961446619992,264.726158896161,227.357297400379,0,0,0,,3355
322,False,'51:42:41,14.7190539158175,0.0235572133359686,78.3182665766017,427895.075524318,7.15800652543109,328.78039713708,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:21:28 PM,7/14/2022 11:42:41 AM,186161,38.6901,-91.5167,6.92707867812135,False,15,2726,38.6901,-91.5167,7.06344977996557,8.3961446619992,265.699199159498,228.314301890752,0,0,0,,3355
324,False,'51:52:46,14.7902767644969,0.739724029771064,78.6640790395711,429783.139495941,7.13406341610123,71.9584844086747,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:21:49 PM,7/14/2022 11:52:46 AM,186766,38.6973,-91.4971,7.09064749424816,False,15,2737,38.6973,-91.4971,7.10197676968293,8.3961446619992,266.872387720566,229.484233914916,0,0,0,,3355
326,False,'52:01:52,14.8557239675179,0.546938821047373,78.9818486723615,431518.095459633,7.12844388430886,-181.413333760322,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:21:52 PM,7/14/2022 12:01:52 PM,187312,38.7023,-91.4782,6.62908158963261,False,15,2748,38.7023,-91.4782,6.59872941098289,8.3961446619992,267.950439376205,230.561565025427,0,0,0,,3355
328,False,'52:10:18,14.9172493500374,0.728223275127096,79.2805764606867,433149.086921353,7.13936889353335,-352.890348042254,OUT,Portland_OUT,7/14/2022 10:02:44 AM,Hermann,7/14/2022 12:21:45 PM,7/14/2022 12:10:18 PM,187818,38.7055,-91.46,7.41093069784181,False,15,2759,38.7055,-91.46,7.47076272149401,8.3961446619992,268.963890485302,231.568647905806,0,0,0,,3355
330,True,'52:19:35,14.992819797506,0.196074709257342,79.6474980743455,435152.402456052,7.25511424190042,88.8910207530078,IN,Hermann_IN,7/14/2022 12:20:34 PM,New Haven,7/14/2022 2:35:58 PM,7/14/2022 12:19:35 PM,188375,38.7092,-91.4375,8.00402121679569,True,16,2774,38.7092,-91.4375,7.94771831839232,8.3961446619992,270.208693047526,232.812121480946,0,0,0,,3355
332,True,'52:37:53,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.25511424190042,675.569113386499,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:53:16 PM,7/14/2022 12:37:53 PM,189473,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,8.3961446619992,270.329018476421,232.97516884933,0,0,0,,3355
334,False,'52:46:01,15.0672149556122,0.338608812876993,80.0067603125647,437113.899397261,7.34542646291015,-197.817519727857,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:50:46 PM,7/14/2022 12:46:01 PM,189961,38.71,-91.4152,6.83502711533566,False,16,2786,38.71,-91.4152,6.79494801867794,8.3961446619992,271.427510740455,234.061442114294,0,0,0,,3355
336,False,'52:56:49,15.1412248976756,0.489582014067662,80.3639547611042,439064.106637799,7.25296174813509,39.7025675732706,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:53:08 PM,7/14/2022 12:56:49 PM,190609,38.7066,-91.3933,6.47970368657176,False,16,2799,38.7066,-91.3933,6.48053536064408,8.3961446619992,272.639313338618,235.268314273663,0,0,0,,3355
338,False,'53:07:58,15.213621909407,0.326522243779067,80.7133647182033,440971.812177561,7.12141953780368,51.0934219829974,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:56:26 PM,7/14/2022 1:07:58 PM,191278,38.7008,-91.373,6.78727552940095,False,16,2811,38.7008,-91.373,6.84316127122668,8.3961446619992,273.824706604297,236.439529030021,0,0,0,,3355
340,False,'53:17:37,15.2853272629594,0.961035571721882,81.0594365229554,442861.292101264,7.14627583765742,-95.4411249739657,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:55:51 PM,7/14/2022 1:17:37 PM,191857,38.6953,-91.3529,7.40102166888038,False,16,2822,38.6953,-91.3529,7.50922544942128,8.3961446619992,274.998774997198,237.59492620815,0,0,0,,3355
342,False,'53:26:36,15.3546466132151,0.333740980168969,81.3939927514481,444687.899378733,7.20099059920651,65.8888604380413,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:54:38 PM,7/14/2022 1:26:36 PM,192396,38.7013,-91.3348,7.79792593375131,False,16,2834,38.7013,-91.3348,7.81406617699393,8.3961446619992,276.133776138948,238.713242749426,0,0,0,,3355
344,False,'53:35:51,15.4196839276539,0.175218655673704,81.7078825751359,446401.672393376,7.16209848487124,380.65844996403,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:55:27 PM,7/14/2022 1:35:51 PM,192951,38.7082,-91.3198,5.74651147984833,False,16,2845,38.7082,-91.3198,6.46762109919357,8.3961446619992,277.19866532028,239.703787777948,0,0,0,,3355
346,False,'53:45:02,15.4919679391174,0.010822251083259,82.0567471586373,448306.400306964,7.23469118130014,99.6559166153721,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:54:01 PM,7/14/2022 1:45:02 PM,193502,38.6989,-91.3034,7.54212788665426,False,16,2857,38.6989,-91.3034,7.76566380016112,8.3961446619992,278.382208374834,240.833408713018,0,0,0,,3355
348,False,'53:55:13,15.5685431809986,0.549644101523613,82.4263225228779,450324.20476673,7.25821238519654,-444.372136095827,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:53:36 PM,7/14/2022 1:55:13 PM,194113,38.6871,-91.2862,7.78993512985995,False,16,2869,38.6871,-91.2862,7.84263427318239,8.3961446619992,279.636013937701,242.077634125603,0,0,0,,3355
350,False,'54:05:24,15.6404925021689,0.341509150701918,82.7735717894184,452220.113386385,7.21359901296292,273.173785678163,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:54:21 PM,7/14/2022 2:05:24 PM,194724,38.6755,-91.2705,6.82316138400955,False,16,2881,38.6755,-91.2705,6.90793898949013,8.3961446619992,280.814076937069,243.247003898034,0,0,0,,3355
352,False,'54:15:02,15.7128984917048,0.245317779611013,83.1230250761274,454128.055496785,7.23505936523788,-90.5699365771031,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:54:01 PM,7/14/2022 2:15:02 PM,195302,38.6634,-91.2552,7.20784824843407,False,16,2893,38.6634,-91.2552,7.17026159266272,8.3961446619992,281.999617200928,244.429278013213,0,0,0,,3355
354,False,'54:26:09,15.7885828306046,0.562768947559923,83.4883006721174,456122.384118085,7.15030726856978,503.555343131309,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:55:11 PM,7/14/2022 2:26:09 PM,195969,38.6538,-91.2365,6.28281370692074,False,16,2905,38.6538,-91.2365,6.50104771912069,8.3961446619992,283.238835554058,245.641372519904,0,0,0,,3355
356,False,'54:35:59,15.8535392111566,0.023328629079933,83.8017998842978,457834.024475311,7.0612655810452,315.528763920764,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:56:21 PM,7/14/2022 2:35:59 PM,196559,38.6412,-91.2273,6.61850889298013,False,16,2916,38.6412,-91.2273,6.8004310659265,8.3961446619992,284.302399563509,246.647084845082,0,0,0,,3355
358,False,'54:46:13,15.9341739498702,0.193752772670357,84.1909676126448,459958.799159546,7.15669989065881,-327.203302829169,OUT,Hermann_OUT,7/14/2022 12:37:53 PM,New Haven,7/14/2022 2:55:15 PM,7/14/2022 2:46:13 PM,197173,38.6231,-91.2264,7.20876407515709,False,16,2929,38.6231,-91.2264,7.68490659791344,8.3961446619992,285.622673342288,247.900315689905,0,0,0,,3355
360,True,'54:56:08,16.0067699108163,0.917673830974307,84.534827216333,461836.20092652,7.14486304252927,48.2875637812168,IN,New Haven_IN,7/14/2022 2:55:33 PM,Washington,7/14/2022 4:45:29 PM,7/14/2022 2:56:08 PM,197768,38.6151,-91.2086,7.35526020414687,True,17,2940,38.6151,-91.2086,7.3661166811956,8.3961446619992,286.789236716542,249.030055282508,0,0,0,,3355
362,False,'55:04:02,16.0765603293485,0.0300943343630342,84.8045403478395,463308.77840941,7.12437243195457,64.7236522062543,OUT,New Haven_OUT,7/14/2022 2:55:39 PM,Washington,7/14/2022 4:45:59 PM,7/14/2022 3:04:02 PM,198242,38.6118,-91.1924,7.20978891223604,False,17,2950,38.6118,-91.1924,7.26736205163843,8.3961446619992,287.704253942746,249.939599820678,0,0,0,,3355
364,False,'55:12:19,16.1487779373506,0.517189250732665,85.0836336333335,464832.569578006,7.09416521683213,-177.445722889519,OUT,New Haven_OUT,7/14/2022 2:55:39 PM,Washington,7/14/2022 4:46:42 PM,7/14/2022 3:12:19 PM,198739,38.6062,-91.1766,7.10482317145495,False,17,2959,38.6062,-91.1766,7.15433917849934,8.3961446619992,288.651093877898,250.882224001362,0,0,0,,3355
366,False,'55:22:00,16.2306780537529,0.217035889346212,85.4001460906338,466560.661625549,7.03751625759746,-29.9762083906358,OUT,New Haven_OUT,7/14/2022 2:55:39 PM,Washington,7/14/2022 4:47:59 PM,7/14/2022 3:22:00 PM,199320,38.6035,-91.1572,7.1212653952263,False,17,2970,38.6035,-91.1572,7.12422901869917,8.3961446619992,289.724880493775,251.947913132505,0,0,0,,3355
368,False,'55:31:37,16.3015066912122,0.615236829127962,85.6738715390731,468055.145522621,6.87437508104253,182.038030345697,OUT,New Haven_OUT,7/14/2022 2:55:39 PM,Washington,7/14/2022 4:51:32 PM,7/14/2022 3:31:37 PM,199897,38.6011,-91.1406,6.68281719138382,False,17,2979,38.6011,-91.1406,6.7887852107758,8.3961446619992,290.653509734678,252.867933141361,0,0,0,,3355
370,False,'55:41:56,16.3913573870826,0.382265513392242,86.021109928825,469950.994757277,6.87412413458857,22.5535749751858,OUT,New Haven_OUT,7/14/2022 2:55:39 PM,Washington,7/14/2022 4:51:35 PM,7/14/2022 3:41:56 PM,200516,38.5972,-91.1199,7.36373452057104,False,17,2991,38.5972,-91.1199,7.4350660567214,8.3961446619992,291.831535833919,254.035420855934,0,0,0,,3355
372,False,'55:52:19,16.4830268884417,0.384712065439574,86.375377302416,471885.220778674,6.88632842299389,-98.4907858842429,OUT,New Haven_OUT,7/14/2022 2:55:39 PM,Washington,7/14/2022 4:51:22 PM,7/14/2022 3:52:19 PM,201139,38.603,-91.0991,7.33820642376555,False,17,3003,38.603,-91.0991,7.36356388666595,8.3961446619992,293.033408162891,255.232341944459,0,0,0,,3355
374,False,'56:02:27,16.5767671436393,0.677806948427271,86.7376473433373,473863.139695734,6.93869890477132,100.104407654177,OUT,New Haven_OUT,7/14/2022 2:55:39 PM,Washington,7/14/2022 4:50:25 PM,7/14/2022 4:02:27 PM,201747,38.6099,-91.0785,6.77819004049611,False,17,3015,38.6099,-91.0785,6.92813063371623,8.3961446619992,294.262429998533,256.445627301832,0,0,0,,3355
376,False,'56:11:49,16.6640051631696,0.141024671102963,87.0747887436729,475703.861472648,6.99013938195668,-14.6850218309099,OUT,New Haven_OUT,7/14/2022 2:55:39 PM,Washington,7/14/2022 4:49:37 PM,7/14/2022 4:11:49 PM,202309,38.6098,-91.0576,7.5920672850029,False,17,3027,38.6098,-91.0576,7.60739990878012,8.3961446619992,295.406201483632,257.58290326695,0,0,0,,3355
378,False,'56:23:05,16.7542738677883,0.918936006818815,87.4236425765025,477608.530689809,6.88823725048064,-32.4977982893688,OUT,New Haven_OUT,7/14/2022 2:55:39 PM,Washington,7/14/2022 4:51:08 PM,7/14/2022 4:23:05 PM,202985,38.6013,-91.0389,7.36536748427154,False,17,3038,38.6013,-91.0389,7.35735803351265,8.3961446619992,296.589708065916,258.762847984535,0,0,0,,3355
380,False,'56:32:50,16.8449831058685,0.631059912857664,87.7741989017651,479522.495160811,6.94616027263757,20.8815890725787,OUT,New Haven_OUT,7/14/2022 2:55:39 PM,Washington,7/14/2022 4:50:23 PM,7/14/2022 4:32:50 PM,203570,38.587,-91.0272,7.30048401778623,False,17,3050,38.587,-91.0272,7.3308753265449,8.3961446619992,297.778990451163,259.94777463112,0,0,0,,3355
382,False,'56:41:19,16.9313989645247,0.0026747842235395,88.1081629664633,481345.869347384,7.072441833748,-175.103010527274,OUT,New Haven_OUT,7/14/2022 2:55:39 PM,Washington,7/14/2022 4:48:56 PM,7/14/2022 4:41:19 PM,204079,38.5717,-91.021,7.95364035783447,False,17,3062,38.5717,-91.021,8.1946307285517,8.3961446619992,298.911982643368,261.061813845575,0,0,0,,3355
384,True,'57:01:29,17.0680381218704,0.152083686799285,88.6152368285417,484114.386947129,6.50504462499384,25.1590980404332,OUT,Washington_OUT,7/14/2022 4:53:55 PM,Klondike,7/14/2022 6:45:11 PM,7/14/2022 5:01:29 PM,205289,38.5561,-90.9969,4.48506228308793,False,18,3081,38.5561,-90.9969,4.51710886699916,8.3961446619992,300.632259725052,262.768510849235,0,0,0,,3355
386,False,'57:10:57,17.1714893357429,0.630417608458995,88.9831301413607,486123.007756715,6.68874254067378,152.295166197878,OUT,Washington_OUT,7/14/2022 4:53:55 PM,Klondike,7/14/2022 6:40:36 PM,7/14/2022 5:10:57 PM,205857,38.552,-90.9746,7.87031892616351,False,18,3093,38.552,-90.9746,7.92249598139453,8.3961446619992,301.880358832258,264.007839935678,0,0,0,,3355
388,False,'57:20:19,17.2655453584538,0.94695535493985,89.3176122657401,487949.210441171,6.76319689936324,-100.844821227513,OUT,Washington_OUT,7/14/2022 4:53:55 PM,Klondike,7/14/2022 6:38:55 PM,7/14/2022 5:20:19 PM,206419,38.544,-90.9565,7.16764269028905,False,18,3109,38.544,-90.9565,7.14243339600325,8.3961446619992,303.015108571565,265.14011887669,0,0,0,,3355
390,False,'57:30:01,17.3618991101072,0.540952044422722,89.6602655761399,489820.026098213,6.82003567000355,70.108799241869,OUT,Washington_OUT,7/14/2022 4:53:55 PM,Klondike,7/14/2022 6:37:44 PM,7/14/2022 5:30:01 PM,207001,38.5351,-90.9389,7.0551526757648,False,18,3121,38.5351,-90.9389,7.13050163832463,8.3961446619992,304.177579526837,266.285034024341,0,0,0,,3355
392,False,'57:39:37,17.4606752760727,0.372762546244475,90.0115334787997,491737.875633492,6.90374222577898,42.7763119025482,OUT,Washington_OUT,7/14/2022 4:53:55 PM,Klondike,7/14/2022 6:36:09 PM,7/14/2022 5:39:37 PM,207577,38.5336,-90.9171,7.56682808659554,False,18,3134,38.5336,-90.9171,7.57174357441303,8.3961446619992,305.369275979106,267.473323674132,0,0,0,,3355
394,False,'57:49:14,17.5641206663492,0.847372310692995,90.3794060817407,493746.383371461,7.02005058162811,-66.2809243576427,OUT,Washington_OUT,7/14/2022 4:53:55 PM,Klondike,7/14/2022 6:34:10 PM,7/14/2022 5:49:14 PM,208154,38.5398,-90.8957,7.58066445926193,False,18,3146,38.5398,-90.8957,7.6206399771307,8.3961446619992,306.617304826865,268.715106417765,0,0,0,,3355
