index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'15:44:15,6.39168223881157,0.889816505379092,35.1834399405957,192387.912496271,7.78124704781826,-7.92716395110492,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:37:23 AM,7/12/2022 11:44:15 PM,56655,39.3761,-93.0832,7.7191163006633,False,7,1243,39.3761,-93.0832,7.81431872580122,8.51562836368807,119.361832488328,118.431845623315,0,0,0,,0413
268,False,'15:54:12,6.4256419412189,0.376622168089936,35.5529483869068,194405.351598089,7.75091915963062,-19.9866843178244,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:38:19 AM,7/12/2022 11:54:12 PM,57252,39.3595,-93.075,7.56258544014715,False,7,1256,39.3595,-93.075,7.57990362088147,8.51562836368807,120.615411028292,119.680376295588,0,0,0,,0413
270,False,'16:04:43,6.45908742114367,0.586574930164585,35.9168616855247,196392.242359675,7.64664764764261,-6.53798426432237,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:41:23 AM,7/13/2022 12:04:43 AM,57883,39.3417,-93.0763,6.68854105180823,False,7,1268,39.3417,-93.0763,6.71598923493734,8.51562836368807,121.850007709663,120.913691455992,0,0,0,,0413
272,False,'16:14:24,6.49169380146187,0.672689197712914,36.2716449161518,198329.284852971,7.62132494542229,14.3458563730635,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:42:07 AM,7/13/2022 12:14:24 AM,58464,39.3268,-93.0656,7.40253287512295,False,7,1280,39.3268,-93.0656,7.43582803742632,8.51562836368807,123.053630113137,122.107436695543,0,0,0,,0413
274,False,'16:24:16,6.52544698755561,0.0504225141678846,36.6389063014829,200334.455470184,7.61564764253158,-3.23293960967065,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:42:16 AM,7/13/2022 12:24:16 AM,59056,39.3171,-93.0461,7.65000654110743,False,7,1293,39.3171,-93.0461,7.65508282897712,8.51562836368807,124.299585370194,123.349461773926,0,0,0,,0413
276,False,'16:34:26,6.55919323778229,0.480698116847479,37.0060922190896,202339.21404935,7.57926002394275,-35.0749438414863,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:43:14 AM,7/13/2022 12:34:26 AM,59666,39.3124,-93.0238,7.45000432735896,False,7,1308,39.3124,-93.0238,7.46083619233763,8.51562836368807,125.545284598679,124.589891677868,0,0,0,,0413
278,False,'16:44:34,6.59298158736017,0.00993328194995001,37.3737362109651,204346.473618551,7.55185556220031,-54.5690796590231,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:43:56 AM,7/13/2022 12:44:34 AM,60274,39.3124,-93.0006,7.3272881825713,False,7,1321,39.3124,-93.0006,7.32707318988134,8.51562836368807,126.792537870322,125.832196221611,0,0,0,,0413
280,False,'16:54:37,6.62654009868389,0.35668872651928,37.7388793806846,206340.079220014,7.53021889883714,-6.31993455753419,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:44:27 AM,7/13/2022 12:54:37 AM,60877,39.3144,-92.9777,7.39331976624355,False,7,1333,39.3144,-92.9777,7.39310509442992,8.51562836368807,128.031306959755,127.065873758054,0,0,0,,0413
282,False,'17:04:16,6.65832093071013,0.00357786230755333,38.0846799923518,208228.078485998,7.49858329716046,49.8350402506782,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:45:11 AM,7/13/2022 1:04:16 AM,61456,39.3111,-92.9574,7.13390257625312,False,7,1345,39.3111,-92.9574,7.24316635683206,8.51562836368807,129.204455314602,128.226138741079,0,0,0,,0413
284,False,'17:13:35,6.6896504508137,0.569112772267,38.4255699730203,210089.26673023,7.49220074413998,-31.5229375401249,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:45:19 AM,7/13/2022 1:13:35 AM,62015,39.2955,-92.9539,7.40292906445508,False,7,1356,39.2955,-92.9539,7.47658761717463,8.51562836368807,130.360944072899,129.368574253655,0,0,0,,0413
286,False,'17:23:26,6.72297285185541,0.812511786715138,38.7881440759553,212068.845762509,7.49210399685893,-51.1947503692508,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:45:19 AM,7/13/2022 1:23:26 AM,62606,39.2787,-92.9588,7.18600492288449,False,7,1368,39.2787,-92.9588,7.45817410480395,8.51562836368807,131.590997456314,130.577183187061,0,0,0,,0413
288,False,'17:33:20,6.75720787031148,0.488365093801675,39.1606481788301,214102.640524794,7.51347177544831,-35.7863344247179,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:44:54 AM,7/13/2022 1:33:20 AM,63200,39.267,-92.9416,7.3279566438845,False,7,1381,39.267,-92.9416,7.39389808267261,8.51562836368807,132.854738932521,131.821332191742,0,0,0,,0413
290,False,'17:43:17,6.79159430843275,0.139344634181469,39.5347998475332,216145.430653106,7.53291963868709,19.4601777296758,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:44:33 AM,7/13/2022 1:43:17 AM,63797,39.2614,-92.9196,7.39844438804735,False,7,1394,39.2614,-92.9196,7.68278918719571,8.51562836368807,134.124069870041,133.062960865809,0,0,0,,0413
292,False,'17:53:28,6.82586321087469,0.606417987248268,39.9076726349983,218181.23835641,7.5216169325029,30.1755997855992,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:44:44 AM,7/13/2022 1:53:28 AM,64408,39.2444,-92.9171,7.30567370132993,False,7,1406,39.2444,-92.9171,7.42702835225727,8.51562836368807,135.389062129809,134.307229422632,0,0,0,,0413
294,False,'18:03:21,6.85853353991666,0.695463486892603,40.2631516783648,220122.079842238,7.49462166013763,-62.5653876854633,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:45:09 AM,7/13/2022 2:03:21 AM,65001,39.2283,-92.9177,7.10765858643674,False,7,1418,39.2283,-92.9177,7.37340237047231,8.51562836368807,136.595045117802,135.487083085845,0,0,0,,0413
296,False,'18:12:51,6.89146173328372,0.842987031133464,40.621436489726,222078.240236524,7.51809115797087,-56.4860499970344,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:44:49 AM,7/13/2022 2:12:51 AM,65571,39.2213,-92.8983,7.48872653469616,False,7,1430,39.2213,-92.8983,7.58988865954424,8.51562836368807,137.810546834206,136.680750886299,0,0,0,,0413
298,False,'18:23:06,6.92545517488186,0.332703065702798,40.9913120451428,224097.683677544,7.49445592112362,-14.3813993385446,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:45:07 AM,7/13/2022 2:23:06 AM,66186,39.2285,-92.8776,7.46042012122353,False,7,1443,39.2285,-92.8776,7.48922997641482,8.51562836368807,139.065370812809,137.923376377686,0,0,0,,0413
300,False,'18:33:11,6.95900315753056,0.67304397746777,41.356340654543,226090.663803541,7.47678536938339,14.7848402283284,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:45:19 AM,7/13/2022 2:33:11 AM,66791,39.2374,-92.8586,6.99331501485662,False,7,1455,39.2374,-92.8586,7.32574082525448,8.51562836368807,140.303751249805,139.131392652299,0,0,0,,0413
302,False,'18:43:09,6.99308744246667,0.409401329559289,41.7272046573927,228115.503961527,7.49062548297281,8.27716605864001,OUT,Miami_OUT,7/12/2022 9:53:01 PM,Glasgow,7/13/2022 2:45:11 AM,7/13/2022 2:43:09 AM,67389,39.2237,-92.8494,7.49676819762839,False,7,1468,39.2237,-92.8494,7.67349082689817,8.51562836368807,141.561928592863,140.338305383842,0,0,0,,0413
304,False,'18:53:16,7.03008024072249,0.115807000617411,42.077281983625,230026.853197659,7.42912299608679,21.8253248605116,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:56:06 AM,7/13/2022 2:53:16 AM,67996,39.2073,-92.8556,7.21118233072989,False,8,1484,39.2073,-92.8556,7.21781032694068,8.51562836368807,142.7495859465,141.524535275689,0,0,0,,0413
306,False,'19:03:22,7.07032162567408,0.567381299648429,42.4449943655636,232034.48616235,7.4262464920914,-11.1186770270671,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:56:13 AM,7/13/2022 3:03:22 AM,68602,39.1919,-92.8676,7.34401136654,False,8,1496,39.1919,-92.8676,7.34852929677755,8.51562836368807,143.997071235345,142.771250207038,0,0,0,,0413
308,False,'19:13:12,7.11065546694997,0.0747534928437009,42.8135515826211,234046.731750704,7.45446573892922,52.3670405896231,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:55:06 AM,7/13/2022 3:13:12 AM,69192,39.1815,-92.8863,7.74153042249982,False,8,1509,39.1815,-92.8863,7.77645663488077,8.51562836368807,145.247422675655,144.014800736415,0,0,0,,0413
310,False,'19:22:54,7.14815810578882,0.638318004981633,43.1562382141327,235917.729334071,7.4200575488984,38.3048408006663,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:56:25 AM,7/13/2022 3:22:54 AM,69774,39.1713,-92.9028,7.38244533782437,False,8,1520,39.1713,-92.9028,7.40102675627247,8.51562836368807,146.410006674705,145.172798377429,0,0,0,,0413
312,False,'19:32:56,7.18794856987518,0.849118816284467,43.5198302312873,237902.865965831,7.41359088150537,44.3494387250007,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:56:40 AM,7/13/2022 3:32:56 AM,70376,39.154,-92.9068,7.27124498226701,False,8,1532,39.154,-92.9068,7.29072671997514,8.51562836368807,147.643513390335,146.403858368187,0,0,0,,0413
314,False,'19:42:26,7.2250983046135,0.311426024988311,43.8592921425871,239756.257248956,7.39577088446034,24.7487505565474,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:57:19 AM,7/13/2022 3:42:26 AM,70946,39.1382,-92.9104,7.31798258762728,False,8,1544,39.1382,-92.9104,7.42653805849942,8.51562836368807,148.795157341613,147.539122929629,0,0,0,,0413
316,False,'19:52:50,7.2652243128924,0.731840170255926,44.2259502508921,241758.134099345,7.36381780317183,-55.5771164034586,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:58:25 AM,7/13/2022 3:52:50 AM,71570,39.1283,-92.9288,6.93151103617992,False,8,1556,39.1283,-92.9288,7.07432120245222,8.51562836368807,150.039065946852,148.762820674319,0,0,0,,0413
318,False,'20:02:36,7.30298229055355,0.360440332004825,44.5709700835762,243641.870474814,7.3402293558878,-82.5654364938172,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:59:13 AM,7/13/2022 4:02:36 AM,72156,39.121,-92.9454,6.76377137731852,False,8,1568,39.121,-92.9454,7.12641353370049,8.51562836368807,151.209565464338,149.898515658463,0,0,0,,0413
320,False,'20:12:21,7.34190945148569,0.295789353595871,44.9266735238452,245583.93712096,7.35027443132512,-15.7861932607891,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:58:52 AM,7/13/2022 4:12:21 AM,72741,39.104,-92.9444,6.94596808871317,False,8,1580,39.104,-92.9444,7.17151653636608,8.51562836368807,152.416309731658,151.08488414337,0,0,0,,0413
322,False,'20:21:37,7.37912629056102,0.884568505455887,45.2667486122419,247440.676223233,7.36511568329997,37.3983889246667,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:58:24 AM,7/13/2022 4:21:37 AM,73297,39.0972,-92.9254,7.37509814123471,False,8,1591,39.0972,-92.9254,7.36771255425056,8.51562836368807,153.570033921311,152.230646407783,0,0,0,,0413
324,False,'20:31:49,7.41912938144688,0.218856328575799,45.6322835423206,249436.420754605,7.35573728038337,12.852871614096,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:58:41 AM,7/13/2022 4:31:49 AM,73909,39.0923,-92.9066,6.44535487898789,False,8,1604,39.0923,-92.9066,7.38100415111566,8.51562836368807,154.810132080171,153.384294864267,0,0,0,,0413
326,False,'20:41:45,7.45828215099055,0.487962743763061,45.9900485189913,251389.742959827,7.35064211989674,20.2978221691942,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 6:58:49 AM,7/13/2022 4:41:45 AM,74505,39.0761,-92.913,6.97706396351982,False,8,1616,39.0761,-92.913,6.99491967613386,8.51562836368807,156.023870227653,154.595042239548,0,0,0,,0413
328,False,'20:56:48,7.49551882028937,0.00169247845172428,46.33030480937,253247.471387154,6.80279973487897,-87.7331588380611,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:14:44 AM,7/13/2022 4:56:48 AM,75408,39.068,-92.9311,7.59202356773277,False,8,1628,39.068,-92.9311,7.67597246194756,8.51562836368807,157.178209155395,155.734028653387,0,0,0,,0413
330,False,'21:06:50,7.53548900538965,0.374441573256697,46.6955390573323,255241.574256841,6.88847943611275,-19.9537394942034,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:12:15 AM,7/13/2022 5:06:50 AM,76010,39.052,-92.932,7.70389837959435,False,8,1640,39.052,-92.932,7.78126350460284,8.51562836368807,158.417287232976,156.925577505554,0,0,0,,0413
332,False,'21:17:02,7.57430330293224,0.432578944933983,47.0502111895125,257178.010175772,6.91540766109261,-19.3628980068957,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:11:31 AM,7/13/2022 5:17:02 AM,76622,39.0376,-92.9197,7.06946221522227,False,8,1652,39.0376,-92.9197,7.14100519993119,8.51562836368807,159.620532728614,158.121777695388,0,0,0,,0413
334,False,'21:27:10,7.61367964405538,0.623000851779636,47.4100190888639,259142.486313034,6.95887780475795,-12.6314620015493,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:10:25 AM,7/13/2022 5:27:10 AM,77230,39.0205,-92.9141,7.20681775491318,False,8,1664,39.0205,-92.9141,7.21036983954423,8.51562836368807,160.841201608145,159.342914956472,0,0,0,,0413
336,False,'21:37:22,7.65469894417312,0.381536140305429,47.7848398006733,261188.92927726,7.03200406384602,-50.4278005200378,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:08:42 AM,7/13/2022 5:37:22 AM,77842,39.0088,-92.8976,7.37539692965233,False,8,1677,39.0088,-92.8976,7.47187497870916,8.51562836368807,162.112802312672,160.592016791968,0,0,0,,0413
338,False,'21:47:30,7.69367793539575,0.518583402065775,48.1410168488859,263133.581724066,7.04886195369216,3.75073873861384,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:08:19 AM,7/13/2022 5:47:30 AM,78450,39.0026,-92.8771,7.05479438075112,False,8,1689,39.0026,-92.8771,7.10593865240608,8.51562836368807,163.321153322031,161.792183124013,0,0,0,,0413
340,False,'21:57:28,7.72984616992947,0.621182456307208,48.4715101379939,264938.006199315,7.0080134882867,-113.494351448885,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:09:10 AM,7/13/2022 5:57:28 AM,79048,38.9899,-92.8643,6.7961001505723,False,8,1700,38.9899,-92.8643,6.7909333019372,8.51562836368807,164.442370709519,162.913093765369,0,0,0,,0413
342,False,'22:07:05,7.76774276557536,0.316217028616553,48.8177966156855,266828.658192525,7.05095581403189,-45.5684365268411,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:08:21 AM,7/13/2022 6:07:05 AM,79625,38.9799,-92.8475,7.32976234531013,False,8,1712,38.9799,-92.8475,7.39363425443659,8.51562836368807,165.617167392646,164.06870360585,0,0,0,,0413
344,False,'22:16:37,7.80569432468907,0.102083011830899,49.1645853312523,268722.052299854,7.09807231168588,33.618915095527,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:07:31 AM,7/13/2022 6:16:37 AM,80197,38.9785,-92.8259,7.51536678198698,False,8,1723,38.9785,-92.8259,7.5241100698116,8.51562836368807,166.793667946492,165.238736024881,0,0,0,,0413
346,False,'22:27:10,7.84503079750284,0.238009121356777,49.5240289272622,270684.5394168,7.07391494096546,-0.834079330270321,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:07:54 AM,7/13/2022 6:27:10 AM,80830,38.9757,-92.8039,6.83745319529943,False,8,1736,38.9757,-92.8039,6.83802042194294,8.51562836368807,168.013100906099,166.450083522941,0,0,0,,0413
348,False,'22:37:19,7.88394127233419,0.362376940703919,49.8795798954958,272625.773597412,7.08124260479181,-33.6520909632323,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:07:48 AM,7/13/2022 6:37:19 AM,81439,38.9712,-92.7827,6.96017976381205,False,8,1750,38.9712,-92.7827,7.01710631804911,8.51562836368807,169.219327903318,167.647626313387,0,0,0,,0413
350,False,'22:47:30,7.9238741359022,0.751822822396183,50.2444731117182,274618.014504878,7.11041987801463,-9.21352489322663,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:07:24 AM,7/13/2022 6:47:30 AM,82050,38.9758,-92.7609,7.10577165605022,False,8,1764,38.9758,-92.7609,7.17833637895348,8.51562836368807,170.457249011214,168.872998555209,0,0,0,,0413
352,False,'22:57:23,7.96285949169011,0.791363343220481,50.6007083172099,276562.984478306,7.14150163656279,-29.6448256826977,OUT,Glasgow_OUT,7/13/2022 2:45:37 AM,Franklin Island,7/13/2022 7:07:03 AM,7/13/2022 6:57:23 AM,82643,38.983,-92.7406,7.36491255905969,False,8,1778,38.983,-92.7406,7.38432719227531,8.51562836368807,171.665797322469,170.077690574266,0,0,0,,0413
354,True,'23:36:15,8.00563091881361,0.189768212538667,50.965967638484,278557.22424305,7.15700221739942,-54.1075438493778,IN,Franklin Island_IN,7/13/2022 7:06:54 AM,Katfish Katy's,7/13/2022 9:46:14 AM,7/13/2022 7:36:15 AM,84975,38.9849,-92.7178,1.09230911922932,True,9,1791,38.9849,-92.7178,1.09110777425952,8.51562836368807,172.904960462695,171.31493475868,0,0,0,,0413
356,False,'23:45:46,8.08034331252641,0.816140483211604,51.3093725373413,280432.143416419,7.18213816840873,-6.9961753965828,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 9:45:34 AM,7/13/2022 7:45:46 AM,85546,38.9781,-92.6982,7.40906534159691,False,9,1802,38.9781,-92.6982,7.42670244091739,8.51562836368807,174.0699812248,172.47455996701,0,0,0,,0413
358,False,'23:56:06,8.16103279524907,0.423282916353404,51.6802502763111,282457.058570758,7.20066567434722,-16.2859480827452,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 9:45:06 AM,7/13/2022 7:56:06 AM,86166,38.9749,-92.6759,7.48081594946331,False,9,1814,38.9749,-92.6759,7.48955002667329,8.51562836368807,175.328205168431,173.717376937645,0,0,0,,0413
360,False,'24:06:18,8.24140187798625,0.931422477849781,52.0496553422859,284473.933237487,7.22550598468471,43.1240871254984,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 9:44:31 AM,7/13/2022 8:06:18 AM,86778,38.9771,-92.6529,7.4864370492694,False,9,1826,38.9771,-92.6529,7.52752528042055,8.51562836368807,176.58143298469,174.96358939194,0,0,0,,0413
362,False,'24:18:37,8.31863080178679,0.00513077894240571,52.404627114018,286412.00512592,6.98685773379293,573.399406614866,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 9:49:51 AM,7/13/2022 8:18:37 AM,87517,38.9734,-92.6312,4.98821444827232,False,9,1839,38.9734,-92.6312,5.04437324459798,8.51562836368807,177.785695024647,176.158447012388,0,0,0,,0413
364,False,'24:28:50,8.39055510491549,0.140808208726843,52.7352169507757,288216.956731213,6.93390629786468,-12.0536905337655,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 9:51:04 AM,7/13/2022 8:28:50 AM,88130,38.9694,-92.6113,7.20344568472317,False,9,1850,38.9694,-92.6113,7.24608957803991,8.51562836368807,178.907239955559,177.267660137576,0,0,0,,0413
366,False,'24:39:13,8.4683220221809,0.21690714336533,53.0926615330043,290168.52964956,6.94635838691907,21.3964089184201,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 9:50:49 AM,7/13/2022 8:39:13 AM,88753,38.9668,-92.5894,7.37672426009734,False,9,1862,38.9668,-92.5894,7.39332997013598,8.51562836368807,180.11989114657,178.473390028337,0,0,0,,0413
368,False,'24:49:17,8.54511689136878,0.204505838786091,53.4456382344013,292095.708869787,6.97177465687733,8.10251225340666,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 9:50:19 AM,7/13/2022 8:49:17 AM,89357,38.9728,-92.5688,6.92467203640644,False,9,1874,38.9728,-92.5688,6.94148382024486,8.51562836368807,181.317384796297,179.665722508256,0,0,0,,0413
370,False,'24:58:59,8.62039114439031,0.865053138087906,53.7916256397143,293984.727990144,7.00884988230919,55.8420050629006,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 9:49:39 AM,7/13/2022 8:58:59 AM,89939,38.9658,-92.5504,6.88632511858543,False,9,1886,38.9658,-92.5504,6.96623724365386,8.51562836368807,182.491166859273,180.810936100983,0,0,0,,0413
372,False,'25:08:38,8.69521039893107,0.461375351796785,54.1355217091792,295862.328852658,7.04163564278583,-67.0207551772822,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 9:49:07 AM,7/13/2022 9:08:38 AM,90518,38.9519,-92.5383,7.25733663449212,False,9,1898,38.9519,-92.5383,7.28982804864917,8.51562836368807,183.657853945759,181.974250167495,0,0,0,,0413
374,False,'25:35:10,8.76980543814317,0.0659113573314822,54.4783872047536,297734.302996529,7.06018059759456,-6.19128315659797,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 10:05:40 AM,7/13/2022 9:35:10 AM,92110,38.942,-92.5211,7.29041526707617,False,9,1910,38.942,-92.5211,7.30126501010799,8.51562836368807,184.821044751373,183.129965648264,0,0,0,,0413
376,False,'25:45:01,8.84597182526316,0.927508176872293,54.8284751776515,299645.710361236,7.08373887861342,-23.6310038851113,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 10:05:21 AM,7/13/2022 9:45:01 AM,92701,38.9306,-92.505,7.20878580703345,False,9,1921,38.9306,-92.505,7.20868909356012,8.51562836368807,186.008738224433,184.313769303275,0,0,0,,0413
378,False,'25:55:16,8.92235553073635,0.724959976572298,55.1795620234725,301562.571363912,7.06782582288356,-74.7776956990163,OUT,Franklin Island_OUT,7/13/2022 7:35:28 AM,Katfish Katy's,7/13/2022 10:05:32 AM,7/13/2022 9:55:16 AM,93316,38.9166,-92.4928,6.79908433536205,False,9,1933,38.9166,-92.4928,6.94171524539526,8.51562836368807,187.199820431019,185.491828910098,0,0,0,,0413
380,True,'26:05:53,9.00486946524709,0.298867619837558,55.5499974077945,303585.071354072,7.07134225835365,28.0052845888657,IN,Katfish Katy's_IN,7/13/2022 10:05:19 AM,Cooper's Landing,7/13/2022 11:25:36 AM,7/13/2022 10:05:53 AM,93953,38.9045,-92.4759,6.70807478035351,True,10,1946,38.9045,-92.4759,6.86009909576081,8.51562836368807,188.456543661204,186.732198802703,0,0,0,,0413
382,False,'26:16:01,9.13905104448191,0.934908391679381,55.9234769649376,305624.191893352,7.1316927960938,-96.0564282173243,OUT,Katfish Katy's_OUT,7/13/2022 10:05:19 AM,Cooper's Landing,7/13/2022 11:24:24 AM,7/13/2022 10:16:01 AM,94561,38.8873,-92.4787,7.54736638223262,False,10,1958,38.8873,-92.4787,7.54696950078398,8.51562836368807,189.723594421812,187.980645353436,0,0,0,,0413
384,False,'26:25:57,9.27548828298904,0.847637398701711,56.3032348997156,307697.591065943,7.22185201955041,-60.989075462961,OUT,Katfish Katy's_OUT,7/13/2022 10:05:19 AM,Cooper's Landing,7/13/2022 11:22:47 AM,7/13/2022 10:25:57 AM,95157,38.8709,-92.4737,7.82148615722692,False,10,1971,38.8709,-92.4737,8.02660312876851,8.51562836368807,191.011944937669,189.227352456856,0,0,0,,0413
386,False,'26:36:17,9.40901101886023,0.455348758531644,56.6748806393624,309726.699343908,7.23539379012372,159.169218578933,OUT,Katfish Katy's_OUT,7/13/2022 10:05:19 AM,Cooper's Landing,7/13/2022 11:22:33 AM,7/13/2022 10:36:17 AM,95777,38.8591,-92.4564,7.05350038674703,False,10,1984,38.8591,-92.4564,7.22560685644459,8.51562836368807,192.272774367527,190.470757282984,0,0,0,,0413
388,False,'26:46:39,9.54004274543762,0.77716240056742,57.0395929306687,311717.952439041,7.22342795975699,70.1198098534894,OUT,Katfish Katy's_OUT,7/13/2022 10:05:19 AM,Cooper's Landing,7/13/2022 11:22:43 AM,7/13/2022 10:46:39 AM,96399,38.843,-92.4468,6.89237515554669,False,10,2000,38.843,-92.4468,6.92272237833808,8.51562836368807,193.510081677296,191.701403515513,0,0,0,,0413
390,False,'26:56:41,9.66682789934063,0.833630117597546,57.3924853574984,313644.671537696,7.21448292372208,26.7809015408199,OUT,Katfish Katy's_OUT,7/13/2022 10:05:19 AM,Cooper's Landing,7/13/2022 11:22:50 AM,7/13/2022 10:56:41 AM,97001,38.828,-92.4364,7.1028073813775,False,10,2012,38.828,-92.4364,7.14111401008533,8.51562836368807,194.707289420734,192.886807243667,0,0,0,,0413
392,False,'27:06:27,9.78506425890721,0.817338380051151,57.7215831625843,315441.476961039,7.16679299653972,-127.524930845749,OUT,Katfish Katy's_OUT,7/13/2022 10:05:19 AM,Cooper's Landing,7/13/2022 11:23:26 AM,7/13/2022 11:06:27 AM,97587,38.819,-92.4199,6.72596542740366,False,10,2023,38.819,-92.4199,6.91744472612953,8.51562836368807,195.823772548855,193.985074484049,0,0,0,,0413
394,False,'27:16:42,9.91087744172131,0.799685567649938,58.0717702155921,317353.425282495,7.1358325077233,-288.697218133928,OUT,Katfish Katy's_OUT,7/13/2022 10:05:19 AM,Cooper's Landing,7/13/2022 11:23:46 AM,7/13/2022 11:16:42 AM,98202,38.8207,-92.3983,6.75252693589692,False,10,2035,38.8207,-92.3983,6.76594666858592,8.51562836368807,197.011802156854,195.157821701831,0,0,0,,0413
396,True,'28:41:30,10.0103304477754,0.863597639337655,58.4003110810062,319147.18993131,7.09230087688586,32.9961285720225,OUT,Cooper's Landing_OUT,7/13/2022 12:39:11 PM,Jeff City,7/13/2022 4:22:46 PM,7/13/2022 12:41:30 PM,103290,38.812,-92.3823,0.4042181935102,False,11,2046,38.812,-92.3823,0.412267470164887,8.51562836368807,198.126395835282,196.268329042682,0,0,0,,0413
