index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
550,False,'37:28:11,9.53941949912027,0.718564045368641,57.0378581936062,311708.481136244,5.55551994919884,298.674273469773,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:15:09 PM,7/13/2022 8:28:11 PM,134891,38.8429,-92.4476,3.55218218262436,False,10,2000,38.8429,-92.4476,3.44745581860006,6.86660113112828,193.504196482585,183.195966681304,0,0,0,,1311
552,False,'37:29:58,9.55673466284501,0.369250627612996,57.0860530331413,311971.614915064,5.55169807987934,402.092382444884,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:15:12 PM,7/13/2022 8:29:58 PM,134998,38.8406,-92.4472,5.36445187254045,False,10,2002,38.8406,-92.4472,5.47953562228311,6.86660113112828,193.667700232448,183.356577649795,0,0,0,,1311
554,False,'37:32:34,9.57879768089143,0.490555049062183,57.1474629990711,312306.900529628,5.52433726205974,269.881969627762,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:15:45 PM,7/13/2022 8:32:34 PM,135154,38.8377,-92.4458,5.33977624848436,False,10,2004,38.8377,-92.4458,5.14093662833444,6.86660113112828,193.87603705451,183.570893127711,0,0,0,,1311
556,False,'37:33:15,9.58419929925207,0.000130915954211081,57.1624978052247,312388.987437588,5.51522381877645,239.371876132472,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:15:57 PM,7/13/2022 8:33:15 PM,135195,38.837,-92.4454,4.70703901007232,False,10,2005,38.837,-92.4454,4.56236852308938,6.86660113112828,193.927043494376,183.627327190378,0,0,0,,1311
558,False,'37:36:44,9.61163806272507,0.620102407685899,57.2388705628632,312805.966776252,5.46326104204881,73.4725078011188,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:17:00 PM,7/13/2022 8:36:44 PM,135404,38.8338,-92.4426,4.16931420485384,False,10,2007,38.8338,-92.4426,4.06922337366304,6.86660113112828,194.18614244318,183.895653170751,0,0,0,,1311
560,False,'37:37:36,9.61716229790682,0.145631045819037,57.2542466593512,312889.917058304,5.43924201714022,66.3176892985427,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:17:28 PM,7/13/2022 8:37:36 PM,135456,38.8332,-92.442,9.72434690721116,False,10,2008,38.8332,-92.442,3.52237419190007,6.86660113112828,194.238306730027,183.950521331071,0,0,0,,1311
562,False,'37:38:15,9.62109706233927,0.515183938307784,57.2651986401378,312949.712590725,5.41902686438398,109.55070547835,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:17:51 PM,7/13/2022 8:38:15 PM,135495,38.8327,-92.4417,6.21630403247448,False,10,2008,38.8327,-92.4417,3.26036327694696,6.86660113112828,194.275461951298,183.989482606807,0,0,0,,1311
564,False,'37:41:44,9.64698267475781,0.958394384933033,57.3372483739209,313343.089120167,5.36028691364856,15.1183640109303,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:19:02 PM,7/13/2022 8:41:44 PM,135704,38.8301,-92.4386,5.24958819520711,False,10,2010,38.8301,-92.4386,5.24527583900522,6.86660113112828,194.519894794396,184.237611649341,0,0,0,,1311
566,False,'37:42:36,9.65533360808126,0.749786108738733,57.36049227146,313469.995956106,5.36406503193923,22.6040438470469,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:18:58 PM,7/13/2022 8:42:36 PM,135756,38.8291,-92.4376,15.7842670120862,False,10,2011,38.8292,-92.4377,5.67764885006437,6.86660113112828,194.598751046346,184.316525477916,0,0,0,Too fast(1),1311
568,False,'37:44:20,9.67031845258558,0.14798495018713,57.4022009256676,313697.716514926,5.34989925570661,104.994614984396,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:19:14 PM,7/13/2022 8:44:20 PM,135860,38.8275,-92.4362,4.19332061463524,False,10,2013,38.8275,-92.4362,4.15352979081325,6.86660113112828,194.740250041477,184.459217338163,0,0,0,,1311
570,False,'37:46:44,9.6914180287821,0.0773941211775741,57.4609292579671,314018.36096879,5.33763877740289,136.881409624744,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:19:29 PM,7/13/2022 8:46:44 PM,136004,38.8253,-92.4338,5.4757409116536,False,10,2015,38.8253,-92.4338,5.45817806104457,6.86660113112828,194.939489268059,184.659034863231,0,0,0,,1311
572,False,'37:47:36,9.70137394471146,0.0208672790384502,57.4886404467418,314169.658283777,5.35202228863115,133.46618319307,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:19:12 PM,7/13/2022 8:47:36 PM,136056,38.8243,-92.4326,9.72555282756024,False,10,2016,38.8243,-92.4326,6.4999160933288,6.86660113112828,195.033501061055,184.75551908479,0,0,0,,1311
574,False,'37:48:15,9.70673004508227,0.505513984625619,57.5035485586146,314251.053467369,5.3469866033431,125.343247111517,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:19:19 PM,7/13/2022 8:48:15 PM,136095,38.8238,-92.4319,4.86281028431574,False,10,2016,38.8238,-92.4319,4.80925381446945,6.86660113112828,195.084077683326,184.808253511408,0,0,0,,1311
576,False,'37:49:58,9.72190090848323,0.920233453041259,57.5457749758082,314481.600904178,5.33875317229374,116.719077345586,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:19:28 PM,7/13/2022 8:49:58 PM,136198,38.8224,-92.4299,5.82638596677283,False,10,2017,38.8224,-92.4299,5.74855037939257,6.86660113112828,195.227333219003,184.953207381441,0,0,0,,1311
578,False,'37:52:36,9.74600902824193,0.195019959066597,57.6128772557365,314847.965366749,5.33310281905069,101.468970636882,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:19:34 PM,7/13/2022 8:52:36 PM,136356,38.8205,-92.4264,5.32747802035777,False,10,2020,38.8205,-92.4264,5.27775991645598,6.86660113112828,195.454981541905,185.18317975524,0,0,0,,1311
580,False,'37:54:21,9.75505677423242,0.0284363113050784,57.6380606541205,314985.46147306,5.2968516068569,74.6850639614028,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:20:32 PM,7/13/2022 8:54:21 PM,136461,38.8199,-92.425,3.05076345572446,False,10,2021,38.8199,-92.425,3.0262074976272,6.86660113112828,195.540417661411,185.269309032665,0,0,0,,1311
582,False,'37:56:44,9.77371658225754,0.755408834257492,57.6899981620656,315269.029441331,5.26786171672096,87.7718051323021,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:04 PM,7/13/2022 8:56:44 PM,136604,38.8188,-92.422,4.71936941917704,False,10,2022,38.8188,-92.422,4.64697634886224,6.86660113112828,195.716618627936,185.448197795782,0,0,0,,1311
584,False,'37:58:11,9.78831907171728,0.123978191235567,57.7306425733754,315490.939455744,5.27691440788806,139.872150905753,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:20:54 PM,7/13/2022 8:58:11 PM,136691,38.8182,-92.4195,6.27665315121766,False,10,2024,38.8182,-92.4195,6.10537355213778,6.86660113112828,195.854507118161,185.589436888858,0,0,0,,1311
586,False,'37:59:21,9.80072525220171,0.300250572515012,57.7651738020253,315679.472766979,5.29070636222512,148.698842380693,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:20:41 PM,7/13/2022 8:59:21 PM,136761,38.818,-92.4173,6.23521742475362,False,10,2025,38.818,-92.4173,6.10516359293978,6.86660113112828,195.971656286539,185.708845185706,0,0,0,,1311
588,False,'38:01:44,9.81942230383593,0.0783040967123947,57.8172149734294,315963.60671613,5.26181428799624,63.6642051402379,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:10 PM,7/13/2022 9:01:44 PM,136904,38.8182,-92.414,4.0645376325856,False,10,2027,38.8182,-92.414,4.01289650558079,6.86660113112828,196.148208937278,185.887498915574,0,0,0,,1311
590,False,'38:02:36,9.82683103442292,0.78026210882191,57.837836354057,316076.195156332,5.25423949428798,69.8095650685238,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:16 PM,7/13/2022 9:02:36 PM,136956,38.8182,-92.4127,9.72637921855521,False,10,2027,38.8182,-92.4127,4.64972376571626,6.86660113112828,196.218168150599,185.957560597297,0,0,0,,1311
592,False,'38:03:15,9.83188680516857,0.25886618898223,57.8519085316977,316153.026313247,5.24112740673012,152.851319393337,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:25 PM,7/13/2022 9:03:15 PM,136995,38.818,-92.4118,11.5431808432058,False,10,2028,38.818,-92.4118,3.84096059583559,6.86660113112828,196.265908818172,186.00872231172,0,0,0,,1311
594,False,'38:04:58,9.84768626435723,0.74925455254084,57.8958845756117,316393.126347282,5.24041662025918,-82.7801444002299,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:26 PM,7/13/2022 9:04:58 PM,137098,38.8188,-92.4091,4.99161880386913,False,10,2029,38.8188,-92.4091,4.43811263472242,6.86660113112828,196.415100062577,186.16602168677,0,0,0,,1311
596,False,'38:07:36,9.87314142636579,0.162665944134058,57.9667361983768,316779.961440283,5.2492397845038,-475.272520225716,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:17 PM,7/13/2022 9:07:36 PM,137256,38.8203,-92.4049,5.57549066009502,False,10,2032,38.8203,-92.4049,5.52023804252787,6.86660113112828,196.655468245514,186.415382378055,0,0,0,,1311
598,False,'38:08:15,9.87914217450588,0.734830600623412,57.983438615882,316871.153158649,5.24835976926428,-502.453716337657,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:17 PM,7/13/2022 9:08:15 PM,137295,38.8205,-92.4039,7.89248688890247,False,10,2032,38.8205,-92.4039,5.15438784251943,6.86660113112828,196.712132152277,186.473144588678,0,0,0,,1311
600,False,'38:09:58,9.89479027505148,0.229295335771188,58.0269933697851,317108.953037032,5.24638225675577,-552.853435241805,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:19 PM,7/13/2022 9:09:58 PM,137398,38.821,-92.4013,5.93717079214181,False,10,2034,38.821,-92.4013,6.03482353465324,6.86660113112828,196.859894146222,186.617476940476,0,0,0,,1311
602,False,'38:12:36,9.91753835432279,0.45116579897984,58.0903101277227,317454.649338535,5.23318249657543,-362.581452055603,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:31 PM,7/13/2022 9:12:36 PM,137556,38.821,-92.3971,4.88644940989595,False,10,2036,38.821,-92.3971,4.47014251043943,6.86660113112828,197.074699869239,186.844314706406,0,0,0,,1311
604,False,'38:14:21,9.93434249457028,0.0529256308334046,58.1370825900353,317710.017234181,5.23838019207008,-191.691656054552,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:27 PM,7/13/2022 9:14:21 PM,137661,38.8205,-92.394,6.08415486607738,False,10,2038,38.8205,-92.394,5.63312912623906,6.86660113112828,197.233378123015,187.015275261991,0,0,0,,1311
606,False,'38:16:44,9.95979767272844,0.436052664607448,58.207934257751,318096.852572603,5.26584972500919,-157.174367241719,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:03 PM,7/13/2022 9:16:44 PM,137804,38.8194,-92.3896,6.24036557214767,False,10,2040,38.8194,-92.3896,6.01147271825926,6.86660113112828,197.47374645845,187.264755435883,0,0,0,,1311
608,False,'38:18:11,9.97201669488769,0.573758027173521,58.2419445519418,318282.541690266,5.25568239132734,-86.5885737986586,OUT,Katfish Katy's_OUT,7/13/2022 7:36:06 PM,Cooper's Landing,7/13/2022 9:21:11 PM,7/13/2022 9:18:11 PM,137891,38.8184,-92.3878,4.38131477285687,False,10,2041,38.8184,-92.3878,4.22084477475191,6.86660113112828,197.589128326878,187.384155801412,0,0,0,,1311
610,True,'38:19:21,9.98529816238472,0.825095160258188,58.2789120450007,318484.376497394,5.26887326310627,-60.5394397705074,IN,Cooper's Landing_IN,7/13/2022 9:20:56 PM,Jeff City,7/14/2022 2:21:53 AM,7/13/2022 9:19:21 PM,137961,38.8172,-92.386,6.27802016937789,True,11,2042,38.8172,-92.386,6.15683337620421,6.86660113112828,197.714542661618,187.51196264897,0,0,0,,1311
612,False,'38:21:44,10.0003784877766,0.27422816164734,58.3227815439988,318723.894818395,5.2758389230178,-316.151950577127,IN,Cooper's Landing_IN,7/13/2022 9:20:56 PM,Jeff City,7/14/2022 2:22:11 AM,7/13/2022 9:21:44 PM,138104,38.8159,-92.3835,3.36428393729262,True,11,2044,38.8159,-92.3835,2.93946245967022,6.86660113112828,197.863372446301,187.674695457922,0,0,0,,1311
614,False,'38:27:36,9.99881718303909,0.0657675594146165,58.3165407409499,318689.821334491,5.2758389230178,-394.607759118537,IN,Cooper's Landing_IN,7/13/2022 9:20:56 PM,Jeff City,7/14/2022 2:28:17 AM,7/13/2022 9:27:36 PM,138456,38.8163,-92.3835,0.295364775560759,True,11,2044,38.8163,-92.3835,0.257517420552089,6.86660113112828,197.842200164984,187.704904004937,0,0,0,,1311
616,False,'38:43:41,10.0032527020495,0.0218680961640062,58.3451727615946,318846.146199564,5.2758389230178,-381.45702353392,IN,Cooper's Landing_IN,7/13/2022 9:20:56 PM,Jeff City,7/14/2022 2:39:57 AM,7/13/2022 9:43:41 PM,139421,38.7977,-92.3758,22.5870814200356,True,11,2045,38.815,-92.3825,0.456512643024468,6.86660113112828,197.939335932771,187.809740214913,0,0,0,Too fast(1),1311
618,False,'38:49:04,10.0032527020495,0.0218680961640062,58.3451727615946,318846.146199564,5.2758389230178,-381.45702353392,IN,Cooper's Landing_IN,7/13/2022 9:20:56 PM,Jeff City,7/14/2022 2:39:57 AM,7/13/2022 9:49:04 PM,139744,38.7911,-92.3487,26.3052661037296,True,11,2045,38.815,-92.3825,0.456512643024468,6.86660113112828,197.939335932771,187.809740214913,0,0,0,Too fast(1),1311
620,False,'38:53:28,10.0032527020495,0.0218680961640062,58.3451727615946,318846.146199564,5.2758389230178,-381.45702353392,IN,Cooper's Landing_IN,7/13/2022 9:20:56 PM,Jeff City,7/14/2022 2:39:57 AM,7/13/2022 9:53:28 PM,140008,38.7901,-92.3045,35.2180230095436,True,11,2045,38.815,-92.3825,0.456512643024468,6.86660113112828,197.939335932771,187.809740214913,0,0,0,Too fast(1),1311
622,False,'38:59:41,10.0032527020495,0.0218680961640062,58.3451727615946,318846.146199564,5.2758389230178,-381.45702353392,IN,Cooper's Landing_IN,7/13/2022 9:20:56 PM,Jeff City,7/14/2022 2:39:57 AM,7/13/2022 9:59:41 PM,140381,38.7744,-92.2561,31.7357125399623,True,11,2045,38.815,-92.3825,0.456512643024468,6.86660113112828,197.939335932771,187.809740214913,0,0,0,Too fast(1),1311
624,False,'39:04:01,10.0032527020495,0.0218680961640062,58.3451727615946,318846.146199564,5.2758389230178,-381.45702353392,IN,Cooper's Landing_IN,7/13/2022 9:20:56 PM,Jeff City,7/14/2022 2:39:57 AM,7/13/2022 10:04:01 PM,140641,38.72,-92.2545,70.9351679252745,True,11,2045,38.815,-92.3825,0.456512643024468,6.86660113112828,197.939335932771,187.809740214913,0,0,0,Too fast(1),1311
626,False,'39:08:20,10.0032527020495,0.0218680961640062,58.3451727615946,318846.146199564,5.2758389230178,-381.45702353392,IN,Cooper's Landing_IN,7/13/2022 9:20:56 PM,Jeff City,7/14/2022 2:39:57 AM,7/13/2022 10:08:20 PM,140900,38.6586,-92.2221,66.4927685051502,True,11,2045,38.815,-92.3825,0.456512643024468,6.86660113112828,197.939335932771,187.809740214913,0,0,0,Too fast(1),1311
628,False,'46:39:26,10.0038722113503,0.180963675902556,58.3499989736438,318872.496311446,5.2758389230178,-172.190470415643,IN,Cooper's Landing_IN,7/13/2022 9:20:56 PM,Jeff City,7/14/2022 10:38:50 AM,7/14/2022 5:39:26 AM,167966,38.8145,-92.383,2.74386641259374,True,11,2045,38.8145,-92.383,2.47846901435014,6.86660113112828,197.955709133207,187.987869981313,0,0,0,,1311
630,False,'46:55:51,10.0583376594184,0.470238969579263,58.7743054391199,321189.121176592,5.27208598571606,-85.8819862704439,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:39:05 AM,7/14/2022 5:55:51 AM,168951,38.7941,-92.3796,5.24251349014442,False,11,2059,38.7941,-92.3796,5.17120872237656,6.86660113112828,199.395193087629,189.443836923017,0,0,0,,1311
632,False,'47:11:42,10.109905570116,0.173644107479193,59.1760389912373,323382.502639574,5.24382858345594,-95.1728825236081,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:40:52 AM,7/14/2022 6:11:42 AM,169902,38.7779,-92.3937,4.99241564559225,False,11,2073,38.7779,-92.3937,4.99447492691215,6.86660113112828,200.758097142313,190.808657809655,0,0,0,,1311
634,False,'47:24:00,10.1512274679441,0.231737437554867,59.4979522231324,325140.081790745,5.25749147933684,188.682531784726,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:40:00 AM,7/14/2022 6:24:00 AM,170640,38.7694,-92.4099,5.07314400756909,False,11,2084,38.7694,-92.4099,5.25042078739111,6.86660113112828,201.850206194928,191.880880339073,0,0,0,,1311
636,False,'47:33:04,10.1690550219224,0.68567809980181,59.6368356195779,325898.356188473,4.9979059198284,132.325497414116,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:56:28 AM,7/14/2022 6:33:04 AM,171184,38.7594,-92.41,55.3380517113842,False,11,2088,38.7625,-92.4104,3.2003983662511,6.86660113112828,202.321376061488,192.358919474311,0,0,0,Too fast(1),1311
638,False,'47:42:08,10.2058075318218,0.445305685159622,59.9231515891681,327461.581706842,5.15540046925649,189.90162027901,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:46:25 AM,7/14/2022 6:42:08 AM,171728,38.7486,-92.407,5.09168932931467,False,11,2098,38.7486,-92.407,5.05129558861623,6.86660113112828,203.292719365572,193.338825844042,0,0,0,,1311
640,False,'47:51:24,10.2357502549814,0.350462850939752,60.1564167413188,328735.160819143,5.15247965279156,122.264695051174,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:46:36 AM,7/14/2022 6:51:24 AM,172284,38.7391,-92.3987,5.66624289347117,False,11,2106,38.7391,-92.3987,5.56931890379499,6.86660113112828,204.084084736991,194.143089378096,0,0,0,,1311
642,False,'48:04:01,10.2807606422685,0.172769795811464,60.5070647028594,330649.625605123,5.23949926460014,134.860672555555,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:41:41 AM,7/14/2022 7:04:01 AM,173041,38.7326,-92.3784,5.68568899351971,False,11,2118,38.7326,-92.3784,5.67493257819037,6.86660113112828,205.273678003552,195.332697507439,0,0,0,,1311
644,False,'48:14:22,10.3169462216609,0.731135415436855,60.7889640691147,332188.737389817,5.28146816005465,209.370482978532,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:39:27 AM,7/14/2022 7:14:22 AM,173662,38.7306,-92.3612,5.1629125251032,False,11,2126,38.7306,-92.3612,5.35201385531912,6.86660113112828,206.230037728194,196.271043805138,0,0,0,,1311
646,False,'48:26:26,10.3562197953108,0.125416533752708,61.09492008,333859.193440168,5.25841816168563,-168.671724076796,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:40:34 AM,7/14/2022 7:26:26 AM,174386,38.7209,-92.3469,4.88238435990591,False,11,2137,38.7209,-92.3469,4.86531995604075,6.86660113112828,207.26801099578,197.300317053259,0,0,0,,1311
648,False,'48:36:54,10.3847606619089,0.655944014745675,61.3172642386806,335073.146204337,5.12242590043587,-118.83792173094,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:47:21 AM,7/14/2022 7:36:54 AM,175014,38.7109,-92.3411,4.10993758674124,False,11,2144,38.7109,-92.3411,4.05883822456249,6.86660113112828,208.022326272172,198.064706580064,0,0,0,,1311
650,False,'48:47:38,10.4214413493702,0.259019264521498,61.6030206842799,336633.316838334,5.16824031645483,-143.86079205053,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:45:09 AM,7/14/2022 7:47:38 AM,175658,38.699,-92.3491,5.8224444339927,False,11,2154,38.699,-92.3491,5.69772394659447,6.86660113112828,208.991771359113,199.058954549202,0,0,0,,1311
652,False,'49:00:35,10.467886661805,0.491301377664628,61.9648472561006,338608.814506535,5.26328235599588,96.0620206623147,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:40:54 AM,7/14/2022 8:00:35 AM,176435,38.6873,-92.3644,5.88832492312796,False,11,2166,38.6873,-92.3644,6.17546368642738,6.86660113112828,210.219288700464,200.256474291626,0,0,0,,1311
654,False,'49:11:19,10.5055332012129,0.395321387168559,62.258128054114,340210.066536445,5.30479949484533,39.8123188732177,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:39:07 AM,7/14/2022 8:11:19 AM,177079,38.6764,-92.3537,5.17319355057611,False,11,2176,38.6764,-92.3537,5.11604773450319,6.86660113112828,211.214260583362,201.257428005464,0,0,0,,1311
656,False,'49:22:46,10.5428024661456,0.123761505016548,62.5484697410984,341795.271632723,5.27945389678943,140.903393497384,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:40:05 AM,7/14/2022 8:22:46 AM,177766,38.6719,-92.3364,4.94360829991795,False,11,2186,38.6719,-92.3364,4.92390840317686,6.86660113112828,212.199261363977,202.244375011511,0,0,0,,1311
658,False,'49:35:10,10.5797649853752,0.896598418297803,62.8364217628975,343367.429655157,5.18133769725118,265.334036698195,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:43:46 AM,7/14/2022 8:35:10 AM,178510,38.6697,-92.3185,4.17186603154211,False,11,2195,38.6697,-92.3185,4.14740433338844,6.86660113112828,213.176155068762,203.223010100403,0,0,0,,1311
660,False,'49:43:23,10.6016987936567,0.703320046079229,63.0072944353249,344300.358832362,5.07388921755067,463.506110001723,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:47:51 AM,7/14/2022 8:43:23 AM,179003,38.6685,-92.308,5.02119525291775,False,11,2201,38.6685,-92.308,5.19600794591616,6.86660113112828,213.755850383875,203.796125398143,0,0,0,,1311
662,False,'49:49:36,10.6200540949912,0.519598208777269,63.1502891835228,345081.080353748,5.03934789093147,200.121071338832,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:49:09 AM,7/14/2022 8:49:36 AM,179376,38.6679,-92.2991,4.4688705248221,False,11,2206,38.6679,-92.2991,4.44713996556869,6.86660113112828,214.240968246425,204.278574749404,0,0,0,,1311
664,False,'49:58:07,10.6464573661674,0.473991649103851,63.3559806644003,346204.112967958,5.14338842357001,-187.277513939845,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:47:07 AM,7/14/2022 8:58:07 AM,179887,38.6654,-92.2866,6.11733047176132,False,11,2213,38.6654,-92.2866,6.11035337397528,6.86660113112828,214.938788360837,204.975630525831,0,0,0,,1311
666,False,'50:06:30,10.6727075353405,0.363001229723366,63.5604794226964,347320.633565467,5.12005179361291,-139.975318776395,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:47:52 AM,7/14/2022 9:06:30 AM,180390,38.6597,-92.276,4.36694091282084,False,11,2220,38.6597,-92.276,4.30876734994771,6.86660113112828,215.632562095669,205.672068186505,0,0,0,,1311
668,False,'50:17:53,10.7098644732737,0.301076273391375,63.8499460398194,348901.060962688,5.13139525766598,-294.340206136838,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:47:32 AM,7/14/2022 9:17:53 AM,181073,38.6486,-92.2646,5.44271339399424,False,11,2229,38.6486,-92.2646,5.45624384632324,6.86660113112828,216.614594151725,206.659336143855,0,0,0,,1311
670,False,'50:25:02,10.7347611042509,0.856088224738456,64.0439002230106,349960.010377884,5.17309929792469,-121.017545608598,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:46:20 AM,7/14/2022 9:25:02 AM,181502,38.6439,-92.2551,6.30852733043076,False,11,2235,38.6439,-92.2551,6.6429512352675,6.86660113112828,217.272594812364,207.273743043327,0,0,0,,1311
672,False,'50:36:00,10.7762896488132,0.915123228194432,64.3674233112179,351726.379008984,5.29763712872913,148.242460280865,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:42:57 AM,7/14/2022 9:36:00 AM,182160,38.6444,-92.235,5.94016019618502,False,11,2246,38.6444,-92.235,5.89539328047127,6.86660113112828,218.370165394602,208.373953275956,0,0,0,,1311
674,False,'50:46:01,10.8120240635171,0.50636793033941,64.645807933702,353246.30102525,5.34650419019153,385.604524449898,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:41:46 AM,7/14/2022 9:46:01 AM,182761,38.6427,-92.2191,5.10443274521739,False,11,2256,38.6427,-92.2191,5.46436632098617,6.86660113112828,219.314601149956,209.256923848732,0,0,0,,1311
676,False,'50:56:36,10.8451203113177,0.211468561142297,64.9036402369861,354654.011662314,5.29206144755295,5.11860415643966,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:43:00 AM,7/14/2022 9:56:36 AM,183396,38.6351,-92.2068,5.38847338573268,False,11,2265,38.6351,-92.2068,5.45932446005473,6.86660113112828,220.189311986834,210.104655166662,0,0,0,,1311
678,False,'51:08:42,10.8840641777765,0.561211166964385,65.2070277039984,356310.443998469,5.26032579106304,-183.233803192492,OUT,Cooper's Landing_OUT,7/14/2022 5:38:14 AM,Jeff City,7/14/2022 10:43:38 AM,7/14/2022 10:08:42 AM,184122,38.6211,-92.2003,5.08636193057109,False,11,2275,38.6211,-92.2003,5.02516157864216,6.86660113112828,221.218571322411,211.144391088319,0,0,0,,1311
