index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'22:14:45,6.96831657873693,0.142498163211337,41.4576780502165,226643.944862606,5.95575038638398,272.3711506921,OUT,Miami_OUT,7/12/2022 11:19:43 PM,Glasgow,7/13/2022 5:26:31 AM,7/13/2022 5:14:45 AM,80085,39.2351,-92.8532,5.38327350097973,False,7,1459,39.2351,-92.8532,5.76989065674594,7.01055659753729,140.647544161119,139.437565440246,0,0,0,,6722
268,True,'22:25:07,6.99670111430323,0.869535730300537,41.7665242677294,228330.18083875,5.9756448707897,48.1521418730519,IN,Glasgow_IN,7/13/2022 5:26:20 AM,Franklin Island,7/13/2022 10:37:36 AM,7/13/2022 5:25:07 AM,80707,39.2218,-92.8499,7.00552046464647,True,8,1472,39.2218,-92.8499,7.07708262190245,7.01055659753729,141.695322620009,140.403874872451,0,0,0,,6722
270,False,'22:52:24,7.02192594010711,0.566636283956222,42.0027706986398,229620.037111704,5.86702107852657,146.797677703525,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:02:28 AM,7/13/2022 5:52:24 AM,82344,39.2108,-92.8542,4.09604836890535,False,8,1481,39.2108,-92.8542,4.09043855878504,7.01055659753729,142.496802150149,141.203479091126,0,0,0,,6722
272,False,'23:01:00,7.05006577260038,0.368488075819029,42.2599031220368,231023.926550458,5.89319323085029,-106.532428488983,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:00:49 AM,7/13/2022 6:01:00 AM,82860,39.1992,-92.8606,6.12317397952731,False,8,1490,39.1992,-92.8606,6.10307568631882,7.01055659753729,143.369138604477,142.076268374841,0,0,0,,6722
274,False,'23:12:02,7.08302034456119,0.52935527647533,42.5610310321736,232668.022177022,5.84427113390856,90.5770846773731,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:03:52 AM,7/13/2022 6:12:02 AM,83522,39.188,-92.8729,5.88195305112111,False,8,1500,39.188,-92.8729,5.91763143465613,7.01055659753729,144.390732264107,143.095432703245,0,0,0,,6722
276,False,'23:26:09,7.12505372677653,0.554295910109353,42.9451180886687,234765.057451888,5.78419333519125,202.697377462824,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:07:30 AM,7/13/2022 6:26:09 AM,84369,39.1793,-92.8942,5.35712118409307,False,8,1513,39.1793,-92.8942,5.3187298128643,7.01055659753729,145.693769573015,144.389230284471,0,0,0,,6722
278,False,'23:35:27,7.15280777056395,0.0982284994593412,43.1987253032758,236149.699985393,5.75544705180131,93.1477883431256,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:09:14 AM,7/13/2022 6:35:27 AM,84927,39.1695,-92.9042,5.9246484390404,False,8,1522,39.1695,-92.9042,5.87818411003083,7.01055659753729,146.554146554881,145.261619982034,0,0,0,,6722
280,False,'23:45:56,7.18466148760797,0.850975269235126,43.4897939675861,237738.87422635,5.74143454228224,-75.4777157212307,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:10:04 AM,7/13/2022 6:45:56 AM,85556,39.1555,-92.9066,5.76885702972277,False,8,1531,39.1555,-92.9066,5.81667924561043,7.01055659753729,147.541613647657,146.246406596351,0,0,0,,6722
282,False,'23:55:41,7.21394825303728,0.864630270737491,43.7574066824131,239199.98387195,5.71950359469107,47.281977985138,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:11:18 AM,7/13/2022 6:55:41 AM,86141,39.1426,-92.9074,5.31103059704612,False,8,1540,39.1426,-92.9074,5.36642976639697,7.01055659753729,148.449505090133,147.150587965528,0,0,0,,6722
284,False,'24:04:52,7.2421549273586,0.613506725066118,44.0151498841876,240607.208033342,5.71831336012437,37.5684292395162,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:11:22 AM,7/13/2022 7:04:52 AM,86692,39.1326,-92.917,5.62994141306188,False,8,1549,39.1326,-92.917,5.63110764822038,7.01055659753729,149.323913645043,148.024964428617,0,0,0,,6722
286,False,'24:18:11,7.28094835633259,0.602674985187075,44.3696313263337,242542.602824433,5.66375581956798,75.0725994129721,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:14:19 AM,7/13/2022 7:18:11 AM,87491,39.1282,-92.9379,5.33966395402037,False,8,1561,39.1282,-92.9379,5.41296065191063,7.01055659753729,150.526512213833,149.203783459483,0,0,0,,6722
288,False,'24:29:20,7.31759672357915,0.78811644791742,44.7045119083665,244370.981004627,5.729884858101,-14.6561630838641,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:10:51 AM,7/13/2022 7:29:20 AM,88160,39.1145,-92.9463,5.6929672745458,False,8,1572,39.1145,-92.9463,5.74309482711706,7.01055659753729,151.662613743521,150.308641420764,0,0,0,,6722
290,False,'24:39:25,7.35158812952301,0.251394346275883,45.0151140623455,246066.804027895,5.80353720251594,68.7232092736989,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:07:13 AM,7/13/2022 7:39:25 AM,88765,39.1009,-92.9405,5.97517452882853,False,8,1583,39.1009,-92.9405,6.01515133881814,7.01055659753729,152.716349317312,151.359316049579,0,0,0,,6722
292,False,'24:49:59,7.3888900112775,0.890802571671957,45.3559662424392,247927.785888867,5.91367660599025,-107.798229744921,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:02:11 AM,7/13/2022 7:49:59 AM,89399,39.0976,-92.9198,6.37791329572337,False,8,1594,39.0976,-92.9198,6.44227893947395,7.01055659753729,153.872709834997,152.506918990055,0,0,0,,6722
294,False,'25:17:00,7.4242654578086,0.869538054627047,45.6792152986471,249692.658362365,5.99010866100054,61.1584047282457,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:15:46 AM,7/13/2022 8:17:00 AM,91020,39.09,-92.9066,1.21680589082652,False,8,1605,39.09,-92.9066,1.36121058628875,7.01055659753729,154.969350748001,153.499250931529,0,0,0,,6722
296,False,'25:28:21,7.45969598468097,0.946932186318082,46.0029676606807,251460.27878077,5.95803688903414,11.8719952750845,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:17:01 AM,7/13/2022 8:28:21 AM,91701,39.0756,-92.9135,5.36194656911873,False,8,1616,39.0756,-92.9135,5.36300956643026,7.01055659753729,156.067699154808,154.594634771218,0,0,0,,6722
298,False,'25:38:06,7.49209483998849,0.939283946124767,46.2990176170017,253076.649837877,5.98839185970663,14.9621540168225,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:15:51 AM,7/13/2022 8:38:06 AM,92286,39.0689,-92.9295,6.24011641993049,False,8,1626,39.0689,-92.9295,6.26683227082627,7.01055659753729,157.07206556566,155.589377287506,0,0,0,,6722
300,False,'25:52:01,7.52824485601118,0.113461686565293,46.6293444314198,254880.165396016,5.76528491383573,38.8695463435899,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:24:12 AM,7/13/2022 8:52:01 AM,93121,39.0549,-92.9339,4.44362592324692,False,8,1638,39.0549,-92.9339,4.43297393928356,7.01055659753729,158.19271817824,156.693537158019,0,0,0,,6722
302,False,'26:02:18,7.56327445913674,0.054843312490254,46.9494332856966,256627.783825638,5.84501621068092,446.725060884994,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:21:16 AM,7/13/2022 9:02:18 AM,93738,39.0411,-92.924,6.18134984614136,False,8,1649,39.0411,-92.924,6.11407236220493,7.01055659753729,159.27863792543,157.790039182316,0,0,0,,6722
304,False,'26:12:08,7.5957825430701,0.161239589990749,47.2464813368454,258249.604272476,5.88543991417353,245.813591084985,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:19:52 AM,7/13/2022 9:12:08 AM,94328,39.0282,-92.9171,5.89642743383447,False,8,1659,39.0282,-92.9171,5.94949864318211,7.01055659753729,160.286390430077,158.756286444391,0,0,0,,6722
306,False,'26:20:27,7.62302463437056,0.581348736413724,47.4954105000224,259608.705620198,5.91047079246992,-3.03280612806367,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:19:04 AM,7/13/2022 9:20:27 AM,94827,39.0166,-92.9122,6.22977918320106,False,8,1667,39.0166,-92.9122,6.24780529010625,7.01055659753729,161.130896854882,159.600795684638,0,0,0,,6722
308,False,'26:32:01,7.66121441339968,0.368848346299118,47.8443759898882,261513.984461504,5.94758839985842,-14.8735144264499,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:17:57 AM,7/13/2022 9:32:01 AM,95521,39.008,-92.894,6.24252882840617,False,8,1679,39.008,-92.894,6.24466492948629,7.01055659753729,162.314782240049,160.776249977833,0,0,0,,6722
310,False,'26:42:53,7.6937622301993,0.544671482092664,48.1417871067444,263137.787171432,5.88758192287789,-153.603902944852,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:19:37 AM,7/13/2022 9:42:53 AM,96173,39.0029,-92.8767,5.04735332255217,False,8,1689,39.0029,-92.8767,5.03805877869754,7.01055659753729,163.323766465875,161.783680720996,0,0,0,,6722
312,False,'26:53:57,7.72659020209395,0.613685096032748,48.4417581876136,264775.566751308,5.83477257048118,185.677829840537,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:21:06 AM,7/13/2022 9:53:57 AM,96837,38.9908,-92.8661,6.19900998538428,False,8,1699,38.9908,-92.8661,6.20038667136618,7.01055659753729,164.341435516045,162.804723152757,0,0,0,,6722
314,False,'27:04:45,7.75776914718603,0.224276176687516,48.726661010415,266331.076782746,5.76696787452426,47.9259815010226,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:22:52 AM,7/13/2022 10:04:45 AM,97485,38.9814,-92.8529,5.62565880923176,False,8,1709,38.9814,-92.8529,5.60939730967472,7.01055659753729,165.307984638816,163.775749906072,0,0,0,,6722
316,False,'27:12:13,7.78272200354773,0.956585875960489,48.9546719066595,267575.968752921,5.81478925259504,8.85166400166122,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:21:43 AM,7/13/2022 10:12:13 AM,97933,38.9785,-92.8391,6.44823503015925,False,8,1716,38.9785,-92.8391,6.44369421742242,7.01055659753729,166.081524646531,164.549096395814,0,0,0,,6722
318,False,'27:24:29,7.81958689834431,0.346450816276432,49.2915310453765,269415.149440228,5.78218502907695,115.19733152547,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:22:31 AM,7/13/2022 10:24:29 AM,98669,38.9785,-92.818,6.67681890286765,False,8,1727,38.9785,-92.818,6.73915313192275,7.01055659753729,167.224338542943,165.683772913396,0,0,0,,6722
320,False,'27:34:40,7.857712193947,0.106227298593029,49.6399073071539,271317.211218982,5.94859807305419,-13.7432056300223,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:19:09 AM,7/13/2022 10:34:40 AM,99280,38.9733,-92.7973,7.10250090718643,False,8,1740,38.9733,-92.7973,7.1112888882325,7.01055659753729,168.406224938116,166.859697219533,0,0,0,,6722
322,False,'27:46:28,7.88879218387025,0.86529446245197,49.9239059105583,272867.784400975,5.7796184615644,43.0998866746212,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:22:15 AM,7/13/2022 10:46:28 AM,99988,38.9711,-92.7799,5.19763459683649,False,8,1751,38.9711,-92.7799,5.19487516855484,7.01055659753729,169.369706444862,167.813693255049,0,0,0,,6722
324,False,'27:56:27,7.92446999388715,0.933772812268487,50.2499178636621,274647.741715666,5.89945940964019,50.3181670070119,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:20:15 AM,7/13/2022 10:56:27 AM,100587,38.9758,-92.7605,6.78163918310295,False,8,1764,38.9758,-92.7605,6.75503505801779,7.01055659753729,170.475720643623,168.921886760944,0,0,0,,6722
326,False,'28:06:36,7.96100234438087,0.184608583298415,50.583738323222,276470.331848115,6.01120244105563,428.070870055141,OUT,Glasgow_OUT,7/13/2022 5:44:18 AM,Franklin Island,7/13/2022 11:18:40 AM,7/13/2022 11:06:36 AM,101196,38.9816,-92.7413,6.55579721804957,False,8,1778,38.9816,-92.7413,6.82624107946945,7.01055659753729,171.608225647183,170.031262926569,0,0,0,,6722
328,True,'28:16:55,7.99693634843828,0.373186261615283,50.9120912921976,278263.070621539,6.07673068206712,-7.47770818688552,IN,Franklin Island_IN,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 1:51:49 PM,7/13/2022 11:16:55 AM,101815,38.985,-92.7212,6.31527735480439,True,9,1789,38.985,-92.7212,6.33500212088811,7.01055659753729,172.722181876196,171.139587430915,0,0,0,,6722
330,False,'28:26:32,8.05575943566385,0.0149535241604522,51.1963762414395,279815.207192122,6.06838599338159,92.9865878914082,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 1:52:06 PM,7/13/2022 11:26:32 AM,102392,38.9808,-92.7044,5.93380330446266,False,9,1799,38.9808,-92.7044,5.90439445070626,7.01055659753729,173.686634827574,172.106306697128,0,0,0,,6722
332,False,'28:39:20,8.11756648024389,0.579429089565714,51.4804635372403,281366.264616114,5.78936779136679,133.212574324954,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 2:01:56 PM,7/13/2022 11:39:20 AM,103160,38.9745,-92.6885,3.93322021123783,False,9,1808,38.9745,-92.6885,3.841093444103,7.01055659753729,174.650417228348,173.078960258437,0,0,0,,6722
334,False,'28:45:07,8.1437082709218,0.340567514264,51.6006205625687,282022.2969306,5.66264054118055,-37.7274347760983,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 2:06:35 PM,7/13/2022 11:45:07 AM,103507,38.9748,-92.6809,3.91897412155553,False,9,1812,38.9748,-92.6809,3.90506377304215,7.01055659753729,175.058056809747,173.488307188089,0,0,0,,6722
336,False,'28:51:40,8.17847556211655,0.136313876223421,51.7604234750837,282894.787525905,5.60208089886593,-37.1840707788352,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 2:08:52 PM,7/13/2022 11:51:40 AM,103900,38.9754,-92.6709,6.1203500025375,False,9,1817,38.9754,-92.6709,6.13841448966181,7.01055659753729,175.600197331168,174.0278895551,0,0,0,,6722
338,False,'29:01:57,8.24872776471262,0.077754776652181,52.0833277393982,284657.777507529,5.71353213061632,75.8047226351732,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 2:04:58 PM,7/13/2022 12:01:57 PM,104517,38.9769,-92.6508,6.26754681695526,False,9,1828,38.9769,-92.6508,6.3372134557202,7.01055659753729,176.695668517951,175.114718233552,0,0,0,,6722
340,False,'29:12:51,8.31059585353353,0.764322810909398,52.367695616376,286210.366846266,5.64886661577167,373.912113185407,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 2:07:02 PM,7/13/2022 12:12:51 PM,105171,38.9743,-92.6333,4.64512703297,False,9,1837,38.9743,-92.6333,4.69753688546547,7.01055659753729,177.660402806418,176.075692167093,0,0,0,,6722
342,False,'29:22:19,8.37432042518318,0.620820936475121,52.6605965528149,287809.544911153,5.73394306545402,-71.1922548485552,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 2:04:24 PM,7/13/2022 12:22:19 PM,105739,38.9712,-92.6154,6.37002215833949,False,9,1847,38.9712,-92.6154,6.35807320948751,7.01055659753729,178.654085987196,177.069173704394,0,0,0,,6722
344,False,'29:34:02,8.4424125066935,0.254600298804202,52.9735721275759,289518.326317208,5.68335975508556,120.305371692391,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 2:05:49 PM,7/13/2022 12:34:02 PM,106442,38.9662,-92.5969,5.09146254269364,False,9,1858,38.9662,-92.5969,5.06699141014161,7.01055659753729,179.71587352675,178.130911234929,0,0,0,,6722
346,False,'29:43:52,8.50826259719387,0.417526496526434,53.2762427093129,291170.844609178,5.76313157143251,-46.5035848275446,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 2:03:41 PM,7/13/2022 12:43:52 PM,107032,38.9691,-92.5783,6.45223479881544,False,9,1868,38.9691,-92.5783,6.46462721058533,7.01055659753729,180.742700788025,179.157323981658,0,0,0,,6722
348,False,'29:54:15,8.58543419513263,0.42603057446049,53.6309509908691,293107.477896168,5.93322104323206,167.531100198775,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 1:59:37 PM,7/13/2022 12:54:15 PM,107655,38.9708,-92.558,6.34347225929392,False,9,1881,38.9708,-92.558,6.944226183439,7.01055659753729,181.946068922489,180.2949456922,0,0,0,,6722
350,False,'30:04:28,8.65382047459491,0.070525723077282,53.945278804702,294823.642245715,5.97940229758427,64.7092086872655,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 1:58:38 PM,7/13/2022 1:04:28 PM,108268,38.9598,-92.5446,6.21453056939153,False,9,1892,38.9598,-92.5446,6.23882312809797,7.01055659753729,183.012444010442,181.350122667777,0,0,0,,6722
352,False,'30:14:38,8.71686008667014,0.83119377384117,54.2350314218101,296405.631143246,5.95561399401352,-35.661091126781,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 1:59:06 PM,7/13/2022 1:14:38 PM,108878,38.9485,-92.5339,5.95355670370405,False,9,1901,38.9485,-92.5339,6.07928825433178,7.01055659753729,183.995446337807,182.323035207759,0,0,0,,6722
354,False,'30:24:42,8.78173393921141,0.961130597286779,54.5332148645205,298033.650591365,5.96502709064041,260.300378694378,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 1:58:56 PM,7/13/2022 1:24:42 PM,109482,38.9401,-92.5185,5.87950746035535,False,9,1911,38.9401,-92.5185,5.86076042643571,7.01055659753729,185.00705072327,183.335915773115,0,0,0,,6722
356,False,'30:35:24,8.84707258509734,0.100703519192878,54.8335346637787,299673.334100964,5.92661064960862,239.127633504345,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 1:59:32 PM,7/13/2022 1:35:24 PM,110124,38.93,-92.5056,5.34775080021349,False,9,1922,38.93,-92.5056,5.43296180801863,7.01055659753729,186.025902820521,184.326438016638,0,0,0,,6722
358,False,'30:44:57,8.90506454500722,0.982551872361952,55.1000864651297,301128.651380106,5.89457453621222,-57.813107767787,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 2:00:01 PM,7/13/2022 1:44:57 PM,110697,38.9192,-92.4965,5.62527024207697,False,9,1930,38.9192,-92.4965,5.73693868839338,7.01055659753729,186.930195053346,185.219669890169,0,0,0,,6722
360,False,'30:55:16,8.97049212781907,0.206730240679265,55.4008150503273,302770.566775732,5.90210728472431,287.52886063532,OUT,Franklin Island_OUT,7/13/2022 11:17:51 AM,Katfish Katy's,7/13/2022 1:59:56 PM,7/13/2022 1:55:16 PM,111316,38.9096,-92.4822,6.33496920967919,False,9,1941,38.9096,-92.4822,6.35328578862536,7.01055659753729,187.950433980279,186.23688995534,0,0,0,,6722
362,False,'31:06:00,9.05961121832997,0.457245129683815,55.7023650115685,304416.966713361,5.87256106784451,31.5006598712923,IN,Katfish Katy's_IN,7/13/2022 1:59:57 PM,Cooper's Landing,7/13/2022 3:36:43 PM,7/13/2022 2:06:00 PM,111960,38.8974,-92.4738,5.17881060167367,False,10,1951,38.8974,-92.4738,5.35159723873386,7.01055659753729,188.973459472422,187.223668609456,0,0,0,,6722
364,False,'31:14:11,9.15319021275442,0.293359994807164,55.9628317730632,305839.060943166,5.94037137747045,-68.4048516880234,OUT,Katfish Katy's_OUT,7/13/2022 2:00:15 PM,Cooper's Landing,7/13/2022 3:34:56 PM,7/13/2022 2:14:11 PM,112451,38.8856,-92.4798,6.23888683037651,False,10,1960,38.8856,-92.4798,6.26058721195952,7.01055659753729,189.85710785947,188.102627220138,0,0,0,,6722
366,False,'31:24:04,9.26127864659121,0.490913469456172,56.2636839513716,307481.651131417,5.97654060543047,86.490950846068,OUT,Katfish Katy's_OUT,7/13/2022 2:00:15 PM,Cooper's Landing,7/13/2022 3:34:05 PM,7/13/2022 2:24:04 PM,113044,38.8719,-92.4759,6.56099460339753,False,10,1970,38.8719,-92.4759,6.45991787849892,7.01055659753729,190.877766083101,189.133321174818,0,0,0,,6722
368,False,'31:34:58,9.38499601325547,0.195822920604727,56.6080375323637,309361.749911513,6.04465736090331,-17.1572696035203,OUT,Katfish Katy's_OUT,7/13/2022 2:00:15 PM,Cooper's Landing,7/13/2022 3:32:36 PM,7/13/2022 2:34:58 PM,113698,38.862,-92.4584,6.43611151696358,False,10,1982,38.862,-92.4584,6.45634014853015,7.01055659753729,192.046005303613,190.299116924282,0,0,0,,6722
370,False,'31:44:48,9.49051496449031,0.121887789627016,56.9017378405739,310965.292379661,6.04957907504996,234.470682965962,OUT,Katfish Katy's_OUT,7/13/2022 2:00:15 PM,Cooper's Landing,7/13/2022 3:32:30 PM,7/13/2022 2:44:48 PM,114288,38.8492,-92.4502,6.10081160719554,False,10,1996,38.8492,-92.4502,6.11145316776134,7.01055659753729,193.04240039885,191.294740714166,0,0,0,,6722
372,False,'31:55:06,9.59616127403576,0.131816658763189,57.195792636529,312570.770277012,6.01568151269179,89.5620136718683,OUT,Katfish Katy's_OUT,7/13/2022 2:00:15 PM,Cooper's Landing,7/13/2022 3:33:08 PM,7/13/2022 2:55:06 PM,114906,38.8356,-92.4441,5.83432850970266,False,10,2006,38.8356,-92.4441,5.7888889049396,7.01055659753729,194.039998114038,192.29166220675,0,0,0,,6722
374,False,'32:05:19,9.70045828829407,0.935012555071101,57.4860918185678,314155.743305147,5.98318933363238,129.040098416163,OUT,Katfish Katy's_OUT,7/13/2022 2:00:15 PM,Cooper's Landing,7/13/2022 3:33:40 PM,7/13/2022 3:05:19 PM,115519,38.8244,-92.4327,5.82883097068484,False,10,2015,38.8244,-92.4327,5.80582505041255,7.01055659753729,195.024854694193,193.281669412769,0,0,0,,6722
376,False,'32:18:52,9.84676192377406,0.662299512048552,57.8933117760246,316379.079397774,6.0081405450691,96.4971425355407,OUT,Katfish Katy's_OUT,7/13/2022 2:00:15 PM,Cooper's Landing,7/13/2022 3:33:19 PM,7/13/2022 3:18:52 PM,116332,38.8183,-92.4092,6.19286898076055,False,10,2029,38.8183,-92.4092,6.14596614591203,7.01055659753729,196.406371692814,194.664405254586,0,0,0,,6722
378,False,'32:29:06,9.95943537654098,0.402752104211712,58.2069258464592,318091.346857128,6.04102042458802,212.676627562796,OUT,Katfish Katy's_OUT,7/13/2022 2:00:15 PM,Cooper's Landing,7/13/2022 3:32:54 PM,7/13/2022 3:29:06 PM,116946,38.8185,-92.3902,6.00688969870822,False,10,2040,38.8185,-92.3902,6.33008902973534,7.01055659753729,197.470325365462,195.699673132937,0,0,0,,6722
