index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'26:46:28,7.25653941091517,0.0647754290122665,44.1465905072652,241324.846439748,6.50948952880848,83.3260111035602,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:18:54 PM,7/13/2022 10:46:28 AM,96388,39.1293,-92.924,6.51767786875179,False,8,1554,39.1293,-92.924,6.60277064927881,8.04878680623682,149.769833477227,148.25538539345,0,0,0,,9886
268,False,'26:57:01,7.29416298182993,0.70711715344929,44.490382175836,243201.877295141,6.52703513951873,-12.2640327576787,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:18:09 PM,7/13/2022 10:57:01 AM,97021,39.1247,-92.9439,6.22423472307613,False,8,1565,39.1247,-92.9439,6.57384829276656,8.04878680623682,150.936166377708,149.38026850882,0,0,0,,9886
270,False,'27:06:53,7.33304716654978,0.626683560807596,44.845692913781,245141.799868447,6.6347082849409,-11.9819122314752,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:13:51 PM,7/13/2022 11:06:53 AM,97613,39.1076,-92.9464,7.03777542714802,False,8,1577,39.1076,-92.9464,7.05659235697033,8.04878680623682,152.141578379931,150.578924557151,0,0,0,,9886
272,False,'27:17:45,7.37185326009681,0.642209205014716,45.2002900805804,247077.826492024,6.63702248904311,-17.7441989289217,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:13:47 PM,7/13/2022 11:17:45 AM,98265,39.0979,-92.9295,6.7919120139028,False,8,1589,39.0979,-92.9295,6.84251380267825,8.04878680623682,153.344569551227,151.755103638342,0,0,0,,9886
274,False,'27:28:33,7.40973722751197,0.325597438566556,45.5464611657027,248967.848465857,6.6214962856273,-6.54055479965505,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:14:21 PM,7/13/2022 11:28:33 AM,98913,39.0962,-92.9084,6.39526238619552,False,8,1601,39.0962,-92.9084,6.72842367685252,8.04878680623682,154.518974758462,152.894442099121,0,0,0,,9886
276,False,'27:38:40,7.44737844994327,0.0597057585413146,45.8904141279566,250845.759951141,6.66120215499123,-44.2260399937721,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:12:58 PM,7/13/2022 11:38:40 AM,99520,39.08,-92.9092,6.52567671117882,False,8,1613,39.08,-92.9092,6.54559294384009,8.04878680623682,155.685854856989,154.050739317554,0,0,0,,9886
278,False,'27:47:53,7.4783322647248,0.66051184382546,46.1732597849115,252390.038285823,6.61144798192521,28.1369024505079,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:14:38 PM,7/13/2022 11:47:53 AM,100073,39.0706,-92.9219,6.72340346360843,False,8,1622,39.0706,-92.9219,6.8159624289993,8.04878680623682,156.645424926957,155.002205153986,0,0,0,,9886
280,False,'27:58:07,7.51467828117156,0.856578799341572,46.5053775859688,254203.332257725,6.60893261733185,-39.4003434712063,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:14:42 PM,7/13/2022 11:58:07 AM,100687,39.0608,-92.9356,5.93922058599446,False,8,1633,39.0608,-92.9356,6.31083877583618,8.04878680623682,157.772153564154,156.088743970242,0,0,0,,9886
282,False,'28:08:41,7.55305282660218,0.796185900806993,46.8560314097148,256117.829050125,6.62750946759706,55.7879595249662,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:14:07 PM,7/13/2022 12:08:41 PM,101321,39.0452,-92.9269,6.35447455142134,False,8,1645,39.0452,-92.9269,6.36037027944837,8.04878680623682,158.961766718582,157.272291392009,0,0,0,,9886
284,False,'28:18:51,7.59003869571077,0.364269568288827,47.1939959714303,257963.045116606,6.64649402615095,-57.1965228650756,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:13:34 PM,7/13/2022 12:18:51 PM,101931,39.0309,-92.9168,6.67843424159324,False,8,1657,39.0309,-92.9168,6.65744953816019,8.04878680623682,160.108330825747,158.419264461874,0,0,0,,9886
286,False,'28:29:47,7.628477277946,0.265698637823156,47.5452349421831,259880.736689703,6.62783426856605,6.89544033464709,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:14:02 PM,7/13/2022 12:29:47 PM,102587,39.0146,-92.9104,6.10213371586151,False,8,1669,39.0146,-92.9104,6.17253820772548,8.04878680623682,161.299929124866,159.605564465646,0,0,0,,9886
288,False,'28:39:47,7.66535974892262,0.656023299654544,47.8822546861833,261720.794248383,6.65919760706278,17.6282260494549,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:13:15 PM,7/13/2022 12:39:47 PM,103187,39.0075,-92.8917,6.72747938164415,False,8,1680,39.0075,-92.8917,6.74252783327463,8.04878680623682,162.443287883888,160.739856297654,0,0,0,,9886
290,False,'28:49:44,7.70140190455014,0.783629578266603,48.21159590821,263518.928677489,6.67134022437912,6.68661406906575,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:12:59 PM,7/13/2022 12:49:44 PM,103784,39.0002,-92.8739,7.07772069194771,False,8,1691,39.0002,-92.8739,7.06882194324468,8.04878680623682,163.560596817905,161.853695782924,0,0,0,,9886
292,False,'29:01:13,7.73996678827294,0.742993120897579,48.5639889799186,265442.92140126,6.6025670758976,32.1492271555661,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:14:28 PM,7/13/2022 1:01:13 PM,104473,38.9861,-92.8612,5.93437690109683,False,8,1703,38.9861,-92.8612,5.95738233257547,8.04878680623682,164.756110470531,163.045081384494,0,0,0,,9886
294,False,'29:11:36,7.77550479243347,0.712011955862047,48.8887234336392,267215.903835583,6.56840208506746,-4.22218132044463,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:15:10 PM,7/13/2022 1:11:36 PM,105096,38.979,-92.8432,6.26434806653032,False,8,1714,38.979,-92.8432,6.30711478209968,8.04878680623682,165.857790679562,164.140868296128,0,0,0,,9886
296,False,'29:22:31,7.81039289704341,0.524478399705801,49.207519321576,268956.462938476,6.46983617300965,69.6223625394653,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:17:01 PM,7/13/2022 1:22:31 PM,105751,38.9786,-92.8232,5.18421635865226,False,8,1724,38.9786,-92.8232,5.18207419766819,8.04878680623682,166.939323964486,165.218743553005,0,0,0,,9886
298,False,'29:32:45,7.84318179582534,0.675044762475942,49.507133365346,270592.293170207,6.4022328525061,-85.2869993990603,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:18:18 PM,7/13/2022 1:32:45 PM,106365,38.9762,-92.8048,6.96882079680968,False,8,1735,38.9762,-92.8048,6.95795418504868,8.04878680623682,167.955781745874,166.22885132419,0,0,0,,9886
300,False,'29:43:22,7.88149890028766,0.604833694576013,49.857262312642,272503.924246587,6.44652393422239,69.1207263281584,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:17:33 PM,7/13/2022 1:43:22 PM,107002,38.9709,-92.7841,6.46046450050009,False,8,1749,38.9709,-92.7841,6.53403615603195,8.04878680623682,169.143614226923,167.40661491417,0,0,0,,9886
302,False,'29:53:13,7.9153812735499,0.0975414842617432,50.1668681622663,274194.307655733,6.44000119311727,68.0074684326529,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:17:39 PM,7/13/2022 1:53:13 PM,107593,38.9737,-92.765,6.45647876114659,False,8,1762,38.9737,-92.765,6.40983605885606,8.04878680623682,170.193969781202,168.460873152248,0,0,0,,9886
304,False,'30:03:35,7.95385550475292,0.964767353892774,50.5184328814216,276113.777747214,6.50508909482362,92.3746361796402,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:16:46 PM,7/13/2022 2:03:35 PM,108215,38.9817,-92.7455,6.69726788216107,False,8,1775,38.9817,-92.7455,6.75111143426065,8.04878680623682,171.386673200409,169.646972551024,0,0,0,,9886
306,False,'30:13:38,7.99039796431273,0.292970565284846,50.8523457142627,277936.872218525,6.53966210458178,-147.699733729228,OUT,Glasgow_OUT,7/13/2022 9:32:29 AM,Franklin Island,7/13/2022 2:16:21 PM,7/13/2022 2:13:38 PM,108818,38.9853,-92.725,6.59655652288172,False,8,1787,38.9853,-92.725,6.57144475244301,8.04878680623682,172.519491585609,170.779142721732,0,0,0,,9886
308,False,'31:04:30,8.04028492673834,0.581674864221774,51.1252498605493,279426.871977024,6.43449333283817,-155.47996475954,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:24:02 PM,7/13/2022 3:04:30 PM,111870,38.983,-92.708,4.87867605816054,False,9,1796,38.983,-92.708,4.81423694316309,8.04878680623682,173.445334511981,171.713349670284,0,0,0,,9886
310,False,'31:14:27,8.11108108773015,0.559406028461108,51.4506543523172,281203.512679432,6.465117649372,-13.5936575422079,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:23:05 PM,7/13/2022 3:14:27 PM,112467,38.9751,-92.6903,6.59118364520759,False,9,1807,38.9751,-92.6903,6.68276690457956,8.04878680623682,174.549287863414,172.811370993259,0,0,0,,9886
312,False,'31:24:31,8.18069631116877,0.483973486440521,51.7706308324681,282950.517569748,6.46524170062619,98.1258011929224,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:23:04 PM,7/13/2022 3:24:31 PM,113071,38.9751,-92.6702,6.36774465845058,False,9,1817,38.9751,-92.6702,6.36060659944263,8.04878680623682,175.634826374954,173.893040627714,0,0,0,,9886
314,False,'31:33:31,8.24142128281226,0.93444235564907,52.0497445338106,284474.420204622,6.44664019298091,79.5820443241835,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:23:36 PM,7/13/2022 3:33:31 PM,113611,38.977,-92.6529,6.37736391909744,False,9,1826,38.977,-92.6529,6.45811310074003,8.04878680623682,176.581735572039,174.833441942475,0,0,0,,9886
316,False,'31:43:50,8.31287683776785,0.108928334914185,52.3781798362136,286267.608501399,6.45077239942126,2.04705593178255,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:23:29 PM,7/13/2022 3:43:50 PM,114230,38.9752,-92.6324,6.36853020646599,False,9,1838,38.9752,-92.6324,6.36986938548951,8.04878680623682,177.695971121913,175.944138228934,0,0,0,,9886
318,False,'31:54:09,8.38011146213351,0.517730290933758,52.6872142310792,287954.871886669,6.4004672528672,60.0228677570929,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:24:45 PM,7/13/2022 3:54:09 PM,114849,38.9703,-92.6141,6.05181775240066,False,9,1848,38.9703,-92.6141,6.07030826625197,8.04878680623682,178.744387983237,176.988358448489,0,0,0,,9886
320,False,'32:02:59,8.43132791906892,0.526753600638454,52.9226233960077,289240.156861868,6.28374603182357,67.7177726825181,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:27:39 PM,7/13/2022 4:02:59 PM,115379,38.9666,-92.6001,6.09360401751624,False,9,1856,38.9666,-92.6001,6.083892734003,8.04878680623682,179.543027040641,177.786167022525,0,0,0,,9886
322,False,'32:13:00,8.50033494277376,0.200312299567243,53.2398043725253,290971.898885002,6.30670321187997,-27.2003544903755,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:27:07 PM,7/13/2022 4:13:00 PM,115980,38.9684,-92.5804,6.55401088114585,False,9,1867,38.9684,-92.5804,6.55088969640201,8.04878680623682,180.619081646203,178.862397634743,0,0,0,,9886
324,False,'32:22:48,8.56937283211744,0.957437616281001,53.5571272185651,292704.415486156,6.34557067615895,-6.1531902471509,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:26:17 PM,7/13/2022 4:22:48 PM,116568,38.9727,-92.5619,6.43777769932569,False,9,1878,38.9727,-92.5619,6.68122255831596,8.04878680623682,181.695617552234,179.91452983194,0,0,0,,9886
326,False,'32:33:08,8.64446860513092,0.603926864186939,53.9022942658884,294588.955622873,6.40908832752249,24.279553827468,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:25:02 PM,7/13/2022 4:33:08 PM,117188,38.9616,-92.546,6.60876495479025,False,9,1890,38.9616,-92.546,6.61763648846948,8.04878680623682,182.866616503804,181.07732818139,0,0,0,,9886
328,False,'32:43:39,8.7130272690321,0.235431615600516,54.2174144202938,296309.445986802,6.36577438139611,-68.6068169682481,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:25:49 PM,7/13/2022 4:43:39 PM,117819,38.9491,-92.5347,6.28463908167682,False,9,1901,38.9491,-92.5347,6.4022144510165,8.04878680623682,183.935679652472,182.136316116019,0,0,0,,9886
330,False,'32:53:40,8.78267195179754,0.105736801246093,54.5375263060533,298057.190163519,6.38520896415723,-73.7689451484143,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:25:30 PM,7/13/2022 4:53:40 PM,118420,38.9408,-92.5177,6.55860431158095,False,9,1912,38.9408,-92.5177,6.54450507610214,8.04878680623682,185.021677535284,183.222364181994,0,0,0,,9886
332,False,'33:05:11,8.85606307250103,0.496738425066142,54.8748581613153,299898.951784636,6.31693151277208,-3.47472857883174,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:26:30 PM,7/13/2022 5:05:11 PM,119111,38.9286,-92.5036,5.70985510152029,False,9,1923,38.9286,-92.5036,5.71763686008449,8.04878680623682,186.166095149615,184.365091236491,0,0,0,,9886
334,False,'33:16:29,8.90375616559991,0.778835960660739,55.0940726851434,301095.817394807,5.93726115445813,155.579824919043,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:31:38 PM,7/13/2022 5:16:29 PM,119789,38.919,-92.4973,3.19721179131968,False,9,1930,38.919,-92.4973,3.10907148968315,8.04878680623682,186.909792960754,185.125473519254,0,0,0,,9886
336,False,'33:24:34,8.95956873889715,0.545706124207205,55.3506072456847,302496.442626978,5.99792198140682,9.40645659323239,OUT,Franklin Island_OUT,7/13/2022 2:57:37 PM,Katfish Katy's,7/13/2022 5:30:52 PM,7/13/2022 5:24:34 PM,120274,38.9115,-92.4843,6.88110885256348,False,9,1939,38.9115,-92.4843,6.89090190767628,8.04878680623682,187.780101131146,185.99659784789,0,0,0,,9886
338,False,'33:34:34,9.05297870531823,0.838602427625951,55.6839041465489,304316.174238072,6.10676710855366,95.565013949866,IN,Katfish Katy's_IN,7/13/2022 5:30:17 PM,Cooper's Landing,7/13/2022 7:02:25 PM,7/13/2022 5:34:34 PM,120874,38.8983,-92.4739,6.66591316521558,False,10,1950,38.8983,-92.4739,6.88766129899309,8.04878680623682,188.910829931883,187.098175193212,0,0,0,,9886
340,False,'33:44:23,9.17262019473002,0.12092061274941,56.0169129748566,306134.333033048,6.21552408818123,-29.6494385918426,OUT,Katfish Katy's_OUT,7/13/2022 5:30:17 PM,Cooper's Landing,7/13/2022 6:59:48 PM,7/13/2022 5:44:23 PM,121463,38.8831,-92.4808,6.98662348594585,False,10,1962,38.8831,-92.4808,7.05988751547175,8.04878680623682,190.040581429995,188.215798311348,0,0,0,,9886
342,False,'33:54:39,9.29762967769177,0.937387852172283,56.3648630183833,308034.067748988,6.31222081635636,-17.0728545189036,OUT,Katfish Katy's_OUT,7/13/2022 5:30:17 PM,Cooper's Landing,7/13/2022 6:57:41 PM,7/13/2022 5:54:39 PM,122079,38.869,-92.4707,6.86470740226926,False,10,1973,38.869,-92.4707,6.92750092356289,8.04878680623682,191.221021855373,189.384459707982,0,0,0,,9886
344,False,'34:04:58,9.41922105812149,0.423266611099776,56.703299152272,309881.858501247,6.36300670731022,-26.2094920919696,OUT,Katfish Katy's_OUT,7/13/2022 5:30:17 PM,Cooper's Landing,7/13/2022 6:56:40 PM,7/13/2022 6:04:58 PM,122698,38.8582,-92.4549,6.46515120248691,False,10,1985,38.8582,-92.4549,6.49179514909546,8.04878680623682,192.369185798109,190.528689297738,0,0,0,,9886
346,False,'34:14:43,9.53130870600788,0.955432282663352,57.0152826997346,311585.223645017,6.38267598935809,-7.68115887228129,OUT,Katfish Katy's_OUT,7/13/2022 5:30:17 PM,Cooper's Landing,7/13/2022 6:56:19 PM,7/13/2022 6:14:43 PM,123283,38.8442,-92.447,6.40876911660513,False,10,1999,38.8442,-92.447,6.41473210123076,8.04878680623682,193.427607828309,191.587312549458,0,0,0,,9886
348,False,'34:25:35,9.63924336376482,0.229815467178995,57.3157068593647,313225.476940495,6.26695979741522,139.890493282186,OUT,Katfish Katy's_OUT,7/13/2022 5:30:17 PM,Cooper's Landing,7/13/2022 6:58:11 PM,7/13/2022 6:25:35 PM,123935,38.8307,-92.4398,5.19147643166147,False,10,2010,38.8307,-92.4398,5.16254799333279,8.04878680623682,194.446813974091,192.610972665904,0,0,0,,9886
350,False,'34:36:20,9.75788454910875,0.291660425477827,57.6459314521431,315028.434389787,6.26487124046993,41.3835979374475,OUT,Katfish Katy's_OUT,7/13/2022 5:30:17 PM,Cooper's Landing,7/13/2022 6:58:13 PM,7/13/2022 6:36:20 PM,124580,38.8198,-92.4245,6.24828405543368,False,10,2021,38.8198,-92.4245,6.25196281225525,8.04878680623682,195.567119793912,193.731307389861,0,0,0,,9886
352,False,'34:46:10,9.87459413609465,0.301180199955074,57.9707796549323,316802.037870317,6.32817290713578,15.3534821758905,OUT,Katfish Katy's_OUT,7/13/2022 5:30:17 PM,Cooper's Landing,7/13/2022 6:57:23 PM,7/13/2022 6:46:10 PM,125170,38.819,-92.4044,6.95201044809586,False,10,2032,38.819,-92.4044,6.93542815358658,8.04878680623682,196.669185903164,194.830969831438,0,0,0,,9886
354,True,'34:56:30,9.99298879865844,0.532509814481663,58.3003180788694,318601.248980751,6.35026872984425,-59.2973217403082,IN,Cooper's Landing_IN,7/13/2022 6:57:08 PM,Jeff City,7/13/2022 11:06:50 PM,7/13/2022 6:56:30 PM,125790,38.8164,-92.3851,6.15311245363089,True,11,2043,38.8164,-92.3851,6.26983194778797,8.04878680623682,197.787163855941,195.931144855189,0,0,0,,9886
356,False,'37:03:34,10.0367973814809,0.816802601278193,58.6064985170948,320272.930357602,6.34780873100213,-10.5588946678808,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:04:11 AM,7/13/2022 9:03:34 PM,133414,38.8023,-92.3787,6.2960122075763,False,11,2053,38.8023,-92.3787,6.30685698557144,8.04878680623682,198.825898506117,196.965693860005,0,0,0,,9886
358,False,'37:14:16,10.0771020604301,0.435105744359768,58.9204872287215,321987.243279781,6.2915726468155,47.3835157992089,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:06:52 AM,7/13/2022 9:14:16 PM,134056,38.7877,-92.3838,5.76587995956416,False,11,2064,38.7877,-92.3838,5.7918157579274,8.04878680623682,199.891123170439,198.025828638635,0,0,0,,9886
360,False,'37:24:33,10.1182343961924,0.362948755330127,59.2409237003399,323736.759627636,6.29845685659254,-6.59165427179346,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:06:33 AM,7/13/2022 9:24:33 PM,134673,38.7765,-92.3974,6.23211126507588,False,11,2075,38.7765,-92.3974,6.27157457428127,8.04878680623682,200.978222229344,199.106576650228,0,0,0,,9886
362,False,'37:35:10,10.1606977113362,0.485247069801135,59.5717290053569,325542.887644716,6.30359168370793,2.75750879986,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:06:18 AM,7/13/2022 9:35:10 PM,135310,38.7657,-92.4098,5.90539265594638,False,11,2086,38.7657,-92.4098,6.13745212240905,8.04878680623682,202.10049814865,200.196242856379,0,0,0,,9886
364,False,'37:46:10,10.1966962625446,0.0438776082379719,59.8521713512345,327074.044401827,6.1366331273738,8.94145412747797,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:13:44 AM,7/13/2022 9:46:10 PM,135970,38.7521,-92.4077,5.90862653456424,False,11,2096,38.7521,-92.4077,5.90423571562051,8.04878680623682,203.051914848319,201.147986271187,0,0,0,,9886
366,False,'37:56:23,10.2352617254772,0.222547029028821,60.1526109114846,328714.38178148,6.11501236561883,35.7624238725444,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:14:41 AM,7/13/2022 9:56:23 PM,136583,38.7394,-92.3987,5.8527340639806,False,11,2106,38.7394,-92.3987,5.89662096674553,8.04878680623682,204.071173241585,202.16231185895,0,0,0,,9886
368,False,'38:06:41,10.2756318283162,0.818147143230388,60.4671092999872,330431.477433172,6.12872236832045,-94.5909746649076,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:14:06 AM,7/13/2022 10:06:41 PM,137201,38.7336,-92.3807,6.08021622252543,False,11,2116,38.7336,-92.3807,6.12490669742503,8.04878680623682,205.138127013862,203.221303247487,0,0,0,,9886
370,False,'38:15:24,10.3098213638162,0.810713410190622,60.7334587284564,331885.689798559,6.13904331865533,155.39827757123,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:13:40 AM,7/13/2022 10:15:24 PM,137724,38.7315,-92.3643,5.94332272673273,False,11,2124,38.7315,-92.3643,5.98953473999647,8.04878680623682,206.041732685109,204.118417040035,0,0,0,,9886
372,False,'38:25:36,10.3544056099945,0.64664009380074,61.0807868893884,333782.029165148,6.2498485733499,28.8700299816147,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:09:24 AM,7/13/2022 10:25:36 PM,138336,38.7211,-92.348,6.84978743571275,False,11,2136,38.7211,-92.348,6.85313032360243,8.04878680623682,207.220063338213,205.273605911724,0,0,0,,9886
374,False,'38:35:27,10.3963549792633,0.70217462408172,61.4075883614178,335566.297088617,6.31854861713362,69.4363206280164,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:06:56 AM,7/13/2022 10:35:27 PM,138927,38.7065,-92.3418,6.65654278284412,False,11,2147,38.7065,-92.3418,6.82907105969406,8.04878680623682,208.32875602509,206.36386001514,0,0,0,,9886
376,False,'38:46:08,10.4413834960968,0.485007501606925,61.7583775589908,337481.532993897,6.37143113454271,-30.9610170791168,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:05:09 AM,7/13/2022 10:46:08 PM,139568,38.6955,-92.3578,6.55463730037776,False,11,2159,38.6955,-92.3578,6.56010117254658,8.04878680623682,209.51882844297,207.535250277471,0,0,0,,9886
378,False,'39:05:27,10.470503705832,0.184367522097537,61.9852350200949,338720.127448611,6.35984429325813,-41.6370634126196,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:17:28 AM,7/13/2022 11:05:27 PM,140727,38.6863,-92.3639,6.18683469182866,False,11,2167,38.6863,-92.3639,6.04482218558147,8.04878680623682,210.288455355994,208.305612975698,0,0,0,,9886
380,False,'39:14:28,10.5088576054365,0.269641803183154,62.2840264219042,340351.466226695,6.40891796047551,20.3759263606738,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:15:59 AM,7/13/2022 11:14:28 PM,141268,38.6759,-92.3522,6.85857418791727,False,11,2177,38.6759,-92.3522,6.93911350986699,8.04878680623682,211.302122277475,209.291855710517,0,0,0,,9886
382,False,'39:25:11,10.5532491553925,0.905427478649402,62.6298534062934,342239.609482244,6.43132692404179,57.109268195085,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:15:20 AM,7/13/2022 11:25:11 PM,141911,38.6715,-92.3313,6.38732922023338,False,11,2188,38.6715,-92.3313,6.38622446557946,8.04878680623682,212.47536010329,210.462101259296,0,0,0,,9886
384,False,'39:35:37,10.5952990175372,0.998331736846197,62.9574377558807,344028.151754008,6.42611061483161,152.685353474453,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:15:29 AM,7/13/2022 11:35:37 PM,142537,38.6696,-92.3109,6.51082988319799,False,11,2199,38.6696,-92.3109,6.4990429855158,8.04878680623682,213.586708747063,211.573196098692,0,0,0,,9886
386,False,'39:46:15,10.6394867855627,0.644430198233023,63.3016772018634,345907.627380741,6.45023934611925,-14.878996101985,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:14:52 AM,7/13/2022 11:46:15 PM,143175,38.6663,-92.2899,6.60164642460368,False,11,2211,38.6663,-92.2899,6.6217598603097,8.04878680623682,214.754560758027,212.733500787463,0,0,0,,9886
388,False,'39:57:05,10.6807861804861,0.497275238902116,63.6234151276097,347664.249396877,6.39203704826325,101.42506874249,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:16:16 AM,7/13/2022 11:57:05 PM,143825,38.6571,-92.2737,6.36967609139034,False,11,2222,38.6571,-92.2737,6.43135193360874,8.04878680623682,215.846075074504,213.817679603742,0,0,0,,9886
390,False,'40:09:20,10.7237893842566,0.83654997095193,63.9584263694738,349493.340952518,6.25838729714204,-64.167137370099,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:19:19 AM,7/14/2022 12:09:20 AM,144560,38.6449,-92.2602,6.12170284539918,False,11,2232,38.6449,-92.2602,6.29440213694707,8.04878680623682,216.982619875144,214.935325937594,0,0,0,,9886
392,False,'40:19:46,10.7666809162506,0.348482078932747,64.292567645912,351317.682678255,6.29449736092018,-14.8153452868887,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:18:32 AM,7/14/2022 12:19:46 AM,145186,38.644,-92.2397,6.24596871442642,False,11,2244,38.644,-92.2397,6.28120205027943,8.04878680623682,218.116213268313,216.053770745679,0,0,0,,9886
394,False,'40:30:11,10.806229884115,0.971364301572341,64.6006690820141,352999.852303129,6.25324124481135,7.754884863497,OUT,Cooper's Landing_OUT,7/13/2022 8:54:21 PM,Jeff City,7/14/2022 1:19:19 AM,7/14/2022 12:30:11 AM,145811,38.6446,-92.221,5.63660199371652,False,11,2254,38.6446,-92.221,5.69613153300941,8.04878680623682,219.161465013667,217.091876079297,0,0,0,,9886
