index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'29:13:53,6.83947929715663,0.650427224221217,40.0558264328889,218990.12721384,5.45940204914079,-96.475148612381,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:19:00 PM,7/13/2022 1:13:53 PM,105233,39.2377,-92.9206,6.1599647329435,False,7,1411,39.2377,-92.9206,6.21427214031798,6.8330437900734,135.891682363538,134.31647277603,0,0,0,,8055
268,False,'29:22:12,6.85918005393075,0.933574142674199,40.2701862626495,220160.487206244,5.4336468287784,197.356885810576,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:19:35 PM,7/13/2022 1:22:12 PM,105732,39.2276,-92.9182,4.383886541265,False,7,1418,39.2276,-92.9182,4.2354612102615,6.8330437900734,136.618910347365,135.043645354633,0,0,0,,8055
270,False,'29:32:30,6.88113411528813,0.0439479100045668,40.5090638300994,221464.708936307,5.33193640366869,197.823308051303,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:21:52 PM,7/13/2022 1:32:30 PM,106350,39.2211,-92.9055,4.76487798837285,False,7,1427,39.2211,-92.9055,4.66968545748854,6.8330437900734,137.429316158716,135.871685405395,0,0,0,,8055
272,False,'29:42:59,6.901482035142,0.505714860488703,40.7304653064928,222673.514851668,5.18526882537547,219.334218429183,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:25:03 PM,7/13/2022 1:42:59 PM,106979,39.2213,-92.8913,4.90904947080835,False,7,1434,39.2213,-92.8913,4.81096416198031,6.8330437900734,138.180433331527,136.637266037935,0,0,0,,8055
274,False,'29:53:05,6.9251822185743,0.231058039225123,40.9883420644313,224081.468201879,5.18813992757228,132.378967998616,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:25:01 PM,7/13/2022 1:53:05 PM,107585,39.2281,-92.8774,5.55597472236512,False,7,1443,39.2281,-92.8774,5.50373136068534,6.8330437900734,139.055294983363,137.525415397578,0,0,0,,8055
276,False,'30:04:47,6.95605474250032,0.594519172887291,41.3242595649081,225915.507740657,5.29138310082299,919.770616767588,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:23:10 PM,7/13/2022 2:04:47 PM,108287,39.235,-92.8605,4.86178887174635,False,7,1454,39.235,-92.8605,5.60548044366017,6.8330437900734,140.194914318183,138.587659159936,0,0,0,,8055
278,False,'30:15:39,6.9854290758196,0.34899214081326,41.6438755655445,227660.544487957,5.3913550072715,547.928743948828,OUT,Miami_OUT,7/13/2022 7:34:55 AM,Glasgow,7/13/2022 2:21:38 PM,7/13/2022 2:15:39 PM,108939,39.2279,-92.8505,4.19634427475973,False,7,1465,39.2279,-92.8505,5.42395895127964,6.8330437900734,141.279229882351,139.423138605604,0,0,0,,8055
280,True,'30:27:06,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.40324731967414,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 8:11:18 PM,7/13/2022 2:27:06 PM,109626,39.2199,-92.8492,1.4222513858422,True,8,1474,39.2199,-92.8492,1.22086870017008,6.8330437900734,141.819179323068,139.989044938392,0,0,0,,8055
282,False,'32:24:39,7.01381526246298,0.0223866491481603,41.9286580258467,229215.397365236,5.37052176839611,150.512767925521,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 10:06:12 PM,7/13/2022 4:24:39 PM,116679,39.2142,-92.8526,4.97091182505104,False,8,1479,39.2142,-92.8526,4.88846336698608,6.8330437900734,142.245370668459,140.423779784272,0,0,0,,8055
284,False,'32:37:17,7.04004555221688,0.239703166507502,42.1683416832544,230524.020178458,5.10279760090275,741.628077042136,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 10:27:11 PM,7/13/2022 4:37:17 PM,117437,39.2042,-92.8604,2.98202274928158,False,8,1487,39.2042,-92.8604,3.04983039660124,6.8330437900734,143.058511186101,141.232665178254,0,0,0,,8055
286,False,'32:46:08,7.05669786924525,0.410382288792761,42.3205050137826,231354.8002484,4.90673595252762,688.770312839936,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 10:43:42 PM,7/13/2022 4:46:08 PM,117968,39.1979,-92.865,3.45137738890898,False,8,1492,39.1979,-92.865,3.5474256524713,6.8330437900734,143.574733988647,141.733431769032,0,0,0,,8055
288,False,'32:57:20,7.07632053169207,0.44629275454522,42.499810372109,232333.770133026,4.65305564430059,589.027738820223,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:06:33 PM,7/13/2022 4:57:20 PM,118640,39.191,-92.8714,3.05187731944712,False,8,1498,39.191,-92.8714,3.18183366669133,6.8330437900734,144.183037673022,142.321236971307,0,0,0,,8055
290,False,'33:06:21,7.10106765791322,0.092598873502027,42.7259413748035,233568.398276235,4.71148142125479,161.228701677916,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:01:13 PM,7/13/2022 5:06:21 PM,119181,39.1836,-92.8815,5.49985726823669,False,8,1506,39.1836,-92.8815,5.58180063064176,6.8330437900734,144.950200034337,143.067441448951,0,0,0,,8055
292,False,'33:18:40,7.13073877994126,0.295297032994704,42.9970662123023,235048.683379606,4.66622567699174,298.746705155805,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:05:09 PM,7/13/2022 5:18:40 PM,119920,39.178,-92.8972,3.96526388696682,False,8,1515,39.178,-92.8972,3.77820939094897,6.8330437900734,145.87000655387,144.003250357973,0,0,0,,8055
294,False,'33:28:37,7.15565022313776,0.997144997790295,43.224698688827,236291.509256983,4.66673617619262,164.479210655985,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:05:08 PM,7/13/2022 5:28:37 PM,120517,39.1684,-92.9051,5.13964479319474,False,8,1522,39.1684,-92.9051,5.06769864313578,6.8330437900734,146.642262751039,144.79418900731,0,0,0,,8055
296,False,'33:38:40,7.17769597353118,0.69386406726372,43.4261454183206,237391.366413351,4.58631588628273,150.411085355869,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:12:09 PM,7/13/2022 5:38:40 PM,121120,39.1586,-92.9076,4.47896191058743,False,8,1529,39.1586,-92.9076,4.40530813348759,6.8330437900734,147.325682303583,145.48979178399,0,0,0,,8055
298,False,'33:48:39,7.2045239426333,0.99011082261355,43.6712904706836,238729.807304735,4.6440498406707,599.606729335142,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:07:14 PM,7/13/2022 5:48:39 PM,121719,39.1468,-92.908,4.98625095480656,False,8,1537,39.1468,-92.908,5.16631907296654,6.8330437900734,148.157350916001,146.309549991251,0,0,0,,8055
300,False,'33:59:47,7.22966903480295,0.743833995785086,43.9010579537585,239984.289872885,4.57356690093374,516.828557063462,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:13:03 PM,7/13/2022 5:59:47 PM,122387,39.1374,-92.9133,3.62246928813376,False,8,1545,39.1374,-92.9133,4.20089363274369,6.8330437900734,148.936850245013,147.019198086317,0,0,0,,8055
302,False,'34:19:02,7.25913045007187,0.855792153752858,44.1702665606901,241454.112756751,4.64578488077707,690.98315336844,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:15:39 PM,7/13/2022 6:19:02 PM,123542,39.1306,-92.9259,4.81554752836546,False,8,1554,39.1306,-92.9259,5.42319019320823,6.8330437900734,149.850155842739,147.849357409817,0,0,0,,8055
304,False,'34:28:35,7.28637206782472,0.31260542594412,44.4191913967467,242813.190479298,4.73070647788365,385.728593807178,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:09:09 PM,7/13/2022 6:28:35 PM,124115,39.128,-92.9414,5.27801702768342,False,8,1563,39.128,-92.9414,4.95745026057022,6.8330437900734,150.694647587541,148.700300451518,0,0,0,,8055
306,False,'34:40:02,7.31990223340116,0.512217268490087,44.7255788897652,244486.002332165,4.84224282343456,123.718499336822,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:01:16 PM,7/13/2022 6:40:02 PM,124802,39.1135,-92.9469,5.36194107881428,False,8,1573,39.1135,-92.9469,5.34151512540143,6.8330437900734,151.734084682945,149.768234613491,0,0,0,,8055
308,False,'34:49:22,7.34993692778926,0.749552438441888,45.0000259304806,245984.425972666,4.99037301675155,168.661922198859,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 10:51:39 PM,7/13/2022 6:49:22 PM,125362,39.1011,-92.9415,6.33432073290632,False,8,1582,39.1011,-92.9415,6.17209462159772,6.8330437900734,152.66516196692,150.720579908523,0,0,0,,8055
310,False,'35:00:27,7.38637377347986,0.114829467203017,45.332973698937,247802.251393581,5.16097616715774,124.68675316733,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 10:41:35 PM,7/13/2022 7:00:27 PM,126027,39.0969,-92.9212,6.10748199668111,False,8,1594,39.0969,-92.9212,6.05603278739775,6.8330437900734,153.794706315993,151.859669213502,0,0,0,,8055
312,False,'36:04:50,7.42232833007171,0.272218111351121,45.6615144701316,249596.015527978,5.23660995096608,535.589671522416,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:30:01 PM,7/13/2022 8:04:50 PM,129890,39.0908,-92.9083,0.452781726587156,False,8,1605,39.0908,-92.9083,0.588347325365271,6.8330437900734,154.909299674776,152.816898857887,0,0,0,,8055
314,False,'36:13:56,7.44711506694334,0.977226514611337,45.8880074217664,250832.619836961,5.22019122892496,-117.023143432325,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:30:55 PM,7/13/2022 8:13:56 PM,130436,39.08,-92.9089,6.02575401300841,False,8,1612,39.08,-92.9089,6.08777853040531,6.8330437900734,155.677689968575,153.579022592866,0,0,0,,8055
316,False,'36:24:33,7.47819973754671,0.619852019442179,46.1720487956678,252383.426536953,5.25314529028379,-217.709900003788,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:29:18 PM,7/13/2022 8:24:33 PM,131073,39.07,-92.9215,5.57759819256457,False,8,1622,39.07,-92.9215,5.4482583375801,6.8330437900734,156.641316576679,154.559425807716,0,0,0,,8055
318,False,'36:38:14,7.51817669746843,0.936611864089565,46.5373449496935,254377.867400843,5.28509572488971,-554.724737752522,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:27:48 PM,7/13/2022 8:38:14 PM,131894,39.0595,-92.9336,4.28040017464662,False,8,1634,39.0595,-92.9336,5.31146235389338,6.8330437900734,157.880604674121,155.646390841073,0,0,0,,8055
320,False,'36:47:25,7.54390335158027,0.963668812653223,46.7724265522318,255661.363953665,5.27685111814502,165.259213456073,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:28:10 PM,7/13/2022 8:47:25 PM,132445,39.0484,-92.9303,5.46185058857019,False,8,1642,39.0484,-92.9303,5.41790862110525,6.8330437900734,158.67813245738,156.443790238909,0,0,0,,8055
322,False,'36:56:56,7.57094821820608,0.413594550554912,47.0195535419751,257010.625810059,5.27885168139537,56.6475860863008,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:28:06 PM,7/13/2022 8:56:56 PM,133016,39.0389,-92.9207,5.41212485448734,False,8,1651,39.0389,-92.9207,5.54976736383892,6.8330437900734,159.516524905728,157.279414680048,0,0,0,,8055
324,False,'37:06:44,7.59943723279547,0.300134368523592,47.2798766751465,258431.935859154,5.29686365093513,-87.5299634732411,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:27:23 PM,7/13/2022 9:06:44 PM,133604,39.0268,-92.9155,5.61546165628937,False,8,1660,39.0268,-92.9155,5.59769129372979,6.8330437900734,160.399686025474,158.166225902069,0,0,0,,8055
326,False,'37:17:18,7.63225553670674,0.388899856913177,47.5797594132013,260069.233105677,5.36671843800396,-164.234179882347,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:24:45 PM,7/13/2022 9:17:18 PM,134238,39.0137,-92.9085,5.48006689900646,False,8,1670,39.0137,-92.9085,5.79915231757893,6.8330437900734,161.417055367592,159.153664406693,0,0,0,,8055
328,False,'37:27:13,7.66520970957383,0.608971308644377,47.8808836765525,261713.308821553,5.47751909908318,172.445197635728,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:20:54 PM,7/13/2022 9:27:13 PM,134833,39.0071,-92.8919,6.1167091335971,False,8,1680,39.0071,-92.8919,6.09310616150637,6.8330437900734,162.438636655294,160.165989126673,0,0,0,,8055
330,False,'37:41:46,7.70633354553309,0.270507013271306,48.2566596020885,263764.967053635,5.43117776090959,548.393584246589,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:22:20 PM,7/13/2022 9:41:46 PM,135706,38.9976,-92.8734,4.53001800062277,False,8,1693,38.9976,-92.8734,4.70162912029054,6.8330437900734,163.713477977027,161.367988378121,0,0,0,,8055
332,False,'37:53:13,7.73717385697783,0.868599478072855,48.5384681033297,265303.582734291,5.37098258805559,-142.072940151375,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:24:14 PM,7/13/2022 9:53:13 PM,136393,38.9873,-92.8619,6.10603617714978,False,8,1702,38.9873,-92.8619,6.06217559248262,6.8330437900734,164.669529436911,162.311688727397,0,0,0,,8055
334,False,'38:03:46,7.76994474002314,0.991689043407896,48.8379175252947,266938.514165277,5.42859830062153,-485.711558396966,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:22:35 PM,7/13/2022 10:03:46 PM,137026,38.9808,-92.8459,5.23449271544942,False,8,1712,38.9808,-92.8459,5.52911278560414,6.8330437900734,165.68542872941,163.290274668576,0,0,0,,8055
336,False,'38:12:11,7.79458318907997,0.315345741810279,49.0630554722332,268167.720431037,5.43131973400016,-358.184257722505,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:22:31 PM,7/13/2022 10:12:11 PM,137531,38.9793,-92.8323,5.50116190778943,False,8,1720,38.9793,-92.8323,5.64434124051792,6.8330437900734,166.44922209227,164.029125594049,0,0,0,,8055
338,False,'38:24:01,7.83017062173708,0.589960420428253,49.3882415871041,269943.168841103,5.45637943145509,403.062925334977,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:21:54 PM,7/13/2022 10:24:01 PM,138241,38.9767,-92.8124,5.23385144889735,False,8,1731,38.9767,-92.8124,5.41220043885737,6.8330437900734,167.552434587589,165.116442114542,0,0,0,,8055
340,False,'38:35:08,7.86066295535214,0.0286926878694515,49.6668703827569,271464.423991977,5.40074058094272,76.9181620630917,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:23:07 PM,7/13/2022 10:35:08 PM,138908,38.9725,-92.7959,4.83927317822693,False,8,1741,38.9725,-92.7959,4.86738832257848,6.8330437900734,168.497698714385,166.05024379261,0,0,0,,8055
342,False,'38:45:40,7.8924524450465,0.983596698838127,49.9573521589232,273050.393945991,5.43096405386391,-486.628913948233,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:22:29 PM,7/13/2022 10:45:40 PM,139540,38.9727,-92.778,5.37176972640376,False,8,1752,38.9727,-92.778,5.50778684369932,6.8330437900734,169.483174755563,167.015471406744,0,0,0,,8055
344,False,'38:53:16,7.91466194976637,0.871083459056534,50.1602952209486,274158.420766109,5.43104399535056,-675.615812601785,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:22:29 PM,7/13/2022 10:53:16 PM,139996,38.9754,-92.7665,4.61845565072335,False,8,1761,38.9754,-92.7665,5.00375045961873,6.8330437900734,170.17167070181,167.665395559983,0,0,0,,8055
346,False,'39:03:06,7.94461201810765,0.147313625184777,50.4339689770146,275652.622433597,5.46355371128251,66.166851108237,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:21:57 PM,7/13/2022 11:03:06 PM,140586,38.9802,-92.7504,5.91510221805553,False,8,1773,38.9802,-92.7504,5.82968551878997,6.8330437900734,171.10012457338,168.592904480794,0,0,0,,8055
348,False,'39:12:29,7.97638625325954,0.989753846231768,50.7243113622491,277237.831342175,5.57150542187575,240.250931608123,OUT,Glasgow_OUT,7/13/2022 2:27:06 PM,Franklin Island,7/13/2022 11:20:21 PM,7/13/2022 11:12:29 PM,141149,38.9834,-92.7328,6.23393065894061,False,8,1782,38.9834,-92.7328,6.25417074523899,6.8330437900734,172.085127722849,169.568475128948,0,0,0,,8055
350,True,'44:07:47,8.02234977783419,0.799748798237358,51.0428134977272,278976.786617869,5.63343948416202,116.030226969406,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 6:50:09 AM,7/14/2022 4:07:47 AM,158867,38.9837,-92.7132,0.105620085399071,False,9,1793,38.9837,-92.7132,0.107413659778655,6.8330437900734,173.165664435754,170.632391713077,0,0,0,,8055
352,False,'44:17:59,8.08362790769803,0.327108613596327,51.3244697122094,280514.570844561,5.63181397578959,-11.4986559876463,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 6:50:13 AM,7/14/2022 4:17:59 AM,159479,38.9777,-92.6974,5.6418934473202,False,9,1803,38.9777,-92.6974,5.65127682507432,6.8330437900734,174.121199254097,171.578273822766,0,0,0,,8055
354,False,'44:28:30,8.14414765682794,0.375936562913925,51.6026401374365,282033.323388447,5.59336040518813,-693.924060402833,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 6:51:39 AM,7/14/2022 4:28:30 AM,160110,38.9766,-92.6808,4.74673846107844,False,9,1812,38.9766,-92.6808,4.87882247068768,6.8330437900734,175.064908333006,172.480838012121,0,0,0,,8055
356,False,'44:39:11,8.19613868317429,0.906241624015708,51.8416095005731,283338.046303826,5.44001762106252,-444.838177008947,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 6:57:26 AM,7/14/2022 4:39:11 AM,160751,38.9771,-92.6661,4.41719357249393,False,9,1819,38.9771,-92.6661,4.45256711871468,6.8330437900734,175.875625566474,173.27236626724,0,0,0,,8055
358,False,'44:46:21,8.22992972842401,0.120734619791876,51.9969252373552,284186.037854872,5.33757044723761,36.2199779568843,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:01:19 AM,7/14/2022 4:46:21 AM,161181,38.9771,-92.6562,4.59887752802107,False,9,1825,38.9771,-92.6562,4.51133707183551,6.8330437900734,176.402543087555,173.804901263255,0,0,0,,8055
360,False,'44:56:11,8.28696712683404,0.0695929979463242,52.2590895324435,285617.400264289,5.34873445291022,438.112507358159,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:00:54 AM,7/14/2022 4:56:11 AM,161771,38.975,-92.64,5.16741188843392,False,9,1834,38.975,-92.64,5.1997426503938,6.8330437900734,177.291950454418,174.688127629773,0,0,0,,8055
362,False,'45:06:02,8.32831224970409,0.516560948722032,52.4491265133494,286654.962571453,5.15346392237027,654.624187434656,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:07:58 AM,7/14/2022 5:06:02 AM,162362,38.9727,-92.6286,3.18058897760694,False,9,1840,38.9727,-92.6286,3.25575377403813,6.8330437900734,177.936661782241,175.321471231227,0,0,0,,8055
364,False,'45:15:07,8.35955479237428,0.338212612938839,52.5927284202425,287438.999052767,4.90960898859807,538.850198060984,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:17:09 AM,7/14/2022 5:15:07 AM,162907,38.971,-92.6201,2.97518644461951,False,9,1845,38.971,-92.6201,3.06706970829543,6.8330437900734,178.423839465393,175.794458608331,0,0,0,,8055
366,False,'45:24:26,8.40486436058521,0.37796872842918,52.8009874106926,288576.049734108,4.86274602732429,-541.717168186583,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:18:56 AM,7/14/2022 5:24:26 AM,163466,38.9695,-92.6069,4.50628901627356,False,9,1852,38.9695,-92.6069,4.4619627499648,6.8330437900734,179.130370002892,176.512119453074,0,0,0,,8055
368,False,'45:33:58,8.4539974892773,0.0408899512443236,53.0268208534532,289809.053262098,4.85944610805736,162.393896390924,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:19:05 AM,7/14/2022 5:33:58 AM,164038,38.9661,-92.5935,5.31011433423201,False,9,1860,38.9661,-92.5935,5.26180410047257,6.8330437900734,179.896522875111,177.275094792281,0,0,0,,8055
370,False,'45:43:07,8.50500714279437,0.918843140250531,53.2612794758621,291089.148473258,4.90455657123908,156.006280729696,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:17:32 AM,7/14/2022 5:43:07 AM,164587,38.9683,-92.5789,5.28689313561567,False,9,1867,38.9683,-92.5789,5.20268390722952,6.8330437900734,180.691937162647,178.077610552257,0,0,0,,8055
372,False,'45:54:03,8.5718555794851,0.339388719876764,53.5685388139686,292766.72041859,5.02769487811383,-113.635501523208,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:13:43 AM,7/14/2022 5:54:03 AM,165243,38.9728,-92.5611,5.69608041425323,False,9,1879,38.9728,-92.5611,5.8396531082617,6.8330437900734,181.734332042382,179.10670115796,0,0,0,,8055
374,False,'46:05:23,8.64064877296355,0.00886429650770607,53.8847369502423,294493.096338841,5.12933117938987,-99.923869214071,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:10:55 AM,7/14/2022 6:05:23 AM,165923,38.9625,-92.5463,5.77692290158757,False,9,1890,38.9625,-92.5463,5.7430997841188,6.8330437900734,182.807052306198,180.187683095411,0,0,0,,8055
376,False,'46:15:27,8.69783273088574,0.870278508268811,54.1475748852979,295928.136682075,5.15408151476982,-43.6452317979495,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:10:18 AM,7/14/2022 6:15:27 AM,166527,38.9514,-92.5379,5.05633965610508,False,9,1898,38.9514,-92.5379,5.10093498962457,6.8330437900734,183.698745035182,181.080072917441,0,0,0,,8055
378,False,'46:22:55,8.73853912081171,0.207878055473251,54.3346760210091,296949.669886381,5.14870706443147,147.660764659328,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:10:25 AM,7/14/2022 6:22:55 AM,166975,38.9452,-92.5292,5.2165639512361,False,9,1905,38.9452,-92.5292,5.16205931469948,6.8330437900734,184.333496340252,181.724056899402,0,0,0,,8055
380,False,'46:34:39,8.78475604357692,0.42281488900378,54.5471055377061,298109.490771785,5.10465042611256,-173.341005827275,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:14:06 AM,7/14/2022 6:34:39 AM,167679,38.9408,-92.517,2.88955436778922,False,9,1912,38.9408,-92.517,2.80741329372763,6.8330437900734,185.054175626597,182.468382725705,0,0,0,,8055
382,False,'46:46:19,8.83934295624039,0.868238768296048,54.7980065233469,299479.357859182,4.98929018343109,-128.851270442693,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:16:26 AM,7/14/2022 6:46:19 AM,168379,38.932,-92.5058,4.52190034556238,False,9,1920,38.932,-92.5058,4.49323639785911,6.8330437900734,185.9053715719,183.328369938703,0,0,0,,8055
384,False,'47:00:48,8.89647082791041,0.649638914376692,55.0605866659159,300912.99070917,5.01613518337851,167.064477480991,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:20:06 AM,7/14/2022 7:00:48 AM,169248,38.9202,-92.4988,2.9919948457263,False,9,1929,38.9202,-92.4988,2.94061436426867,6.8330437900734,186.796189725127,184.232283083749,0,0,0,,8055
386,False,'47:10:54,8.94654262699423,0.525555831942006,55.2907345737192,302169.550317048,4.96350195435719,206.907019104004,OUT,Franklin Island_OUT,7/14/2022 4:04:04 AM,Katfish Katy's,7/14/2022 7:20:58 AM,7/14/2022 7:10:54 AM,169854,38.9126,-92.4879,4.66631652921966,False,9,1937,38.9126,-92.4879,4.62747602522546,6.8330437900734,187.576979666792,185.020144783097,0,0,0,,8055
388,True,'47:21:36,8.9987608822203,0.624098804799738,55.5307483621055,303479.975576605,4.90739369195108,-100.454413408286,IN,Katfish Katy's_IN,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:17:17 AM,7/14/2022 7:21:36 AM,170496,38.9055,-92.4761,4.99717956062785,True,10,1945,38.9055,-92.4761,4.97395823088807,6.8330437900734,188.391240172661,185.840834453393,0,0,0,,8055
390,False,'47:31:22,9.08494929050243,0.91175178473618,55.7728907277495,304802.02242434,4.92585831611668,-153.141037198898,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:16:36 AM,7/14/2022 7:31:22 AM,171082,38.8939,-92.4743,5.05796935096875,False,10,1953,38.8939,-92.4743,4.92984327142301,6.8330437900734,189.212721998631,186.678367995416,0,0,0,,8055
392,False,'47:41:27,9.19521985226395,0.253412256673933,56.0798166173349,306477.773810246,5.10209167748969,295.202854926746,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:10:49 AM,7/14/2022 7:41:27 AM,171687,38.8799,-92.4817,6.18583725331315,False,10,1964,38.8799,-92.4817,6.16892324361415,6.8330437900734,190.253985635185,187.726139863384,0,0,0,,8055
394,False,'47:53:20,9.29792998796205,0.965722556191156,56.3656988987433,308038.631481534,5.06898382857354,105.224911269922,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:11:48 AM,7/14/2022 7:53:20 AM,172400,38.8687,-92.4709,4.99775509907731,False,10,1973,38.8687,-92.4709,4.92531309109476,6.8330437900734,191.223857627306,188.719358128156,0,0,0,,8055
396,False,'48:02:53,9.37144521156673,0.916580344600417,56.570320377427,309155.822106781,4.97222045184955,-198.643690594494,OUT,Katfish Katy's_OUT,7/14/2022 7:21:50 AM,Cooper's Landing,7/14/2022 9:14:30 AM,7/14/2022 8:02:53 AM,172973,38.8637,-92.4596,3.63637950368053,False,10,1980,38.8637,-92.4596,3.47523100962073,6.8330437900734,191.918047698073,189.437748235268,0,0,0,,8055
