index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'30:15:20,6.79024958428296,0.64296742311185,39.5201681842357,216065.544821116,6.01014666033555,121.531370964595,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:32:37 PM,7/13/2022 1:15:20 PM,108920,39.2617,-92.9205,6.04552320676325,False,7,1393,39.2617,-92.9205,6.15222698168721,6.90104589664591,134.074431115374,132.374885239389,0,0,0,,0511
268,False,'30:26:12,6.81769895077066,0.610354803267138,39.8188390218489,217696.225343818,5.94835919244539,457.987061268046,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:34:04 PM,7/13/2022 1:26:12 PM,109572,39.2487,-92.9167,5.29528227383083,False,7,1403,39.2487,-92.9167,5.63331573121594,6.90104589664591,135.087689015924,133.336992186311,0,0,0,,0511
270,False,'30:36:05,6.84244151838254,0.742772765461769,40.0880577448623,219166.103459382,5.89374978329807,-82.8973320930842,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:35:17 PM,7/13/2022 1:36:05 PM,110165,39.2362,-92.921,5.69077788757197,False,7,1412,39.2362,-92.921,5.61408855635957,6.90104589664591,136.001028933036,134.234513825698,0,0,0,,0511
272,False,'30:46:29,6.87210444590334,0.719955023490716,40.410813878876,220928.284680438,5.9537065150997,-297.520897834464,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:34:03 PM,7/13/2022 1:46:29 PM,110789,39.224,-92.9106,5.94846224980647,False,7,1423,39.224,-92.9106,6.20957360801944,6.90104589664591,137.095997579302,135.286047904437,0,0,0,,0511
274,False,'30:56:55,6.90080520670238,0.253840473594875,40.7231008772601,222633.306602993,5.97252414047937,-449.415548938317,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:33:42 PM,7/13/2022 1:56:55 PM,111415,39.223,-92.8923,5.62555273884407,False,7,1434,39.223,-92.8923,5.8886824975008,6.90104589664591,138.15544908411,136.287709163267,0,0,0,,0511
276,False,'31:07:12,6.92775218577375,0.185945388859475,41.0163053420698,224234.141869521,5.95011545659912,-348.505086711433,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:34:05 PM,7/13/2022 2:07:12 PM,112032,39.23,-92.8772,6.06053783703693,False,7,1444,39.23,-92.8772,6.14748614436726,6.90104589664591,139.150162002248,137.244933144675,0,0,0,,0511
278,False,'31:17:40,6.95633104879482,0.694767053104819,41.3272659961295,225931.922228509,5.96471665971767,338.155748905164,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:33:52 PM,7/13/2022 2:17:40 PM,112660,39.2366,-92.8604,5.95678309297024,False,7,1454,39.2366,-92.8604,6.15697265143661,6.90104589664591,140.20511380807,138.281483548197,0,0,0,,0511
280,False,'31:26:48,6.98215520379433,0.221119076970368,41.6082532461564,227466.054048703,6.00342974647376,405.504981943331,OUT,Miami_OUT,7/13/2022 8:32:40 AM,Glasgow,7/13/2022 2:33:23 PM,7/13/2022 2:26:48 PM,113208,39.2295,-92.8498,5.36617252731982,False,7,1464,39.2295,-92.8498,6.47710277605663,6.90104589664591,141.158379126233,139.101178157473,0,0,0,,0511
282,False,'31:44:23,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.0419281860979,-269.532506150293,IN,Glasgow_IN,7/13/2022 2:32:55 PM,Franklin Island,7/13/2022 7:52:21 PM,7/13/2022 2:44:23 PM,114263,39.2201,-92.849,0.770120119598068,True,8,1474,39.2201,-92.849,0.685626018136063,6.90104589664591,141.80453308029,139.76028208704,0,0,0,,0511
284,False,'31:56:25,7.00211976469172,0.429079609828724,41.8217884598861,228631.91180945,6.0419281860979,-180.785657036322,IN,Glasgow_IN,7/13/2022 2:45:06 PM,Franklin Island,7/13/2022 8:03:36 PM,7/13/2022 2:56:25 PM,114985,39.219,-92.8496,0.348754402071883,True,8,1475,39.219,-92.8496,0.337361967189503,6.90104589664591,141.882809553008,139.843622758089,0,0,0,,0511
286,True,'32:08:20,7.02251484362383,0.761149017435506,42.0081519029677,229649.417365753,5.82904526469182,-104.951660046901,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:20:14 PM,7/13/2022 3:08:20 PM,115700,39.2103,-92.8535,2.96841976593807,False,8,1481,39.2103,-92.8535,2.95941935449614,6.90104589664591,142.515058193636,140.480671496883,0,0,0,,0511
288,False,'32:16:11,7.03841726535706,0.723746977640595,42.1534629398805,230442.785340749,5.6064218191444,-175.685242082207,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:35:12 PM,7/13/2022 3:16:11 PM,116171,39.2037,-92.8571,4.70870633012131,False,8,1486,39.2037,-92.8571,4.67823257936485,6.90104589664591,143.008034198142,140.976562860524,0,0,0,,0511
290,False,'32:25:55,7.06919290266691,0.204318642101549,42.4346804704029,231978.174444453,5.64358339455472,-8.61731025407218,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:32:41 PM,7/13/2022 3:25:55 PM,116755,39.1923,-92.8672,5.93514001275345,False,8,1496,39.1923,-92.8672,5.93161570247652,6.90104589664591,143.962080756058,141.933431093831,0,0,0,,0511
292,False,'32:35:46,7.10072811443925,0.986993184519603,42.7228387395503,233551.458534421,5.68656874345873,-33.9301236928841,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:29:54 PM,7/13/2022 3:35:46 PM,117346,39.1832,-92.881,6.11486421884411,False,8,1505,39.1832,-92.881,6.10323592334505,6.90104589664591,144.93967416677,142.91142458908,0,0,0,,0511
294,False,'32:47:56,7.13134616540593,0.476870224213409,43.0026162985191,235078.98569357,5.50913261246004,-43.1888091777947,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:41:12 PM,7/13/2022 3:47:56 PM,118076,39.1771,-92.8967,3.66645526115733,False,8,1515,39.1771,-92.8967,3.69755221387465,6.90104589664591,145.888835538825,143.8552458241,0,0,0,,0511
296,False,'32:58:09,7.16412815971194,0.514278425038605,43.3021672514863,236714.471462666,5.57295325628893,-41.7474317974046,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:37:07 PM,7/13/2022 3:58:09 PM,118689,39.1646,-92.906,5.8195391897454,False,8,1525,39.1646,-92.906,5.85499860236915,6.90104589664591,146.905079281056,144.864259187614,0,0,0,,0511
298,False,'33:09:38,7.19964885446389,0.45030386551371,43.6267435375925,238486.590334781,5.60215708418491,141.384936551862,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:35:21 PM,7/13/2022 4:09:38 PM,119378,39.1488,-92.9063,5.87205120272525,False,8,1536,39.1488,-92.9063,5.89676231209129,6.90104589664591,148.006222897408,145.960168704517,0,0,0,,0511
300,False,'33:37:11,7.23263472658986,0.674145366988268,43.9281574582206,240132.247519016,5.62765214442204,494.213976941671,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:50:48 PM,7/13/2022 4:37:11 PM,121031,39.1364,-92.9143,1.22237474304296,False,8,1546,39.1364,-92.9143,1.27803885597171,6.90104589664591,149.02878686399,146.934972866009,0,0,0,,0511
302,False,'33:46:41,7.26516465278728,0.713278621525076,44.2254050967085,241755.157671126,5.72624899561243,126.679971279692,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:45:22 PM,7/13/2022 4:46:41 PM,121601,39.1288,-92.9288,6.22841769591665,False,8,1556,39.1288,-92.9288,6.6365524975126,6.90104589664591,150.037216480101,147.88790215264,0,0,0,,0511
304,False,'33:58:08,7.30118440542405,0.852321465055588,44.5545416076622,243552.17442044,5.74141466970604,-205.47206989634,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:44:31 PM,7/13/2022 4:58:08 PM,122288,39.1217,-92.9448,4.82869869457579,False,8,1567,39.1217,-92.9448,5.36570053805842,6.90104589664591,151.153830920093,148.939413546567,0,0,0,,0511
306,False,'34:07:45,7.33491940004226,0.176055363294828,44.8628007602902,245235.205144673,5.84421568744383,-30.859100341384,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:39:25 PM,7/13/2022 5:07:45 PM,122865,39.1068,-92.9461,6.27297615567282,False,8,1578,39.1068,-92.9461,6.3310954224326,6.90104589664591,152.199617727781,149.976315784249,0,0,0,,0511
308,False,'34:18:04,7.37112495802541,0.410422827871635,45.1936350986565,247041.491677789,5.94172607323224,-27.3796108756016,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:34:55 PM,7/13/2022 5:18:04 PM,123484,39.098,-92.9299,6.5712193708885,False,8,1589,39.098,-92.9299,6.61006461849222,6.90104589664591,153.321992144386,151.079704498229,0,0,0,,0511
310,False,'34:29:03,7.40550750170503,0.041403788005753,45.5078113390804,248756.828468114,5.9262236748892,251.234865465446,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:35:38 PM,7/13/2022 5:29:03 PM,124143,39.0967,-92.9107,6.09304178502262,False,8,1600,39.0967,-92.9107,6.31835484517504,6.90104589664591,154.387853010879,152.11639031382,0,0,0,,0511
312,False,'34:39:38,7.44029249973281,0.748242235429546,45.825665073387,250492.243608555,5.95250746807688,193.935442707752,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:34:31 PM,7/13/2022 5:39:38 PM,124778,39.0831,-92.9082,5.72768512054145,False,8,1610,39.0831,-92.9082,5.92457551034901,6.90104589664591,155.466189985721,153.101721886695,0,0,0,,0511
314,False,'34:50:05,7.47435509387384,0.438629054153791,46.1369177214178,252191.618193765,5.9672219949125,417.636661412506,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:33:55 PM,7/13/2022 5:50:05 PM,125405,39.0723,-92.9205,5.55619179503181,False,8,1621,39.0723,-92.9205,5.88113219226102,6.90104589664591,156.522132397791,154.112373311054,0,0,0,,0511
316,False,'35:00:31,7.50188149107442,0.941722103190444,46.3884447772831,253564.903494099,5.81213644852745,-50.4744643783386,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:39:55 PM,7/13/2022 6:00:31 PM,126031,39.0662,-92.9338,4.61617422119526,False,8,1629,39.0662,-92.9338,4.57781161645509,6.90104589664591,157.375452322141,154.948289873005,0,0,0,,0511
318,False,'35:11:08,7.53120617062419,0.0229607269496304,46.6564039387237,255027.904666,5.70822614279208,-346.435086639545,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:43:53 PM,7/13/2022 6:11:08 PM,126668,39.0541,-92.932,4.22162644703241,False,8,1639,39.0541,-92.932,4.42704312831723,6.90104589664591,158.28451910457,155.808422343605,0,0,0,,0511
320,False,'35:21:03,7.5659789239302,0.882813908319604,46.9741457848381,256762.708920232,5.81919431731868,152.80354103844,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:39:46 PM,7/13/2022 6:21:03 PM,127263,39.0407,-92.9223,6.4435900419064,False,8,1649,39.0407,-92.9223,6.47522459109882,6.90104589664591,159.362476492321,156.873474545398,0,0,0,,0511
322,False,'35:35:03,7.60729965329387,0.731843035185274,47.3517208567706,258824.190116652,5.75340550777799,369.694511826439,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:42:00 PM,7/13/2022 6:35:03 PM,128103,39.0231,-92.9162,5.21614081043837,False,8,1662,39.0231,-92.9162,5.25593898615251,6.90104589664591,160.643421521115,158.139124355173,0,0,0,,0511
324,False,'35:44:55,7.63917137642718,0.584218306912603,47.6429540547319,260414.26267705,5.7897299766092,-195.482069867881,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:40:50 PM,7/13/2022 6:44:55 PM,128695,39.0119,-92.9054,6.30976548383028,False,8,1672,39.0119,-92.9054,6.35562541805823,6.90104589664591,161.631446803713,159.136008833531,0,0,0,,0511
326,False,'35:55:44,7.67311017228416,0.107918991726404,47.9530754752475,262107.460995804,5.79655791368421,-179.735519899086,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:40:37 PM,7/13/2022 6:55:44 PM,129344,39.0074,-92.8872,5.78615317520954,False,8,1683,39.0074,-92.8872,5.82749542347192,6.90104589664591,162.683551461732,160.163074651696,0,0,0,,0511
328,False,'36:05:55,7.70847981665747,0.96133047078826,48.2762715132685,263872.044001053,5.89100937208138,93.7921802445396,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:37:57 PM,7/13/2022 7:05:55 PM,129955,38.9977,-92.8714,6.67538006769265,False,8,1693,38.9977,-92.8714,6.68857194375479,6.90104589664591,163.780012507505,161.260701627978,0,0,0,,0511
330,False,'36:15:59,7.74324533199737,0.761207509365538,48.5939472212578,265606.487154906,5.96359189127806,8.0087586139546,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:36:03 PM,7/13/2022 7:15:59 PM,130559,38.9852,-92.8597,6.29571926120153,False,8,1704,38.9852,-92.8597,6.19205673650629,6.90104589664591,164.857745517883,162.340801039138,0,0,0,,0511
332,False,'36:26:13,7.77967234504523,0.991503573280609,48.9268051422974,267423.822027652,6.05434242634499,-77.5318296840407,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:33:54 PM,7/13/2022 7:26:13 PM,131173,38.9789,-92.8408,6.24982378249538,False,8,1715,38.9789,-92.8408,6.26315488995997,6.90104589664591,165.986985054455,163.466764312077,0,0,0,,0511
334,False,'36:36:38,7.81711052245376,0.574892902328991,49.2689027467136,269291.603645847,6.14564139242598,186.12704617438,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:31:59 PM,7/13/2022 7:36:38 PM,131798,38.9784,-92.8194,6.82642863461764,False,8,1726,38.9784,-92.8194,6.85866566950067,6.90104589664591,167.147570745392,164.618027265917,0,0,0,,0511
336,False,'36:47:02,7.85416409102107,0.990099495418455,49.6074859235503,271140.197221954,6.21342018448657,40.7496668644216,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:30:41 PM,7/13/2022 7:47:02 PM,132422,38.9739,-92.7992,6.4145377758516,False,8,1738,38.9739,-92.7992,6.44992787451829,6.90104589664591,168.29623353974,165.752351787479,0,0,0,,0511
338,False,'36:57:38,7.88683551706808,0.269475737346994,49.9060265405676,272770.166767345,6.14144266000574,171.33992799346,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:31:54 PM,7/13/2022 7:57:38 PM,133058,38.9707,-92.781,5.46391729588452,False,8,1751,38.9707,-92.781,5.43227906308997,6.90104589664591,169.30904965947,166.764310604824,0,0,0,,0511
340,False,'37:05:39,7.91217299874956,0.10309028835439,50.1375520149675,274034.24760172,6.11218874873465,-11.4658175330059,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:32:22 PM,7/13/2022 8:05:39 PM,133539,38.9733,-92.7668,5.89551933109992,False,8,1761,38.9733,-92.7668,5.87930975143618,6.90104589664591,170.09451307461,167.551604314611,0,0,0,,0511
342,False,'37:15:58,7.94933513069507,0.628685671939949,50.4771272078204,275888.257378514,6.19533019215554,332.599977015613,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:31:10 PM,7/13/2022 8:15:58 PM,134158,38.9804,-92.7476,6.58910334166809,False,8,1774,38.9804,-92.7476,6.64859033725142,6.90104589664591,171.246541340036,168.695693401547,0,0,0,,0511
344,False,'37:26:33,7.98644061821373,0.0800410669039125,50.816184802754,277739.44117855,6.24361604289947,37.2879716349321,OUT,Glasgow_OUT,7/13/2022 2:58:05 PM,Franklin Island,7/13/2022 8:30:35 PM,7/13/2022 8:26:33 PM,134793,38.9846,-92.7272,6.67716677776898,False,8,1786,38.9846,-92.7272,6.68574078623072,6.90104589664591,172.396813624915,169.831807818467,0,0,0,,0511
346,True,'38:07:17,8.02785542547531,0.65931537838737,51.068119424594,279114.951704157,6.13580674900978,-62.1990623094869,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:35:31 PM,7/13/2022 9:07:17 PM,137237,38.9838,-92.7115,4.43705339549211,False,9,1794,38.9838,-92.7115,4.38024553122576,6.90104589664591,173.251516240147,170.690874251192,0,0,0,,0511
348,False,'38:17:22,8.09169139042842,0.582349836124921,51.36153236452,280716.925201368,6.10579867166249,284.003116545284,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:36:32 PM,7/13/2022 9:17:22 PM,137842,38.976,-92.696,5.8130787861002,False,9,1804,38.976,-92.696,5.83338235910961,6.90104589664591,174.246936422041,171.683803854328,0,0,0,,0511
350,False,'38:29:09,8.15201568302971,0.0179920850723672,51.6388044015935,282230.772733183,5.89477015489569,-31.4297486114227,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:43:44 PM,7/13/2022 9:29:09 PM,138549,38.9748,-92.6785,5.0237335163859,False,9,1813,38.9748,-92.6785,5.02381655603643,6.90104589664591,175.187597667751,172.632847464281,0,0,0,,0511
352,False,'38:37:15,8.19926059803096,0.393458951349108,51.8559589384952,283416.39124409,5.84739126355129,230.041541629485,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:45:22 PM,7/13/2022 9:37:15 PM,139035,38.9754,-92.6648,6.0374453579432,False,9,1820,38.9754,-92.6648,5.9993736996168,6.90104589664591,175.924306855411,173.371114824918,0,0,0,,0511
354,False,'38:48:03,8.26864028482898,0.204994335176443,52.1748528079543,285157.485305672,5.8709880842166,143.147378278292,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:44:35 PM,7/13/2022 9:48:03 PM,139683,38.9763,-92.6451,5.85730306294289,False,9,1831,38.9763,-92.6451,5.91389440353265,6.90104589664591,177.006172548254,174.437302723418,0,0,0,,0511
356,False,'38:57:00,8.32486810446905,0.00722872491572547,52.4332959892916,286568.531209585,5.87094838444455,235.180303036946,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:44:35 PM,7/13/2022 9:57:00 PM,140220,38.974,-92.6292,5.55683581045925,False,9,1840,38.974,-92.6292,5.58277111319117,6.90104589664591,177.88295582387,175.308525470957,0,0,0,,0511
358,False,'39:07:15,8.39343751049183,0.605944042688987,52.7484655183321,288289.29114873,5.92625403494249,-45.969237717631,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:43:00 PM,7/13/2022 10:07:15 PM,140835,38.9692,-92.6105,6.36192775343191,False,9,1850,38.9692,-92.6105,6.3696160531591,6.90104589664591,178.952186478811,176.367598623948,0,0,0,,0511
360,False,'39:17:24,8.45401358115552,0.043298725908448,53.0268948174843,289809.457090292,5.8778566712734,-385.225938959708,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:44:18 PM,7/13/2022 10:17:24 PM,141444,38.9676,-92.5936,5.27664004329745,False,9,1860,38.9676,-92.5936,5.47996116507552,6.90104589664591,179.896773802318,177.285524903025,0,0,0,,0511
362,False,'39:27:29,8.51601054476783,0.657085358410336,53.3118550491239,291365.28056202,5.86066022379025,-104.242946050647,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:44:44 PM,7/13/2022 10:27:29 PM,142049,38.97,-92.5764,5.65011809919208,False,9,1869,38.97,-92.5764,5.78916408379321,6.90104589664591,180.863517687857,178.2295967637,0,0,0,,0511
364,False,'39:39:04,8.58534565127071,0.41286801012021,53.6305440115925,293105.255874143,5.81702586298446,428.551366179983,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:45:45 PM,7/13/2022 10:39:04 PM,142744,38.9702,-92.5585,4.79584551000937,False,9,1881,38.9702,-92.5585,5.30723127135454,6.90104589664591,181.944688222014,179.243472373843,0,0,0,,0511
366,False,'39:47:52,8.63636576155346,0.334961095886756,53.8650506970386,294385.613499469,5.770792185443,418.994313942251,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:46:49 PM,7/13/2022 10:47:52 PM,143272,38.9624,-92.5485,5.67130732359761,False,9,1889,38.9624,-92.5485,5.80846987326285,6.90104589664591,182.740265566153,180.007131751286,0,0,0,,0511
368,False,'39:57:17,8.69817000207,0.92286958148697,54.1491251043601,295936.600555049,5.81939259073849,-133.322562061817,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:45:48 PM,7/13/2022 10:57:17 PM,143837,38.9515,-92.5376,6.24602210330007,False,9,1898,38.9515,-92.5376,6.25294710712805,6.90104589664591,183.704004242023,180.962245716553,0,0,0,,0511
370,False,'40:07:05,8.75690385673094,0.0658324575535916,54.419086919489,297410.535798685,5.7898470193481,-209.488340426667,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:46:21 PM,7/13/2022 11:07:05 PM,144425,38.9439,-92.524,5.36052318583046,False,9,1908,38.9439,-92.524,5.42251625808697,6.90104589664591,184.619865141642,181.863550404518,0,0,0,,0511
372,False,'40:16:41,8.81619705569137,0.199882518933336,54.6916196811912,298898.507874759,5.78989749333882,450.421814693666,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:46:23 PM,7/13/2022 11:16:41 PM,145001,38.935,-92.5116,5.95181647936269,False,9,1917,38.935,-92.5116,6.07155970797062,6.90104589664591,185.544448124568,182.778516677099,0,0,0,,0511
374,False,'40:26:18,8.87166797520704,0.825168846394817,54.9465838786847,300290.559251993,5.73801003526419,156.433317401788,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:47:13 PM,7/13/2022 11:26:18 PM,145578,38.9252,-92.5023,5.36533632625778,False,9,1925,38.9252,-92.5023,5.47036578136881,6.90104589664591,186.409428748496,183.621554550168,0,0,0,,0511
376,False,'40:34:59,8.90313778532303,0.682553566442066,55.0912303880909,301080.299045308,5.45020948882984,-53.6513864356527,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:51:36 PM,7/13/2022 11:34:59 PM,146099,38.9195,-92.4969,4.57524991489125,False,9,1930,38.9195,-92.4969,4.59824007103729,6.90104589664591,186.900150305425,184.111657839513,0,0,0,,0511
378,False,'40:44:23,8.95919169862533,0.489218786865174,55.3488742336639,302486.980742549,5.47085567528189,68.6870728712242,OUT,Franklin Island_OUT,7/13/2022 9:03:02 PM,Katfish Katy's,7/13/2022 11:51:21 PM,7/13/2022 11:44:23 PM,146663,38.9114,-92.4845,6.3630681108192,False,9,1939,38.9114,-92.4845,6.36588391036429,6.90104589664591,187.774221788738,184.983084949646,0,0,0,,0511
380,True,'41:19:33,9.05608457230606,0.131028170707017,55.6925489831485,304363.3732441,5.56983767570637,143.054910309221,OUT,Katfish Katy's_OUT,7/14/2022 12:13:51 AM,Cooper's Landing,7/14/2022 1:55:33 AM,7/14/2022 12:19:33 AM,148773,38.8979,-92.4741,1.14271937040257,False,10,1951,38.8979,-92.4741,1.19199109660629,6.90104589664591,188.940158034531,186.110320285739,0,0,0,,0511
382,False,'41:30:25,9.17524324850173,0.369664477522036,56.0242139543696,306174.194859478,5.66688737663865,-261.394936804778,OUT,Katfish Katy's_OUT,7/14/2022 12:13:51 AM,Cooper's Landing,7/14/2022 1:52:52 AM,7/14/2022 12:30:25 AM,149425,38.8827,-92.48,6.23986925305303,False,10,1962,38.8827,-92.48,6.40375536026779,6.90104589664591,190.065350420608,187.209165455539,0,0,0,,0511
384,False,'41:49:39,9.27358895364304,0.665690248023157,56.2979483269456,307668.727480476,5.69329174047169,-172.328866113672,OUT,Katfish Katy's_OUT,7/14/2022 12:13:51 AM,Cooper's Landing,7/14/2022 2:01:56 AM,7/14/2022 12:49:39 AM,150579,38.8713,-92.4737,5.86470714629314,False,10,1971,38.8713,-92.4737,6.16196919850831,6.90104589664591,190.994009937156,188.085981319384,0,0,0,,0511
386,False,'41:59:53,9.39201792311948,0.853888100937453,56.6275822403725,309468.459943622,5.81411189253871,488.017372260256,OUT,Katfish Katy's_OUT,7/14/2022 12:13:51 AM,Cooper's Landing,7/14/2022 1:59:07 AM,7/14/2022 12:59:53 AM,151193,38.8604,-92.459,6.14020532269226,False,10,1982,38.8604,-92.459,6.41665877229055,6.90104589664591,192.112311843489,189.180424452827,0,0,0,,0511
388,False,'42:10:18,9.49380043028453,0.423923876573382,56.9108825705497,311015.220699333,5.77549356668737,418.895602865603,OUT,Katfish Katy's_OUT,7/14/2022 12:13:51 AM,Cooper's Landing,7/14/2022 1:59:57 AM,7/14/2022 1:10:18 AM,151818,38.8486,-92.4506,5.72864038627657,False,10,1996,38.8486,-92.4506,5.83217201237709,6.90104589664591,193.07342441837,190.115719475594,0,0,0,,0511
390,False,'42:20:03,9.5991369762462,0.419165783145872,57.2040751738943,312615.991204733,5.82151735892916,-345.285089630884,OUT,Katfish Katy's_OUT,7/14/2022 12:13:51 AM,Cooper's Landing,7/14/2022 1:59:03 AM,7/14/2022 1:20:03 AM,152403,38.8358,-92.4425,6.03535569214468,False,10,2006,38.8358,-92.4425,6.04334173128149,6.90104589664591,194.06809709581,191.104874503326,0,0,0,,0511
392,False,'42:31:31,9.69742488227266,0.64724372299248,57.4776486690389,314109.645468487,5.67380801676614,-447.894348233517,OUT,Katfish Katy's_OUT,7/14/2022 12:13:51 AM,Cooper's Landing,7/14/2022 2:01:43 AM,7/14/2022 1:31:31 AM,153091,38.8258,-92.4316,5.82660905673822,False,10,2015,38.8258,-92.4316,5.89442632383517,6.90104589664591,194.996210826469,192.014088642359,0,0,0,,0511
394,False,'42:41:17,9.80722593804895,0.925216845536311,57.7832677407403,315778.261901122,5.76759426918696,-445.208068318912,OUT,Katfish Katy's_OUT,7/14/2022 12:13:51 AM,Cooper's Landing,7/14/2022 2:00:13 AM,7/14/2022 1:41:17 AM,153677,38.8196,-92.4161,5.80152856769941,False,10,2025,38.8196,-92.4161,6.37531412846271,6.90104589664591,196.033041008602,192.976341456838,0,0,0,,0511
396,False,'42:50:59,9.89632380462216,0.378358996619337,58.0312617794147,317132.257663964,5.69139785198267,-498.749733629675,OUT,Katfish Katy's_OUT,7/14/2022 12:13:51 AM,Cooper's Landing,7/14/2022 2:01:18 AM,7/14/2022 1:50:59 AM,154259,38.8209,-92.401,4.91009909925037,False,10,2034,38.8209,-92.401,4.99165806920442,6.90104589664591,196.874374970043,193.795812519936,0,0,0,,0511
