index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'27:56:34,7.56876122852599,0.746912967613958,46.9995695581856,256901.517423743,6.40403757013619,-117.623648856191,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:01:48 PM,7/13/2022 10:56:34 AM,100594,39.04,-92.9207,4.33150999335296,False,8,1650,39.04,-92.9207,4.25042718810348,7.4541319799765,159.44872809764,155.274557626204,0,0,0,,9010
268,False,'28:00:43,7.57515905417775,0.695659042063189,47.0580307595699,257220.703398487,6.40403757013619,-178.123901999477,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:04:06 PM,7/13/2022 11:00:43 AM,100843,39.0374,-92.919,2.92472956943095,False,8,1652,39.0374,-92.919,2.87962836586159,7.4541319799765,159.647061067312,155.476610921519,0,0,0,,9010
270,False,'28:01:56,7.57726052764419,0.341787052849565,47.0772333246619,257325.545401582,6.39022867436377,-169.26859702926,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:04:58 PM,7/13/2022 11:01:56 AM,100916,39.0365,-92.9186,3.82181940935128,False,8,1653,39.0365,-92.9186,3.76779383176527,7.4541319799765,159.712206867772,155.54285021155,0,0,0,,9010
272,False,'28:06:34,7.59319058966707,0.345256669775114,47.2227969293418,258120.292343944,6.3905739125576,-27.8135849827446,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:04:58 PM,7/13/2022 11:06:34 AM,101194,39.0295,-92.9165,6.64883058563295,False,8,1658,39.0295,-92.9165,6.64448663536071,7.4541319799765,160.206039722875,156.040019619091,0,0,0,,9010
274,False,'28:06:56,7.59457148754938,0.780440985943263,47.2354151145789,258189.185005385,6.39362820364029,-33.2713204957422,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:04:52 PM,7/13/2022 11:06:56 AM,101216,39.0289,-92.9163,7.88400672968545,False,8,1658,39.0289,-92.9163,6.97412055819796,7.4541319799765,160.24884763805,156.083778843451,0,0,0,,9010
276,False,'28:11:52,7.61131083471978,0.893825492540959,47.3883736975783,259024.306988069,6.38785407895835,38.5104452123655,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:05:02 PM,7/13/2022 11:11:52 AM,101512,39.0215,-92.9146,6.99086136795666,False,8,1663,39.0215,-92.9146,6.96150550548228,7.4541319799765,160.767768380094,156.603738831752,0,0,0,,9010
278,False,'28:14:58,7.6224388621934,0.400063487611743,47.4900579088331,259579.481587922,6.4015014604428,-58.5106396406087,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:04:40 PM,7/13/2022 11:14:58 AM,101698,39.0169,-92.9122,6.65916105988633,False,8,1667,39.0169,-92.9122,6.69073226270862,7.4541319799765,161.112737883105,156.947586789395,0,0,0,,9010
280,False,'28:16:52,7.62967064040307,0.630163497264053,47.5561394911228,259940.273254126,6.41983874773171,-51.0282353611953,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:04:09 PM,7/13/2022 11:16:52 AM,101812,39.0143,-92.9098,7.00852905772879,False,8,1669,39.0143,-92.9098,7.06592800222431,7.4541319799765,161.336923430884,157.168933053202,0,0,0,,9010
282,False,'28:19:58,7.64220808570085,0.637525389888459,47.6707024933509,260565.763368423,6.46781690182231,53.7214455085996,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:02:51 PM,7/13/2022 11:19:58 AM,101998,39.0106,-92.9044,7.49059325387016,False,8,1673,39.0106,-92.9044,7.51344247831775,7.4541319799765,161.725584968937,157.556040163684,0,0,0,,9010
284,False,'28:21:52,7.64986156079706,0.897351491482677,47.7406374014343,260947.593390329,6.49554300466309,81.4264435345699,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:02:07 PM,7/13/2022 11:21:52 AM,102112,39.0091,-92.9004,8.60811585526184,False,8,1675,39.0091,-92.9004,8.43926061151442,7.4541319799765,161.962843144881,157.794836372616,0,0,0,,9010
286,False,'28:24:58,7.66148442915595,0.451842475747801,47.8468433039983,261527.455482294,6.5203622802776,49.8159891373309,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:01:31 PM,7/13/2022 11:24:58 AM,102298,39.0078,-92.8939,7.04978219581291,False,8,1679,39.0078,-92.8939,7.02742761018719,7.4541319799765,162.323152744298,158.155762695101,0,0,0,,9010
288,False,'28:26:52,7.66855668118514,0.677735167966462,47.9114671891467,261880.288425928,6.5312558325254,20.9062448337947,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:01:15 PM,7/13/2022 11:26:52 AM,102412,39.0072,-92.8899,6.61304578621764,False,8,1681,39.0072,-92.8899,6.60439001429524,7.4541319799765,162.542392971144,158.374739521829,0,0,0,,9010
290,False,'28:29:58,7.68028418622728,0.376497652429054,48.0186292268954,262465.370816718,6.54976355870781,115.270217284729,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:00:45 PM,7/13/2022 11:29:58 AM,102598,39.0058,-92.8835,6.84385029944557,False,8,1685,39.0058,-92.8835,6.95681951291298,7.4541319799765,162.905946313867,158.732693646791,0,0,0,,9010
292,False,'28:31:52,7.68696428985781,0.428340480986448,48.0796697904976,262798.639571567,6.5494750348276,-55.547128970791,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:00:45 PM,7/13/2022 11:31:52 AM,102712,39.0046,-92.88,6.05641510647372,False,8,1687,39.0046,-92.88,5.9718513741153,7.4541319799765,163.113029917402,158.938384742517,0,0,0,,9010
294,False,'28:34:58,7.69806959983084,0.81917888869385,48.1811464167933,263352.680800809,6.54929014732868,-9.4846453531659,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:00:42 PM,7/13/2022 11:34:58 AM,102898,39.0013,-92.8752,6.56992043832883,False,8,1690,39.0013,-92.8752,6.557353307975,7.4541319799765,163.457295176565,159.283029752619,0,0,0,,9010
296,False,'28:36:52,7.70530176953199,0.942775845912064,48.2472315764018,263713.491998428,6.56363953288381,21.7752113920994,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:00:22 PM,7/13/2022 11:36:52 AM,103012,38.9989,-92.8724,7.00908641423741,False,8,1692,38.9989,-92.8724,6.99353321440703,7.4541319799765,163.681492860603,159.507233160452,0,0,0,,9010
298,False,'28:39:58,7.71681565931166,0.541749442551636,48.3524416689808,264287.917175427,6.58244828083506,17.5115007113581,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:59 PM,7/13/2022 11:39:58 AM,103198,38.9948,-92.8684,6.97629143476274,False,8,1696,38.9948,-92.8684,6.98864877230099,7.4541319799765,164.038424117686,159.865287641854,0,0,0,,9010
300,False,'28:41:52,7.72319523185004,0.562915175526783,48.4107360794903,264606.192506758,6.57332244388899,-11.6377173060713,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:00:11 PM,7/13/2022 11:41:52 AM,103312,38.9924,-92.8664,5.93157181424941,False,8,1698,38.9924,-92.8664,5.86142814913585,7.4541319799765,164.236191239774,160.063797964502,0,0,0,,9010
302,False,'28:44:58,7.73404281193536,0.902639993586234,48.5098576558535,265147.375654222,6.56865627902026,-99.6091230654236,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:00:16 PM,7/13/2022 11:44:58 AM,103498,38.9883,-92.8631,6.44276274421133,False,8,1701,38.9883,-92.8631,6.48060975003883,7.4541319799765,164.572466857333,160.398365601744,0,0,0,,9010
304,False,'28:46:52,7.7410132523447,0.0703892978419222,48.5735512203063,265495.129240761,6.57554102462267,-120.83155370606,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:00:07 PM,7/13/2022 11:46:52 AM,103612,38.9861,-92.8604,5.98122004061857,False,8,1704,38.9861,-92.8604,6.11385769474547,7.4541319799765,164.788550918005,160.608705560279,0,0,0,,9010
306,False,'28:49:58,7.75289168175907,0.718416003417226,48.6820923547355,266087.741211987,6.59479516369066,-96.8218301558894,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:39 PM,7/13/2022 11:49:58 AM,103798,38.9829,-92.855,6.97755871811851,False,8,1707,38.9829,-92.855,7.02957449876862,7.4541319799765,165.1567829251,160.973837547654,0,0,0,,9010
308,False,'28:51:52,7.75993224743325,0.880742019170073,48.7464267005182,266438.993331032,6.6028472935266,-141.657119453097,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:29 PM,7/13/2022 11:51:52 AM,103912,38.9814,-92.8515,7.03475285300988,False,8,1709,38.9814,-92.8515,7.1462250094802,7.4541319799765,165.375040873087,161.188940156053,0,0,0,,9010
310,False,'28:54:58,7.77094809385902,0.300867847500135,48.8470858386955,266988.571245534,6.60302171578199,40.3279025021931,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:29 PM,7/13/2022 11:54:58 AM,104098,38.9793,-92.8458,6.56739294992815,False,8,1713,38.9793,-92.8458,6.59544755770019,7.4541319799765,165.716532757048,161.529072159972,0,0,0,,9010
312,False,'28:56:52,7.77780843204436,0.421473022135244,48.9097733256712,267330.83185874,6.60608838131094,6.60109257263608,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:25 PM,7/13/2022 11:56:52 AM,104212,38.9788,-92.8419,7.54801060529546,False,8,1715,38.9788,-92.8419,7.44065270995885,7.4541319799765,165.929203642332,161.742222539467,0,0,0,,9010
314,False,'28:59:58,7.78932995958022,0.994544495399846,49.0150532095241,267905.638081549,6.62216406188392,-59.826791505228,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:08 PM,7/13/2022 11:59:58 AM,104398,38.9785,-92.8353,6.94396852293374,False,8,1718,38.9785,-92.8353,6.95951837531567,7.4541319799765,166.286371670304,162.097732234973,0,0,0,,9010
316,False,'29:01:52,7.79525419771144,0.420329916177219,49.0691869257723,268201.196889408,6.5999279814824,8.107963116162,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:34 PM,7/13/2022 12:01:52 PM,104512,38.9783,-92.8319,6.61560608562044,False,8,1720,38.9783,-92.8319,6.45591285609978,7.4541319799765,166.47002339912,162.281449321587,0,0,0,,9010
318,False,'29:04:58,7.8064980757381,0.347118175804521,49.1719297408217,268762.151245339,6.60794731374481,155.458913596392,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:26 PM,7/13/2022 12:04:58 PM,104698,38.9782,-92.8254,6.8266226023464,False,8,1723,38.9782,-92.8254,6.78801750555882,7.4541319799765,166.818584276056,162.631038337985,0,0,0,,9010
320,False,'29:06:52,7.81347853426357,0.45389885407034,49.2357148474852,269110.404633269,6.61404441047585,328.704120914982,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:19 PM,7/13/2022 12:06:52 PM,104812,38.978,-92.8214,6.61563265498106,False,8,1725,38.978,-92.8214,6.6538319685181,7.4541319799765,167.034978898915,162.846991577763,0,0,0,,9010
322,False,'29:09:58,7.82425563135888,0.775271761633994,49.334192373745,269648.071401405,6.60900302187258,233.770461306245,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:25 PM,7/13/2022 12:09:58 PM,104998,38.9778,-92.8155,6.19145071528778,False,8,1728,38.9778,-92.8155,6.49686811456463,7.4541319799765,167.369069539657,163.16455576275,0,0,0,,9010
324,False,'29:11:52,7.83001787808307,0.541617944641898,49.3868458664322,269935.548497138,6.5828206005187,-6.56808416099359,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 12:59:53 PM,7/13/2022 12:11:52 PM,105112,38.9778,-92.8121,5.56567628813716,False,8,1731,38.9778,-92.8121,5.56428152253192,7.4541319799765,167.547699525374,163.348411467861,0,0,0,,9010
326,False,'29:14:58,7.83777528904666,0.973172260295144,49.4577305058781,270322.563854335,6.49385927504256,-124.285227706621,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:01:25 PM,7/13/2022 12:14:58 PM,105298,38.9771,-92.8077,4.58009016131768,False,8,1733,38.9771,-92.8077,4.55128237270903,7.4541319799765,167.78817971929,163.590143043145,0,0,0,,9010
328,False,'29:16:52,7.84190308966764,0.273267308010979,49.4954489740754,270528.498829196,6.42750107429651,-164.512953891325,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:02:37 PM,7/13/2022 12:16:52 PM,105412,38.9766,-92.8054,3.23496137771374,False,8,1735,38.9766,-92.8054,3.04256233177761,7.4541319799765,167.916141780142,163.719245676244,0,0,0,,9010
330,False,'29:19:58,7.84858248962399,0.284881716722044,49.5564831077371,270861.73247791,6.31706111689776,-69.2706417648044,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:04:33 PM,7/13/2022 12:19:58 PM,105598,38.9753,-92.8019,3.97946724790908,False,8,1737,38.9753,-92.8019,3.95005717968088,7.4541319799765,168.123203569737,163.928797256413,0,0,0,,9010
332,False,'29:21:52,7.85236004661736,0.43437503077238,49.5910011662386,271050.193882879,6.24625572484596,35.1456760794654,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:05:49 PM,7/13/2022 12:21:52 PM,105712,38.9743,-92.8001,5.12241304818273,False,8,1738,38.9743,-92.8001,5.10734530508588,7.4541319799765,168.240308057634,164.047805711268,0,0,0,,9010
334,False,'29:24:58,7.85957483943606,0.68737822929411,49.656927541679,271410.138152036,6.1621358280552,-38.8856673481326,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:07:21 PM,7/13/2022 12:24:58 PM,105898,38.973,-92.7963,4.32740478911429,False,8,1740,38.973,-92.7963,4.32897365901322,7.4541319799765,168.463967057299,164.271527962522,0,0,0,,9010
336,False,'29:26:52,7.86670982230068,0.913620696342114,49.7221246403226,271766.100721881,6.18438060620227,-130.972514557389,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:06:57 PM,7/13/2022 12:26:52 PM,106012,38.9721,-92.7924,6.61615514903999,False,8,1743,38.9721,-92.7924,6.78520095105956,7.4541319799765,168.685151943715,164.490416321391,0,0,0,,9010
338,False,'29:29:58,7.87940515848875,0.967346838454125,49.8381303969545,272399.467974516,6.24345848317632,-37.2232560620781,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:05:53 PM,7/13/2022 12:29:58 PM,106198,38.9712,-92.7853,7.43989008603719,False,8,1748,38.9712,-92.7853,7.53508359578862,7.4541319799765,169.078708108609,164.878368888702,0,0,0,,9010
340,False,'29:31:52,7.8851602540631,0.749206077431421,49.8907185448146,272686.588301113,6.22696906947977,-24.9902456113303,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:06:10 PM,7/13/2022 12:31:52 PM,106312,38.9712,-92.782,5.56615858900679,False,8,1750,38.9712,-92.782,5.35168330514502,7.4541319799765,169.257116408262,165.056869247714,0,0,0,,9010
342,False,'29:36:26,7.90338804814895,0.379302267460216,50.0572780603199,273595.968540495,6.30585575325876,3.94965449976732,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:04:55 PM,7/13/2022 12:36:26 PM,106586,38.9721,-92.7716,7.46203631780559,False,8,1758,38.9721,-92.7716,7.46622885261619,7.4541319799765,169.822179091804,165.623843397182,0,0,0,,9010
344,False,'29:36:52,7.90518498643406,0.939059480522918,50.0736978842849,273685.617357031,6.31535632647317,-6.57853632611877,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:04:47 PM,7/13/2022 12:36:52 PM,106612,38.9723,-92.7706,8.03844260102152,False,8,1758,38.9723,-92.7706,8.00914502693766,7.4541319799765,169.877884283818,165.680081885494,0,0,0,,9010
346,False,'29:41:26,7.92289941888721,0.454185204899412,50.2355664720553,274569.386108691,6.37561671619448,-21.4503985877179,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:03:55 PM,7/13/2022 12:41:26 PM,106886,38.9756,-92.7614,7.17521485290369,False,8,1764,38.9756,-92.7614,7.22926013274527,7.4541319799765,170.427032726699,166.225942445679,0,0,0,,9010
348,False,'29:41:56,7.92440207567703,0.913033444910952,50.2492972496636,274644.353292586,6.36883855409416,-41.626258737753,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:04:00 PM,7/13/2022 12:41:56 PM,106916,38.976,-92.7607,4.89409062189548,False,8,1764,38.976,-92.7607,4.77281415121114,7.4541319799765,170.473615175135,166.273382904869,0,0,0,,9010
350,False,'29:46:34,7.94193071852761,0.30018999374004,50.4094681538831,275518.853045899,6.4154613709781,34.7523198665824,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:03:24 PM,7/13/2022 12:46:34 PM,107194,38.9797,-92.7518,5.76241621586184,False,8,1772,38.9797,-92.7518,7.07451751640267,7.4541319799765,171.017004129462,166.816147499752,0,0,0,,9010
352,False,'29:46:56,7.94337029115117,0.754370454406881,50.4226224893767,275590.672975993,6.41861875448673,82.0430211058005,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:03:20 PM,7/13/2022 12:46:56 PM,107216,38.9799,-92.751,9.7044355233052,False,8,1772,38.9799,-92.751,7.01870464595632,7.4541319799765,171.061630965051,166.862005342086,0,0,0,,9010
354,False,'29:59:43,7.99206939585437,0.80638558641202,50.8676186993789,278020.259533978,6.5464200829355,-13.4397317338732,OUT,Glasgow_OUT,7/13/2022 8:13:34 AM,Franklin Island,7/13/2022 1:01:58 PM,7/13/2022 12:59:43 PM,107983,38.985,-92.724,7.98505513471438,False,8,1787,38.985,-92.724,7.9962232412711,7.4541319799765,172.57130606123,168.361372162754,0,0,0,,9010
356,False,'30:10:09,8.06070567252272,0.783545160816465,51.2191109161546,279939.333777577,6.59097327741224,114.667680183996,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:23:29 PM,7/13/2022 1:10:09 PM,108609,38.9802,-92.7032,6.79743764327049,False,9,1799,38.9802,-92.7032,6.84041192823228,7.4541319799765,173.763763511967,169.545164379466,0,0,0,,9010
358,False,'30:20:44,8.13643743864242,0.525044950178227,51.5672012153971,281839.834260492,6.60668020928434,-37.741834233021,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:23:01 PM,7/13/2022 1:20:44 PM,109244,38.9748,-92.683,6.75942446707435,False,9,1811,38.9748,-92.683,6.79052626790554,7.4541319799765,174.944679762883,170.72101604278,0,0,0,,9010
360,False,'30:30:57,8.2051625305551,0.305533801198767,51.883086332503,283564.501161328,6.56215037535802,98.3605007148215,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:24:16 PM,7/13/2022 1:30:57 PM,109857,38.976,-92.6632,6.19607524382237,False,9,1821,38.976,-92.6632,6.17982077499209,7.4541319799765,176.016338091268,171.792015389851,0,0,0,,9010
362,False,'30:41:12,8.26928095461881,0.304824833678767,52.1777975555851,285173.563013976,6.46135620806701,100.469686717549,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:27:00 PM,7/13/2022 1:41:12 PM,110472,38.9764,-92.6449,5.69621548185203,False,9,1831,38.9764,-92.6449,5.71598828253779,7.4541319799765,177.016162773031,172.782550691957,0,0,0,,9010
364,False,'30:53:19,8.33176837084056,0.0288994820974804,52.465012082936,286741.694470436,6.18473876344774,812.114382541076,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:34:24 PM,7/13/2022 1:53:19 PM,111199,38.9721,-92.6278,4.23669906450054,False,9,1841,38.9721,-92.6278,4.26924545244088,7.4541319799765,177.990554485717,173.751128518296,0,0,0,,9010
366,False,'31:03:26,8.37177196088909,0.220458317314389,52.6488828988993,287745.5908022,5.84075234984098,553.300719735394,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:44:03 PM,7/13/2022 2:03:26 PM,111806,38.9699,-92.617,4.25659413503222,False,9,1847,38.9699,-92.617,4.44449450783443,7.4541319799765,178.614346746268,174.352392259034,0,0,0,,9010
368,False,'31:13:02,8.42624242726081,0.735366336079635,52.8992486557106,289112.535651742,5.77095335960351,134.440412561147,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:46:03 PM,7/13/2022 2:13:02 PM,112382,38.9666,-92.6016,5.54647769692045,False,9,1855,38.9666,-92.6016,5.43854601031904,7.4541319799765,179.46372689715,175.212552742174,0,0,0,,9010
370,False,'31:23:19,8.48865208385223,0.385514240097457,53.1861057719727,290678.715718151,5.76197336898539,-114.837793575525,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:46:20 PM,7/13/2022 2:23:19 PM,112999,38.9679,-92.5837,6.73230397764391,False,9,1865,38.9679,-92.5837,6.70650082051593,7.4541319799765,180.436906072273,176.190115309767,0,0,0,,9010
372,False,'31:34:10,8.56050293243873,0.587421260643749,53.5163579853673,292481.823970251,5.8277006190595,-45.6832725441364,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:44:43 PM,7/13/2022 2:34:10 PM,113650,38.9732,-92.5644,6.3600628351357,False,9,1877,38.9732,-92.5644,6.38561693208191,7.4541319799765,181.557305596613,177.294390230497,0,0,0,,9010
374,False,'31:44:46,8.63693976804362,0.425289241968477,53.8676890362873,294400.018281869,5.96081274122454,239.104151747675,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:41:45 PM,7/13/2022 2:44:46 PM,114286,38.9626,-92.5479,6.51714623996987,False,9,1889,38.9626,-92.5479,6.61648845275966,7.4541319799765,182.749216282967,178.460905834985,0,0,0,,9010
376,False,'31:54:48,8.70743491118794,0.364473108707897,54.1917099423027,296169.104894443,6.04731104843944,-162.029212395441,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:40:03 PM,7/13/2022 2:54:48 PM,114888,38.9501,-92.5357,6.83005581941412,False,9,1900,38.9501,-92.5357,6.94930721790003,7.4541319799765,183.848475740593,179.546426061856,0,0,0,,9010
378,False,'32:05:03,8.77180801453729,0.381932762214341,54.4875917625237,297784.557963488,6.02058716079105,-301.952433242967,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:40:30 PM,7/13/2022 3:05:03 PM,115503,38.9425,-92.5201,5.39530029352166,False,9,1910,38.9425,-92.5201,5.42440420661944,7.4541319799765,184.852271740108,180.540097202107,0,0,0,,9010
380,False,'32:13:57,8.82564564186924,0.664862826864585,54.7350487646339,299135.621618621,5.97589665699126,172.543149227768,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:41:14 PM,7/13/2022 3:13:57 PM,116037,38.9339,-92.5091,5.59585894230832,False,9,1918,38.9339,-92.5091,5.59530178862108,7.4541319799765,185.691783774287,181.385152845778,0,0,0,,9010
382,False,'32:23:50,8.88572520440466,0.981004086685344,55.011195934743,300643.327611262,5.936451486177,-168.230045133063,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:41:50 PM,7/13/2022 3:23:50 PM,116630,38.9227,-92.4996,5.67367094131188,False,9,1927,38.9227,-92.4996,5.65349295662026,7.4541319799765,186.628628844478,182.313478537588,0,0,0,,9010
384,False,'32:33:31,8.94858760242277,0.837162445872332,55.3001340126249,302220.869294388,5.95623888080439,-1.4226059764229,OUT,Franklin Island_OUT,7/13/2022 1:01:58 PM,Katfish Katy's,7/13/2022 3:41:35 PM,7/13/2022 3:33:31 PM,117211,38.9128,-92.487,6.3787891773401,False,9,1937,38.9128,-92.487,6.38188297654475,7.4541319799765,187.608867800926,183.284434966585,0,0,0,,9010
386,True,'32:45:38,9.02879489697243,0.570748226950921,55.6165911958255,303948.659556868,5.8450678804223,-73.4805807198044,OUT,Katfish Katy's_OUT,7/13/2022 3:42:51 PM,Cooper's Landing,7/13/2022 5:19:46 PM,7/13/2022 3:45:38 PM,117938,38.9016,-92.4739,4.68838413627811,False,10,1948,38.9016,-92.4739,4.6687665684743,7.4541319799765,188.682466896259,184.356471189232,0,0,0,,9010
388,False,'32:56:00,9.14505691774755,0.511038745381514,55.9401936476618,305715.46149684,5.91813845869073,11.9378529907742,OUT,Katfish Katy's_OUT,7/13/2022 3:42:51 PM,Cooper's Landing,7/13/2022 5:17:50 PM,7/13/2022 3:56:00 PM,118560,38.8867,-92.4795,6.42350273719967,False,10,1959,38.8867,-92.4795,6.45177484298119,7.4541319799765,189.780306724147,185.438772396614,0,0,0,,9010
390,False,'33:06:59,9.273825013007,0.688303666151047,56.2986053720275,307672.314809678,6.02784567486102,151.459134890901,OUT,Katfish Katy's_OUT,7/13/2022 3:42:51 PM,Cooper's Landing,7/13/2022 5:15:14 PM,7/13/2022 4:06:59 PM,119219,38.8706,-92.4744,6.74264665218983,False,10,1971,38.8706,-92.4744,6.72478208902732,7.4541319799765,190.996239000179,186.648053748145,0,0,0,,9010
392,False,'33:18:22,9.39105811744178,0.763938969061532,56.6249107276247,309453.874040831,5.99330399763023,-97.3920780061532,OUT,Katfish Katy's_OUT,7/13/2022 3:42:51 PM,Cooper's Landing,7/13/2022 5:15:55 PM,7/13/2022 4:18:22 PM,119902,38.8615,-92.4575,5.30444633274981,False,10,1982,38.8615,-92.4575,5.32295197115822,7.4541319799765,192.103248583682,187.755094581002,0,0,0,,9010
394,False,'33:29:18,9.49941031474813,0.93964604741167,56.926497062323,311100.472569954,5.93537299081967,4.66364009440157,OUT,Katfish Katy's_OUT,7/13/2022 3:42:51 PM,Cooper's Landing,7/13/2022 5:17:05 PM,7/13/2022 4:29:18 PM,120558,38.8483,-92.4489,5.47425287267881,False,10,1996,38.8483,-92.4489,5.46241411798719,7.4541319799765,193.126397474859,188.783055356967,0,0,0,,9010
396,False,'33:41:42,9.60794418340972,0.266951916059249,57.2285890591076,312749.831908675,5.77402979410426,147.043362696971,OUT,Katfish Katy's_OUT,7/13/2022 3:42:51 PM,Cooper's Landing,7/13/2022 5:20:10 PM,7/13/2022 4:41:42 PM,121302,38.8341,-92.4432,5.62283083639288,False,10,2007,38.8341,-92.4432,5.54676136250045,7.4541319799765,194.151261853588,189.814472334379,0,0,0,,9010
