index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'53:04:53,17.7781352674009,0.690255509375901,91.1404850253825,497901.715775368,6.66704674186008,149.051577607409,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:28:58 PM,7/14/2022 12:04:53 PM,191093,38.5595,-90.8567,6.39697471645101,False,18,3172,38.5595,-90.8567,6.46658535880336,7.68205030132216,309.199308676823,268.406512948683,0,0,0,,1955
270,False,'53:14:53,17.8630419942178,0.0500458910769183,91.4424304143248,499550.274665827,6.59231598628449,-143.696963550734,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:29:55 PM,7/14/2022 12:14:53 PM,191693,38.5662,-90.8401,5.49211390501307,False,18,3183,38.5662,-90.8401,5.56569999212435,7.68205030132216,310.223675680061,269.419582195023,0,0,0,,1955
272,False,'53:24:53,17.9589224064414,0.618074112553296,91.7834004345593,501411.899909407,6.63905416756384,162.198453119468,OUT,Washington_OUT,7/14/2022 10:40:14 AM,Klondike,7/14/2022 12:29:21 PM,7/14/2022 12:24:53 PM,192293,38.5774,-90.8243,6.71203281096933,False,18,3194,38.5774,-90.8243,6.69864982484255,7.68205030132216,311.380435977164,270.575194400294,0,0,0,,1955
274,False,'53:34:53,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,6.59889287581174,-359.708413949741,IN,Klondike_IN,7/14/2022 12:29:22 PM,Weldon Springs,7/14/2022 1:44:20 PM,7/14/2022 12:34:53 PM,192893,38.5838,-90.8197,0.154262374799337,True,19,3199,38.5838,-90.8197,0.144949973649687,7.68205030132216,311.874756598624,271.107185758836,0,0,0,,1955
276,False,'53:44:52,18.0043061651197,0.918559610029489,91.9391754095339,502262.398805267,6.59889287581174,-216.813029536836,IN,Klondike_IN,7/14/2022 12:29:22 PM,Weldon Springs,7/14/2022 1:54:00 PM,7/14/2022 12:44:52 PM,193492,38.5839,-90.8189,0.46285602725953,True,19,3199,38.5839,-90.8189,0.366484332658669,7.68205030132216,311.908911490081,271.151069053764,0,0,0,,1955
278,True,'53:54:53,18.0984172517219,0.178747090747831,92.1510548042824,503419.216139492,6.53851572831762,-92.0908352362778,OUT,Klondike_OUT,7/14/2022 12:47:24 PM,Weldon Springs,7/14/2022 1:58:04 PM,7/14/2022 12:54:53 PM,194093,38.5893,-90.8074,5.80211251950328,False,19,3207,38.5893,-90.8074,5.75642105031239,7.68205030132216,312.627724456249,271.878257934963,0,0,0,,1955
280,False,'54:04:52,18.222597058376,0.659910475226888,92.4306301787019,504945.639413141,6.42189114834498,-213.740143699973,OUT,Klondike_OUT,7/14/2022 12:47:24 PM,Weldon Springs,7/14/2022 2:00:20 PM,7/14/2022 1:04:52 PM,194692,38.5922,-90.7902,5.48037803621952,False,19,3216,38.5922,-90.7902,5.43426386446891,7.68205030132216,313.576199905655,272.831112659031,0,0,0,,1955
282,False,'54:14:52,18.3438760327176,0.917651269937609,92.7036746903205,506436.405537097,6.30487214136221,-80.4529858125432,OUT,Klondike_OUT,7/14/2022 12:47:24 PM,Weldon Springs,7/14/2022 2:02:33 PM,7/14/2022 1:14:52 PM,195292,38.5941,-90.7737,5.712945689811,False,19,3227,38.5941,-90.7737,5.94958516769949,7.68205030132216,314.502519029445,273.734544613554,0,0,0,,1955
284,False,'54:24:52,18.4781234986994,0.156790212209717,93.0059161463028,508086.580891887,6.28362534785554,83.0910475798175,OUT,Klondike_OUT,7/14/2022 12:47:24 PM,Weldon Springs,7/14/2022 2:02:55 PM,7/14/2022 1:24:52 PM,195892,38.604,-90.7598,6.11194967991051,False,19,3238,38.604,-90.7598,6.10926993695762,7.68205030132216,315.527890457051,274.754851759559,0,0,0,,1955
286,False,'54:34:58,18.5996108415748,0.320984074834325,93.2794297737337,509579.908290403,6.1788292379732,68.5136529185481,OUT,Klondike_OUT,7/14/2022 12:47:24 PM,Weldon Springs,7/14/2022 2:04:39 PM,7/14/2022 1:34:58 PM,196498,38.6165,-90.7537,5.98520143608827,False,19,3247,38.6165,-90.7537,5.97872278482922,7.68205030132216,316.455801083067,275.685388748945,0,0,0,,1955
288,False,'54:44:57,18.7313118104827,0.311625780525031,93.5759381085905,511198.781998776,6.15782057517164,135.402159442827,OUT,Klondike_OUT,7/14/2022 12:47:24 PM,Weldon Springs,7/14/2022 2:04:56 PM,7/14/2022 1:44:57 PM,197097,38.6304,-90.7494,5.33079517043437,False,19,3257,38.6304,-90.7494,5.51922605805206,7.68205030132216,317.461722569321,276.677407641609,0,0,0,,1955
290,False,'54:54:57,18.8775991328433,0.454892311309621,93.9052858022595,512996.951761699,6.23464352485332,-219.026337926259,OUT,Klondike_OUT,7/14/2022 12:47:24 PM,Weldon Springs,7/14/2022 2:03:56 PM,7/14/2022 1:54:57 PM,197697,38.6432,-90.7372,6.8861852331741,False,19,3268,38.6432,-90.7372,7.01695143512308,7.68205030132216,318.579053458754,277.782467530096,0,0,0,,1955
292,True,'55:04:58,19.0095895136288,0.777499541439638,94.2366588754614,514806.179674732,6.30507289224787,225.358356424376,IN,Weldon Springs_IN,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:11:01 PM,7/14/2022 2:04:58 PM,198298,38.6586,-90.7314,7.00081785141633,True,20,3279,38.6586,-90.7314,7.0342104899185,7.68205030132216,319.703255564104,278.898957404259,0,0,0,,1955
294,False,'55:14:59,19.0685581411313,0.33050973855727,94.5798058035478,516679.69038146,6.39725503294277,-190.45500454789,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:07:26 PM,7/14/2022 2:14:59 PM,198899,38.6723,-90.7197,7.03074314747801,False,20,3291,38.6723,-90.7197,6.97123152873457,7.68205030132216,320.867401145613,280.06125324347,0,0,0,,1955
296,False,'55:24:58,19.1269551355782,0.775406370858323,94.9196263166349,518535.039555602,6.47121243555968,-123.980268264165,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:04:46 PM,7/14/2022 2:24:58 PM,199498,38.6796,-90.7005,7.13879793874251,False,20,3302,38.6796,-90.7005,7.09812086861637,7.68205030132216,322.020261673966,281.220130809257,0,0,0,,1955
298,False,'55:35:00,19.1816222050984,0.500581295512969,95.2377418598963,520271.884118369,6.467341113491,-435.443065756507,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:04:53 PM,7/14/2022 2:35:00 PM,200100,38.6809,-90.6806,6.13591514999066,False,20,3312,38.6809,-90.6806,6.1695094130074,7.68205030132216,323.099486850663,282.29935387512,0,0,0,,1955
300,False,'55:44:58,19.2389235141908,0.486823946794845,95.5711864222534,522092.421930437,6.51379320228019,50.376681962701,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:03:21 PM,7/14/2022 2:44:58 PM,200698,38.6868,-90.662,6.69823788882504,False,20,3331,38.6868,-90.662,6.69051555320985,7.68205030132216,324.230716601461,283.389746736861,0,0,0,,1955
302,False,'55:54:58,19.294653054358,0.781745121506242,95.8954846350826,523863.022580416,6.52596119002422,625.542953413357,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:02:59 PM,7/14/2022 2:54:58 PM,201298,38.6916,-90.6432,6.47485210343588,False,20,3342,38.6916,-90.6432,6.6264761252092,7.68205030132216,325.330916838315,284.460168812863,0,0,0,,1955
304,False,'56:04:59,19.3514921130811,0.0232371173152823,96.2262392960301,525668.874091432,6.55519997738157,-11.3658604699471,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:02:10 PM,7/14/2022 3:04:59 PM,201899,38.6932,-90.6233,7.1148111616483,False,20,3354,38.6932,-90.6233,7.16339389048329,7.68205030132216,326.453020944719,285.574087571202,0,0,0,,1955
306,False,'56:14:58,19.4075177870841,0.113096254775927,96.5522607542586,527448.883302124,6.56766734270337,-338.522955656045,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:01:49 PM,7/14/2022 3:14:58 PM,202498,38.6838,-90.6071,6.56806311113239,False,20,3365,38.6838,-90.6071,6.60673805229223,7.68205030132216,327.55906739016,286.670819735383,0,0,0,,1955
308,False,'56:24:58,19.4559447912738,0.659959920095768,96.8340644595154,528987.472797704,6.45035129563851,-623.661643023916,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:04:52 PM,7/14/2022 3:24:58 PM,203098,38.6808,-90.5916,4.76629874923893,False,20,3374,38.6808,-90.5916,5.18797785384757,7.68205030132216,328.515102579392,287.534727468949,0,0,0,,1955
310,False,'56:34:59,19.5078373367403,0.850240834755176,97.1360346480983,530636.167089032,6.40893280324954,308.374189514158,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:05:56 PM,7/14/2022 3:34:59 PM,203699,38.6821,-90.5731,6.52124399060073,False,20,3384,38.6821,-90.5731,6.50663457802876,7.68205030132216,329.539553716829,288.541190087068,0,0,0,,1955
312,False,'56:44:57,19.5587180034471,0.882354627443995,97.4321165685856,532252.712663824,6.35700215337647,276.461411090613,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:07:10 PM,7/14/2022 3:44:57 PM,204297,38.681,-90.5553,5.5512590555195,False,20,3394,38.681,-90.5553,5.60635955115871,7.68205030132216,330.544028567944,289.50866452355,0,0,0,,1955
314,False,'56:55:00,19.6101165286142,0.053483550844546,97.7312119819649,533885.711281717,6.31557630284065,162.671523860386,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:08:07 PM,7/14/2022 3:55:00 PM,204900,38.686,-90.538,6.11439650194681,False,20,3405,38.686,-90.538,6.05315993493284,7.68205030132216,331.558726866066,290.532286005481,0,0,0,,1955
316,False,'57:04:58,19.6631692625951,0.496240903010923,98.0399334744454,535571.266285181,6.3142134584114,176.020834533041,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:08:09 PM,7/14/2022 4:04:58 PM,205498,38.6996,-90.5293,6.39740665572411,False,20,3415,38.6996,-90.5293,6.31869961070874,7.68205030132216,332.60608218815,291.593310186605,0,0,0,,1955
318,False,'57:14:59,19.7127516393689,0.567753396957682,98.3284604590092,537146.563484473,6.25313553272533,153.426152030101,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:09:23 PM,7/14/2022 4:14:59 PM,206099,38.7138,-90.5306,6.12982774287211,False,20,3425,38.7138,-90.5306,6.08494976343409,7.68205030132216,333.584926487002,292.584292871189,0,0,0,,1955
320,False,'57:24:57,19.7651300773978,0.558134276570717,98.6332581263249,538810.695220363,6.25184849962325,345.831438574662,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:09:26 PM,7/14/2022 4:24:57 PM,206697,38.7278,-90.5344,6.10120422713275,False,20,3437,38.7278,-90.5344,6.73309115567912,7.68205030132216,334.618970007772,293.574295796703,0,0,0,,1955
322,False,'57:34:58,19.8218325590363,0.728341469880999,98.9632180255664,540612.207498113,6.31595153053496,17.4611072428738,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:08:22 PM,7/14/2022 4:34:58 PM,207298,38.7385,-90.5203,7.00963937958138,False,20,3453,38.7385,-90.5203,7.00944930824939,7.68205030132216,335.738377839628,294.662328498073,0,0,0,,1955
324,False,'57:44:59,19.8752750260744,0.329192946799559,99.2742074307836,542310.144832428,6.31705015277187,-534.499920739785,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:08:22 PM,7/14/2022 4:44:59 PM,207899,38.7457,-90.5031,6.40172131433372,False,20,3464,38.7457,-90.5031,6.43056953511634,7.68205030132216,336.793427185396,295.715556213615,0,0,0,,1955
326,False,'57:55:57,19.9317248029248,0.523014941219781,99.6026968045025,544103.62834732,6.28594252558364,-9.64355274559646,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:08:48 PM,7/14/2022 4:55:57 PM,208557,38.755,-90.4871,6.44960962362543,False,20,3475,38.755,-90.4871,6.49078899909101,7.68205030132216,337.907846175302,296.80640458078,0,0,0,,1955
328,False,'58:05:57,19.9867938268215,0.612961777763586,99.9231513781155,545853.243528292,6.31759471364132,-389.41582436903,OUT,Weldon Springs_OUT,7/14/2022 2:03:47 PM,St. Charles,7/14/2022 5:08:25 PM,7/14/2022 5:05:57 PM,209157,38.7691,-90.4815,5.75560809624084,False,20,3489,38.7691,-90.4815,6.32728212547678,7.68205030132216,338.995006646259,297.843139229854,0,0,0,,1955
330,True,'58:10:58,20,0.181399853877131,100,546312.948825414,5.83086019343952,112.348668073087,FINISH,St. Charles_FINISH,7/14/2022 5:10:58 PM,St. Charles,7/14/2022 5:10:58 PM,7/14/2022 5:10:58 PM,209458,38.7733,-90.4814,1.5377998530108,True,20,3493,38.7733,-90.4814,1.12690539244853,7.68205030132216,339.255719991737,298.138260307598,0,0,0,,1955
332,False,'58:10:58,20,0.181399853877131,100,546312.948825414,5.83086019343952,112.348668073087,FINISH,St. Charles_FINISH,7/14/2022 5:10:58 PM,St. Charles,7/14/2022 5:10:58 PM,7/14/2022 6:27:48 PM,214068,38.7733,-90.4817,0.0207349167113078,True,20,3493,38.7733,-90.4814,1.12690539244853,7.68205030132216,339.255719991737,298.138260307598,0,0,0,race finished(3),1955
