index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'26:44:41,6.98640197109525,0.709945069233699,41.6544614363338,227718.341136099,6.54518158466649,-73.0670908362263,OUT,Miami_OUT,7/13/2022 12:06:47 AM,Glasgow,7/13/2022 10:49:17 AM,7/13/2022 10:44:41 AM,96281,39.2272,-92.8484,6.64447348449698,False,7,1465,39.2272,-92.8484,6.64655149614234,7.20481403883501,141.315143054515,140.483429034659,0,0,0,,1987
268,False,'26:49:45,7.0030271584747,0.69745997125831,41.8300799222623,228677.181465871,6.58367544760192,-11.7618102782341,IN,Glasgow_IN,7/13/2022 10:49:17 AM,Franklin Island,7/13/2022 3:31:23 PM,7/13/2022 10:49:45 AM,96585,39.2199,-92.8492,366.501214292955,True,8,1475,39.2187,-92.8503,7.07875988278134,7.20481403883501,141.91093881339,141.080129347089,0,0,0,Too fast(1),1987
270,False,'27:00:03,7.03671545510768,0.184400065074259,42.137912364244,230357.882438912,6.51259620067821,-163.228331031715,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:35:09 PM,7/13/2022 11:00:03 AM,97203,39.2044,-92.8567,6.36646385132785,False,8,1486,39.2044,-92.8567,6.33510279479523,7.20481403883501,142.955277980803,142.129930520565,0,0,0,,1987
272,False,'27:11:10,7.07358144970881,0.596308026017894,42.4747815526088,232197.117995203,6.45944141720049,-162.888182593804,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:37:55 PM,7/13/2022 11:11:10 AM,97870,39.1905,-92.8684,6.11342446217715,False,8,1497,39.1905,-92.8684,6.07463201650645,7.20481403883501,144.098125971221,143.27954930252,0,0,0,,1987
274,False,'27:18:30,7.09755375823656,0.0252035335763649,42.6938325291077,233393.090671043,6.42087708042955,-37.3332576197381,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:39:55 PM,7/13/2022 11:18:30 AM,98310,39.1839,-92.8794,6.16664885929775,False,8,1505,39.1839,-92.8794,6.13408530701619,7.20481403883501,144.841268938691,144.027394872228,0,0,0,,1987
276,False,'27:28:59,7.1342773275191,0.359271725608336,43.0294002823154,235225.220662628,6.43351517313004,104.627758541576,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:39:16 PM,7/13/2022 11:28:59 AM,98939,39.1765,-92.8983,6.3409965061108,False,8,1516,39.1765,-92.8983,6.3461225086853,7.20481403883501,145.979701735896,145.163380588935,0,0,0,,1987
278,False,'27:39:11,7.17094599243563,0.596362340368427,43.3644663377007,237054.611488669,6.469189606858,-72.5185573662876,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:37:33 PM,7/13/2022 11:39:11 AM,99551,39.1616,-92.9066,6.70385622398325,False,8,1527,39.1616,-92.9066,6.70634318241258,7.20481403883501,147.116432494541,146.305873021196,0,0,0,,1987
280,False,'27:48:48,7.204087749886,0.856437717083957,43.6673046865391,238708.045754045,6.46169437718261,-80.6856014452416,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:37:54 PM,7/13/2022 11:48:48 AM,100128,39.1468,-92.9056,6.51088266016092,False,8,1537,39.1468,-92.9056,6.49428643602701,7.20481403883501,148.143828915304,147.332561711785,0,0,0,,1987
282,False,'27:58:50,7.23489940929863,0.378198733230209,43.9488513750473,240245.231991747,6.36063305721414,-186.939701508725,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:42:34 PM,7/13/2022 11:58:50 AM,100730,39.1344,-92.9134,6.45499649342926,False,8,1547,39.1344,-92.9134,6.35029372025873,7.20481403883501,149.098992160515,148.30218274234,0,0,0,,1987
284,False,'28:06:17,7.25860842592362,0.696423727802308,44.1654964777715,241428.069098223,6.31693675579863,-46.01992306652,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:44:35 PM,7/13/2022 12:06:17 PM,101177,39.1287,-92.925,6.49801617635637,False,8,1554,39.1287,-92.925,6.42523636433448,7.20481403883501,149.833973063589,149.046826756016,0,0,0,,1987
286,False,'28:17:12,7.29642238104401,0.394581067714112,44.5110278138467,243314.598175599,6.33497720280905,138.434426422167,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:43:46 PM,7/13/2022 12:17:12 PM,101832,39.124,-92.945,6.06289991156942,False,8,1566,39.124,-92.945,6.3201760307699,7.20481403883501,151.006207885588,150.192313423771,0,0,0,,1987
288,False,'28:27:58,7.3345191267294,0.0534713312547768,44.8591431959823,245215.235605882,6.37074149026841,64.3655996980702,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:42:15 PM,7/13/2022 12:27:58 PM,102478,39.1069,-92.9465,6.50253656603615,False,8,1578,39.1069,-92.9465,6.46972757310314,7.20481403883501,152.187209231654,151.383231941158,0,0,0,,1987
290,False,'28:38:20,7.37171230257379,0.597348652128302,45.1990020576507,247070.794155285,6.41488042329289,137.249394031828,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:40:30 PM,7/13/2022 12:38:20 PM,103100,39.0975,-92.9297,6.90688322480688,False,8,1589,39.0975,-92.9297,6.85039085027814,7.20481403883501,153.340199859763,152.537859117684,0,0,0,,1987
292,False,'28:48:25,7.40696946927101,0.481043364017005,45.5211703121041,248829.765676471,6.42813778522778,-9.67634624373366,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:40:00 PM,7/13/2022 12:48:25 PM,103705,39.097,-92.9096,6.52637890984946,False,8,1600,39.097,-92.9096,6.68984548745169,7.20481403883501,154.433174090994,153.617436669428,0,0,0,,1987
294,False,'28:58:38,7.44321175719508,0.682379477723936,45.8523402764456,250637.884657458,6.45237111659125,-96.011941920335,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:39:08 PM,7/13/2022 12:58:38 PM,104318,39.0816,-92.9079,6.68695701781371,False,8,1611,39.0816,-92.9079,6.64830933929269,7.20481403883501,155.556687137917,154.733878167381,0,0,0,,1987
296,False,'29:09:32,7.48060580112124,0.361263770650867,46.1940346037892,252503.46446689,6.44233152336925,10.2759353236863,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:39:29 PM,7/13/2022 1:09:32 PM,104972,39.0702,-92.9231,6.43822297407287,False,8,1623,39.0702,-92.9231,6.47440630922152,7.20481403883501,156.715904688317,155.893242566975,0,0,0,,1987
298,False,'29:19:38,7.515943327236,0.245247109215373,46.5169371558537,254266.445099986,6.45179297644029,145.618820133389,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:39:10 PM,7/13/2022 1:19:38 PM,105578,39.0602,-92.9362,6.46444783607423,False,8,1634,39.0602,-92.9362,6.58529086837516,7.20481403883501,157.811370066195,156.968381267459,0,0,0,,1987
300,False,'29:30:04,7.55059694711189,0.0199394903784944,46.8335904003355,255995.305816196,6.40886443823296,102.437470031341,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:40:29 PM,7/13/2022 1:30:04 PM,106204,39.046,-92.9279,5.66609358592848,False,8,1645,39.046,-92.9279,5.64000811378762,7.20481403883501,158.885634310639,158.05170276933,0,0,0,,1987
302,False,'29:40:35,7.5834197780751,0.314599962976243,47.1335145050843,257632.828916246,6.3199140041924,-93.7562456851714,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:43:11 PM,7/13/2022 1:40:35 PM,106835,39.0338,-92.9177,5.56454277393099,False,8,1655,39.0338,-92.9177,5.52420583596876,7.20481403883501,159.903143991634,159.077272649268,0,0,0,,1987
304,False,'29:49:24,7.61277166468167,0.339432090403769,47.4017222755544,259097.187441632,6.30400133209775,-20.7446697781405,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:43:39 PM,7/13/2022 1:49:24 PM,107364,39.0209,-92.9142,6.10017952017472,False,8,1664,39.0209,-92.9142,6.09057230079034,7.20481403883501,160.813054194416,159.990553445523,0,0,0,,1987
306,False,'29:59:09,7.6448077884969,0.425506080957597,47.6944577122287,260695.461912298,6.2782317736411,75.4265062989508,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:44:22 PM,7/13/2022 1:59:09 PM,107949,39.01,-92.9031,6.24973489501444,False,8,1674,39.01,-92.9031,6.13730284591565,7.20481403883501,161.806175907776,160.997115596758,0,0,0,,1987
308,False,'30:09:38,7.68089344358865,0.564561825040182,48.0241964178813,262495.766519156,6.29632937783465,-9.45000702144129,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:43:54 PM,7/13/2022 2:09:38 PM,108578,39.006,-92.883,6.43053052763816,False,8,1685,39.006,-92.883,6.4402760714675,7.20481403883501,162.924833327729,162.115159905597,0,0,0,,1987
310,False,'30:19:23,7.71502409244684,0.987066252554887,48.3360709272665,264198.53633775,6.32505209773364,61.5883683982506,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:43:11 PM,7/13/2022 2:19:23 PM,109163,38.9954,-92.8691,6.48591378508157,False,8,1695,38.9954,-92.8691,6.48056607061356,7.20481403883501,163.982885440015,163.173849378922,0,0,0,,1987
312,False,'30:29:26,7.74760830476483,0.131555646308311,48.6338146142559,265824.154811288,6.28403480504941,106.597040288539,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:44:08 PM,7/13/2022 2:29:26 PM,109766,38.9838,-92.8579,6.13555438779773,False,8,1706,38.9838,-92.8579,5.9767383006687,7.20481403883501,164.99299792904,164.19911449889,0,0,0,,1987
314,False,'30:39:18,7.78254916889405,0.901874444321773,48.9530926011196,267567.346073841,6.32590555621732,12.2803859348793,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:43:14 PM,7/13/2022 2:39:18 PM,110358,38.9785,-92.8392,6.78356421646642,False,8,1716,38.9785,-92.8392,6.74105460053749,7.20481403883501,166.07616676215,165.288150652084,0,0,0,,1987
316,False,'30:49:32,7.8199386807825,0.455108949908045,49.2947455162111,269432.699781007,6.3920263924008,107.436237770684,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:41:55 PM,7/13/2022 2:49:32 PM,110972,38.9785,-92.8178,6.71381484975566,False,8,1727,38.9785,-92.8178,6.78179163471606,7.20481403883501,167.235243819117,166.44095444249,0,0,0,,1987
318,False,'31:00:05,7.85622517419414,0.63893780222764,49.6263194155848,271243.02416308,6.39404588148119,-176.004467345121,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:41:54 PM,7/13/2022 3:00:05 PM,111605,38.974,-92.7978,6.63551014526963,False,8,1739,38.974,-92.7978,6.60106454508503,7.20481403883501,168.360127238742,167.566391023174,0,0,0,,1987
320,False,'31:09:47,7.8894842610683,0.0763260289547424,49.9302298816464,272902.311965038,6.39250535617017,51.2576091602307,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:41:56 PM,7/13/2022 3:09:47 PM,112187,38.9711,-92.7795,6.54215419051647,False,8,1752,38.9711,-92.7795,6.53601817240882,7.20481403883501,169.391160878509,168.587483807497,0,0,0,,1987
322,False,'31:19:50,7.92597390600422,0.396813389217302,50.2636601120331,274722.771527535,6.44210358196825,26.776607001795,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:41:12 PM,7/13/2022 3:19:50 PM,112790,38.9762,-92.7598,6.67381015048147,False,8,1765,38.9762,-92.7598,6.69103771535344,7.20481403883501,170.522342007278,169.714945907362,0,0,0,,1987
324,False,'31:30:27,7.96353386486121,0.0105649371481617,50.6068705147922,276596.628792746,6.46246587384485,142.621061258043,OUT,Glasgow_OUT,7/13/2022 10:49:26 AM,Franklin Island,7/13/2022 3:40:56 PM,7/13/2022 3:30:27 PM,113427,38.9826,-92.7401,6.47603763120408,False,8,1779,38.9826,-92.7401,6.61582674051778,7.20481403883501,171.686702930245,170.864105577477,0,0,0,,1987
326,True,'31:40:32,7.99860930932044,0.890249131173796,50.9273782519186,278346.53423542,6.46227158786675,-168.54278209297,IN,Franklin Island_IN,7/13/2022 3:40:56 PM,Katfish Katy's,7/13/2022 6:05:42 PM,7/13/2022 3:40:32 PM,114032,38.9854,-92.7202,6.32042508931616,True,9,1789,38.9854,-92.7202,6.27465662321737,7.20481403883501,172.774043761462,171.953921453303,0,0,0,,1987
328,False,'33:07:12,8.0109812268932,0.979643009783378,50.9905595691347,278691.491058813,6.38215766204972,-154.293926982904,IN,Franklin Island_IN,7/13/2022 3:40:56 PM,Katfish Katy's,7/13/2022 7:32:11 PM,7/13/2022 5:07:12 PM,119232,38.985,-92.7162,4.15956208836902,True,9,1791,38.985,-92.7162,4.09270476792653,7.20481403883501,172.988389994084,172.171344616128,0,0,0,,1987
330,False,'33:19:24,8.09507232502057,0.107926590512888,51.3770723498419,280801.770282294,6.39400414791604,-264.706076093195,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:31:48 PM,7/13/2022 5:19:24 PM,119964,38.9769,-92.6942,6.5664787102002,False,9,1805,38.9769,-92.6942,6.58771831563239,7.20481403883501,174.299656711132,173.483769571506,0,0,0,,1987
332,False,'33:29:51,8.16992047306735,0.807585075655941,51.7211012242006,282680.096231849,6.43693596659609,95.8638394166519,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:30:30 PM,7/13/2022 5:29:51 PM,120591,38.9748,-92.6733,6.51396071596613,False,9,1815,38.9748,-92.6733,6.49609461792968,7.20481403883501,175.466794345817,174.633060795376,0,0,0,,1987
334,False,'33:39:35,8.23757187386783,0.335377740968642,52.0320512727126,284377.818686757,6.445526665202,-21.6817820314251,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:30:15 PM,7/13/2022 5:39:35 PM,121175,38.9773,-92.654,6.43315275157837,False,9,1826,38.9773,-92.654,6.4480804023557,7.20481403883501,176.521710171711,175.685258164353,0,0,0,,1987
336,False,'33:49:44,8.30465649165689,0.873300820097119,52.3403961836692,286061.317633589,6.40919570808892,-53.4187800593627,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:31:14 PM,7/13/2022 5:49:44 PM,121784,38.9757,-92.6347,6.25969268510754,False,9,1836,38.9757,-92.6347,6.24522864379628,7.20481403883501,177.567787919435,176.730981878208,0,0,0,,1987
338,False,'34:00:31,8.37390993488409,0.556333091123428,52.658709792498,287799.243593072,6.35083372523231,187.671283216592,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:32:45 PM,7/13/2022 6:00:31 PM,122431,38.9706,-92.6159,6.12315327105244,False,9,1847,38.9706,-92.6159,6.16576334856518,7.20481403883501,178.647685044898,177.804821986796,0,0,0,,1987
340,False,'34:10:46,8.44170743190976,0.146485085219498,52.9703313515444,289500.632355537,6.32783098822292,85.4340762510566,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:33:18 PM,7/13/2022 6:10:46 PM,123046,38.9663,-92.5971,6.18919637108521,False,9,1858,38.9663,-92.5971,6.17020558229199,7.20481403883501,179.704879008691,178.862490529775,0,0,0,,1987
342,False,'34:20:59,8.51034473810442,0.736233518273441,53.2858129740744,291223.096260087,6.32093010034733,-12.3551610799897,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:33:27 PM,7/13/2022 6:20:59 PM,123659,38.9692,-92.5777,6.11080182975045,False,9,1868,38.9692,-92.5777,6.12009868856944,7.20481403883501,180.775168458647,179.931431530204,0,0,0,,1987
344,False,'34:30:28,8.57661061526042,0.0708302075047215,53.5903946600785,292886.048783031,6.34919269328055,-25.3918704927974,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:32:51 PM,7/13/2022 6:30:28 PM,124228,38.9722,-92.5599,6.47794908525618,False,9,1880,38.9722,-92.5599,6.50903001164144,7.20481403883501,181.808479250463,180.961610526156,0,0,0,,1987
346,False,'34:40:36,8.64747663168647,0.0730755133460441,53.9161202324213,294664.442518457,6.37583655090534,-7.9782631769827,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:32:19 PM,7/13/2022 6:40:36 PM,124836,38.9611,-92.5454,6.45951077502845,False,9,1891,38.9611,-92.5454,6.45894120839632,7.20481403883501,182.913521886112,182.063528627785,0,0,0,,1987
348,False,'34:51:15,8.7198695213233,0.300273240668783,54.2488638604636,296481.153375259,6.37307544820042,-135.432924192508,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:32:22 PM,7/13/2022 6:51:15 PM,125475,38.9483,-92.533,6.13545294684806,False,9,1902,38.9483,-92.533,6.2915273933597,7.20481403883501,184.042373677153,183.178363435616,0,0,0,,1987
350,False,'35:01:45,8.78977737973324,0.18961569859885,54.570185395668,298235.501985823,6.35019821875528,-83.0185807307893,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:32:43 PM,7/13/2022 7:01:45 PM,126105,38.94,-92.5159,5.90053677272784,False,9,1913,38.94,-92.5159,5.89580217291402,7.20481403883501,185.132475364899,184.263615112895,0,0,0,,1987
352,False,'35:11:40,8.85394258773897,0.168011923374968,54.8651116544902,299845.737888793,6.31029784575985,-55.1814223455418,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:33:19 PM,7/13/2022 7:11:40 PM,126700,38.9291,-92.5037,6.18123155480609,False,9,1923,38.9291,-92.5037,6.16302370234902,7.20481403883501,186.133029567711,185.267652277939,0,0,0,,1987
354,False,'35:21:51,8.92020086953751,0.383638907633705,55.1696584295132,301508.499805057,6.27822894954553,-18.1093722605268,OUT,Franklin Island_OUT,7/13/2022 5:05:37 PM,Katfish Katy's,7/13/2022 7:33:44 PM,7/13/2022 7:21:51 PM,127311,38.9168,-92.4934,5.86781208542786,False,9,1933,38.9168,-92.4934,5.90219282124934,7.20481403883501,187.166221922027,186.297307436831,0,0,0,,1987
356,True,'35:31:34,8.98978141123339,0.237389461327771,55.4894754999628,303254.63435163,6.33397290877801,93.8296969296814,IN,Katfish Katy's_IN,7/13/2022 7:33:05 PM,Cooper's Landing,7/13/2022 9:02:31 PM,7/13/2022 7:31:34 PM,127894,38.9069,-92.4781,6.40251709054342,True,10,1944,38.9069,-92.4781,6.55687572841637,7.20481403883501,188.251219627038,187.36847240946,0,0,0,,1987
358,False,'35:41:15,9.09643575507284,0.984761575817262,55.8048620290664,304976.579065891,6.37352905697284,-78.6085583698863,OUT,Katfish Katy's_OUT,7/13/2022 7:33:05 PM,Cooper's Landing,7/13/2022 9:01:34 PM,7/13/2022 7:41:15 PM,128475,38.8925,-92.4753,6.59536139962074,False,10,1954,38.8925,-92.4753,6.63911446757354,7.20481403883501,189.321186467105,188.431312352495,0,0,0,,1987
360,False,'35:51:32,9.22025179833027,0.6197386402292,56.1494902654212,306858.177407022,6.43548703859422,136.605048764277,OUT,Katfish Katy's_OUT,7/13/2022 7:33:05 PM,Cooper's Landing,7/13/2022 9:00:10 PM,7/13/2022 7:51:32 PM,129092,38.8766,-92.48,6.36039250705384,False,10,1966,38.8766,-92.48,6.57535886390539,7.20481403883501,190.490357471645,189.576496285659,0,0,0,,1987
362,False,'36:02:17,9.34796293309362,0.701019096534403,56.5049600573678,308798.968382025,6.47669093194819,-27.5852943514812,OUT,Katfish Katy's_OUT,7/13/2022 7:33:05 PM,Cooper's Landing,7/13/2022 8:59:19 PM,7/13/2022 8:02:17 PM,129737,38.8654,-92.4632,6.3163199297152,False,10,1978,38.8654,-92.4632,6.33400984857086,7.20481403883501,191.696309073667,190.773886959315,0,0,0,,1987
364,False,'36:12:23,9.46680322184069,0.731714265158445,56.8357388324062,310604.951550952,6.50376310923952,91.122389865824,OUT,Katfish Katy's_OUT,7/13/2022 7:33:05 PM,Cooper's Landing,7/13/2022 8:58:49 PM,7/13/2022 8:12:23 PM,130343,38.8523,-92.4514,6.80953010498965,False,10,1990,38.8523,-92.4514,6.82118959676362,7.20481403883501,192.818494988503,191.89237018272,0,0,0,,1987
366,False,'36:23:37,9.58419929925207,0.000130915954211081,57.1624978052247,312388.987437588,6.41209461156352,239.371876132472,OUT,Katfish Katy's_OUT,7/13/2022 7:33:05 PM,Cooper's Landing,7/13/2022 9:00:21 PM,7/13/2022 8:23:37 PM,131017,38.837,-92.4454,5.62976739315872,False,10,2005,38.837,-92.4454,5.62858957718865,7.20481403883501,193.927043494376,193.000538715213,0,0,0,,1987
368,False,'36:32:44,9.68348838812082,0.313450104120261,57.4388579818697,313897.856401518,6.38264975368314,83.4641073219527,OUT,Katfish Katy's_OUT,7/13/2022 7:33:05 PM,Cooper's Landing,7/13/2022 9:00:49 PM,7/13/2022 8:32:44 PM,131564,38.8262,-92.4346,6.45723233336306,False,10,2014,38.8262,-92.4346,6.44536502819733,7.20481403883501,194.864611201424,193.948440688283,0,0,0,,1987
370,False,'36:43:07,9.79810127122927,0.0479849428017286,57.7578702417518,315639.596850135,6.36316616142776,-102.896719668866,OUT,Katfish Katy's_OUT,7/13/2022 7:33:05 PM,Cooper's Landing,7/13/2022 9:01:05 PM,7/13/2022 8:43:07 PM,132187,38.8187,-92.4177,5.96467749455573,False,10,2025,38.8187,-92.4177,6.10513077241805,7.20481403883501,195.946878540548,195.01586735083,0,0,0,,1987
372,False,'36:53:31,9.9136040814443,0.0667412422806291,58.0793595151221,317394.861276124,6.35010209583693,-269.617355180687,OUT,Katfish Katy's_OUT,7/13/2022 7:33:05 PM,Cooper's Landing,7/13/2022 9:01:13 PM,7/13/2022 8:53:31 PM,132811,38.8207,-92.3978,5.84472213873407,False,10,2036,38.8207,-92.3978,5.84559818144131,7.20481403883501,197.037549289617,196.097519870683,0,0,0,,1987
374,True,'37:03:19,10.0100093956308,0.778781575140142,58.3978099632239,319133.534349516,6.38693280432572,44.6349494439703,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 1:09:06 AM,7/13/2022 9:03:19 PM,133399,38.8121,-92.3824,6.67991857027507,False,11,2046,38.8121,-92.3824,6.85997598360238,7.20481403883501,198.117910650142,197.168127505796,0,0,0,,1987
376,False,'37:14:17,10.0574020449016,0.222115259544071,58.7670166477347,321149.3258948,6.45519770338289,-15.8987274730607,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 1:05:50 AM,7/13/2022 9:14:17 PM,134057,38.7945,-92.3797,6.50197883639596,False,11,2059,38.7945,-92.3797,6.56791523744551,7.20481403883501,199.370465445937,198.413971076538,0,0,0,,1987
378,False,'37:24:23,10.0986017551236,0.20080398104352,59.0879779919075,322901.707937404,6.45567973267462,19.6268311942825,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 1:05:48 AM,7/13/2022 9:24:23 PM,134663,38.781,-92.3898,6.20801187077727,False,11,2070,38.781,-92.3898,6.2461915118541,7.20481403883501,200.459345165005,199.498296663385,0,0,0,,1987
380,False,'37:33:49,10.1399523394013,0.183707276224328,59.4101147021081,324660.507233544,6.52090493643786,-191.801204119788,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 1:02:57 AM,7/13/2022 9:33:49 PM,135229,38.7728,-92.4065,6.94802029323252,False,11,2081,38.7728,-92.4065,7.13802546637569,7.20481403883501,201.552212380554,200.562559182396,0,0,0,,1987
382,False,'37:43:55,10.1835704711763,0.541170501087183,59.7499164659889,326515.754040928,6.56556809795187,-7.5359516617262,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 1:01:06 AM,7/13/2022 9:43:55 PM,135835,38.757,-92.4091,6.61679426402085,False,11,2092,38.757,-92.4091,6.67400281094377,7.20481403883501,202.705009301152,201.677634912206,0,0,0,,1987
384,False,'37:54:36,10.227365318237,0.17880391290388,60.0910949088643,328378.517228687,6.55772157484889,-81.5693553957305,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 1:01:26 AM,7/13/2022 9:54:36 PM,136476,38.7417,-92.4012,6.70991541414521,False,11,2104,38.7417,-92.4012,6.80514634380933,7.20481403883501,203.862476683986,202.826848748276,0,0,0,,1987
386,False,'38:05:47,10.273103969124,0.145173106215702,60.4474163196279,330323.957864932,6.54606940294939,-244.580031347354,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 1:01:52 AM,7/13/2022 10:05:47 PM,137147,38.7342,-92.3818,6.22350067977246,False,11,2116,38.7342,-92.3818,6.39102165465607,7.20481403883501,205.071317451556,204.003969482539,0,0,0,,1987
388,False,'38:15:15,10.3131285349027,0.710799152465643,60.7592228435835,332026.35649725,6.56653641723802,165.166243594491,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 1:01:07 AM,7/13/2022 10:15:15 PM,137715,38.7312,-92.3628,6.56294745175764,False,11,2125,38.7312,-92.3628,6.64633383627557,7.20481403883501,206.129138919383,205.050329401453,0,0,0,,1987
390,False,'38:25:06,10.3571005346288,0.358101210288735,61.1017813728062,333896.65466882,6.63676475618607,145.643207579135,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 12:58:42 AM,7/13/2022 10:25:06 PM,138306,38.7201,-92.3475,7.18650043314532,False,11,2137,38.7201,-92.3475,7.21379699413735,7.20481403883501,207.291288324091,206.182106618188,0,0,0,,1987
392,False,'44:54:45,10.3925771684752,0.704985416583824,61.3781577847936,335405.612274337,6.69450987887967,-333.791458556062,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:18:37 AM,7/14/2022 4:54:45 AM,161685,38.7078,-92.3401,0.0499299381426108,False,11,2146,38.7078,-92.3401,0.0469073012063757,7.20481403883501,208.228911110466,207.122825220116,0,0,0,,1987
394,False,'45:11:46,10.4165112939444,0.955470682672065,61.5646136855953,336423.62263052,6.69748494386048,-14.2105241072506,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:29:55 AM,7/14/2022 5:11:46 AM,162706,38.7004,-92.3474,6.7932461334043,False,11,2152,38.7004,-92.3474,6.73978260684855,7.20481403883501,208.861473419198,207.772879517865,0,0,0,,1987
396,False,'45:22:07,10.4607303121288,0.605234796877324,61.90909658215,338304.427446635,6.70774144036789,9.24088026504536,OUT,Cooper's Landing_OUT,7/13/2022 9:01:12 PM,Jeff City,7/14/2022 7:29:36 AM,7/14/2022 5:22:07 AM,163327,38.69,-92.3636,6.41412087013823,False,11,2164,38.69,-92.3636,6.63665471439364,7.20481403883501,210.030151350153,208.920347590057,0,0,0,,1987
