index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'10:27:51,4.75100126259122,0.998770869574183,20.1927227342212,110541.720999536,6.28137116317929,-202.587849852321,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:28 PM,7/12/2022 6:27:51 PM,37671,39.2404,-93.6059,6.42627680570211,False,5,727,39.2404,-93.6059,6.44948295353745,9.20722705743651,68.5049668979173,68.2667944087676,0,0,0,,1017
266,False,'10:32:43,4.77337508449984,0.16177970005301,20.3441764641029,111368.626797848,6.28501736814627,-47.0628351871166,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:24 PM,7/12/2022 6:32:43 PM,37963,39.2427,-93.5967,6.353416784099,False,5,733,39.2427,-93.5967,6.30495234134599,9.20722705743651,69.018782339682,68.7872963717332,0,0,0,,1017
268,False,'10:37:29,4.79571968901836,0.329744651619937,20.4954324145116,112194.452761458,6.29662504664003,-105.591546358128,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:11 PM,7/12/2022 6:37:29 PM,38249,39.2427,-93.5871,6.17600789502126,False,5,738,39.2427,-93.5871,6.07840282758217,9.20722705743651,69.5319268032712,69.301839765827,0,0,0,,1017
270,False,'10:42:27,4.81777453785382,0.374959650909037,20.6447269396826,113009.569752083,6.28402634867551,-153.965767502449,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:24 PM,7/12/2022 6:42:27 PM,38547,39.2398,-93.5783,5.60945558123483,False,5,743,39.2398,-93.5783,5.41619254628803,9.20722705743651,70.0384170195485,69.8177806523589,0,0,0,,1017
272,False,'10:47:12,4.8396724992968,0.404196450036155,20.7929594567238,113818.888399668,6.28863862212827,-39.8115303420527,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:22:19 PM,7/12/2022 6:47:12 PM,38832,39.234,-93.5725,6.58515528734682,False,5,748,39.234,-93.5725,6.57339916657634,9.20722705743651,70.5413043124984,70.3254306999745,0,0,0,,1017
274,False,'10:52:57,4.86733402009258,0.718290253115979,20.980206879888,114841.220302977,6.31628524786142,-40.3531163509678,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:21:53 PM,7/12/2022 6:52:57 PM,39177,39.2259,-93.5669,6.92702168829704,False,5,754,39.2259,-93.5669,6.91418988347137,9.20722705743651,71.17655190612,70.9618260136116,0,0,0,,1017
276,False,'10:58:22,4.89238184361577,0.516533712602815,21.1497615636385,115766.953536709,6.32053014623386,-71.213134361078,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:21:49 PM,7/12/2022 6:58:22 PM,39502,39.2192,-93.5612,6.27601439517771,False,5,761,39.2192,-93.5612,6.41761388565394,9.20722705743651,71.7517758692575,71.5265454953856,0,0,0,,1017
278,False,'11:03:23,4.91574677833165,0.840501421751065,21.3079243721929,116630.489506229,6.32752370342353,-74.7852773852562,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:21:43 PM,7/12/2022 7:03:23 PM,39803,39.2167,-93.5519,6.74151817516662,False,5,767,39.2167,-93.5519,6.73163436157711,9.20722705743651,72.2883522441779,72.0540746722833,0,0,0,,1017
280,False,'11:08:38,4.93991016277253,0.489606146513059,21.4714920771244,117523.535083448,6.32868845681,-32.8937045333383,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:21:42 PM,7/12/2022 7:08:38 PM,40118,39.2151,-93.5418,6.57434649566278,False,5,773,39.2151,-93.5418,6.57780111195378,9.20722705743651,72.8432650392171,72.6071588771898,0,0,0,,1017
282,False,'11:13:38,4.96304172775378,0.805320493441769,21.628075150357,118378.446027369,6.33194323692534,12.2971618463199,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:21:40 PM,7/12/2022 7:13:38 PM,40418,39.2141,-93.532,6.43262348865661,False,5,778,39.2141,-93.532,6.43012658950557,9.20722705743651,73.3744820716977,73.1369013139775,0,0,0,,1017
284,False,'11:18:31,4.98578361342712,0.0175165359294851,21.7820203915339,119218.954958057,6.33774813669478,-36.0676635956,OUT,Lexington_OUT,7/12/2022 3:44:43 PM,Waverly,7/12/2022 7:21:36 PM,7/12/2022 7:18:31 PM,40711,39.2138,-93.5223,6.3001119014255,False,5,784,39.2138,-93.5223,6.31220026032008,9.20722705743651,73.8967501080454,73.6571712521067,0,0,0,,1017
286,False,'11:23:21,5.00602647646724,0.734607490636354,21.9327541707649,120041.929975871,6.338425828399,62.204668991329,IN,Waverly_IN,7/12/2022 7:21:36 PM,Miami,7/13/2022 12:12:01 AM,7/12/2022 7:23:21 PM,41001,39.2142,-93.5128,6.26162668979193,True,6,789,39.2142,-93.5128,6.23570983721752,9.20722705743651,74.4081230760464,74.1670585973947,0,0,0,,1017
288,True,'12:08:42,5.01194484560822,0.900659499938222,21.986276188147,120334.149035416,6.338425828399,-5.43522878693629,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 12:55:39 AM,7/12/2022 8:08:42 PM,43722,39.2148,-93.5095,0.146060004912235,False,6,795,39.2148,-93.5095,0.137137143100672,9.20722705743651,74.5896995814701,74.3546278631697,0,0,0,,1017
290,False,'12:17:54,5.03899822335307,0.166762069809645,22.2309299634378,121669.90765638,6.22271303570192,-69.3961531174308,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:02:11 AM,7/12/2022 8:17:54 PM,44274,39.2197,-93.4957,5.80304983486304,False,6,804,39.2197,-93.4957,5.8760005840263,9.20722705743651,75.4197015083196,75.1751772575066,0,0,0,,1017
292,False,'12:34:23,5.08266607652915,0.615060983112546,22.6258346307635,123826.004831714,5.92651576340422,7.7172215397367,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:19:18 AM,7/12/2022 8:34:23 PM,45263,39.2363,-93.486,5.77601301653369,False,6,817,39.2363,-93.486,5.73879876142688,9.20722705743651,76.7594381807364,76.5090381121091,0,0,0,,1017
294,False,'12:44:55,5.11656303315643,0.914754497664975,22.9323774398701,125499.66467805,5.9246173542714,-4.85517803361735,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:19:24 AM,7/12/2022 8:44:55 PM,45895,39.2506,-93.4919,5.67298410729552,False,6,827,39.2506,-93.4919,5.67600827719171,9.20722705743651,77.799402194854,77.5487658897867,0,0,0,,1017
296,False,'12:55:02,5.1475931518004,0.36613982760413,23.2129943648828,127031.774600852,5.88594656085012,16.9501458749939,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:21:37 AM,7/12/2022 8:55:02 PM,46502,39.2637,-93.4972,5.68880512241076,False,6,837,39.2637,-93.4972,5.67255386367743,9.20722705743651,78.7514111642244,78.5037197388047,0,0,0,,1017
298,False,'13:05:05,5.17981723098531,0.22687027542555,23.5044087199482,128622.836241281,5.88807812153968,71.1560085011663,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:21:29 AM,7/12/2022 9:05:05 PM,47105,39.2778,-93.4967,5.82253865070357,False,6,847,39.2778,-93.4967,5.87756478109894,9.20722705743651,79.7400510326609,79.4870656028953,0,0,0,,1017
300,False,'13:15:12,5.21291241781654,0.561800542695013,23.8037008260421,130256.9087604,5.90683210163779,114.037768007691,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:20:29 AM,7/12/2022 9:15:12 PM,47712,39.2899,-93.4866,5.96394517378803,False,6,857,39.2899,-93.4866,6.04254736011103,9.20722705743651,80.7554166220683,80.4879264643917,0,0,0,,1017
302,False,'13:25:14,5.24522416325883,0.241343687841963,24.0959079797382,131852.298916113,5.90914013510521,-0.787739652010675,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:20:21 AM,7/12/2022 9:25:14 PM,48314,39.2945,-93.4703,5.63824026870685,False,6,867,39.2945,-93.4703,5.78763545668576,9.20722705743651,81.7467461052074,81.4506151948076,0,0,0,,1017
304,False,'13:34:40,5.27542242332922,0.494062047873116,24.3690020977117,133343.335880428,5.90659812516442,-101.087430108645,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:20:29 AM,7/12/2022 9:34:40 PM,48880,39.2867,-93.4568,5.82130969666985,False,6,876,39.2867,-93.4568,5.82010154284449,9.20722705743651,82.6732335213934,82.3732792586717,0,0,0,,1017
306,False,'13:46:10,5.31219974746197,0.82756036820532,24.7015931434224,135159.213669501,5.90457671292879,-217.808719221956,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:20:35 AM,7/12/2022 9:46:10 PM,49570,39.2715,-93.4516,5.57991792277586,False,6,887,39.2715,-93.4516,6.01881899225765,9.20722705743651,83.8015676681472,83.4609558004968,0,0,0,,1017
308,False,'13:55:01,5.34125766004777,0.667661180390061,24.9643746741884,136593.946057071,5.92243821056276,-155.595504377125,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:19:45 AM,7/12/2022 9:55:01 PM,50101,39.2669,-93.4369,6.21018733824785,False,6,896,39.2669,-93.4369,6.27657398431688,9.20722705743651,84.6930690423529,84.3290812543394,0,0,0,,1017
310,False,'14:05:38,5.37844981220531,0.0726679005240288,25.3007171642962,138430.305950655,5.99952254683147,143.616502780989,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:16:20 AM,7/12/2022 10:05:38 PM,50738,39.2689,-93.4162,6.41992030219373,False,6,908,39.2689,-93.4162,6.50191856590927,9.20722705743651,85.8341301788061,85.4519282215652,0,0,0,,1017
312,False,'14:16:40,5.41503456803404,0.408767363836745,25.6315667430809,140236.675693279,6.01551478482339,-56.173163642017,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:15:40 AM,7/12/2022 10:16:40 PM,51400,39.2594,-93.402,5.98019049990915,False,6,919,39.2594,-93.402,6.13792639545235,9.20722705743651,86.9565562994019,86.5273304535112,0,0,0,,1017
314,False,'14:27:10,5.44971624411753,0.987799399043146,25.945206062624,141949.081007503,6.02408226507213,-204.299299629795,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:15:19 AM,7/12/2022 10:27:10 PM,52030,39.2462,-93.4114,5.97600959344856,False,6,929,39.2462,-93.4114,5.94420732965487,9.20722705743651,88.0205956310948,87.5948570008877,0,0,0,,1017
316,False,'14:37:18,5.48467021193178,0.721651214695329,26.2613078177468,143674.930706758,6.07007667046954,-174.397657079582,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:13:34 AM,7/12/2022 10:37:18 PM,52638,39.2329,-93.4136,6.05393768461346,False,6,940,39.2329,-93.4136,6.4629859292511,9.20722705743651,89.0929889163432,88.5886242491396,0,0,0,,1017
318,False,'14:47:28,5.52084913074266,0.882299654600048,26.5884872611604,145461.262275206,6.13682709640911,-7.98321978769569,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:11:11 AM,7/12/2022 10:47:28 PM,53248,39.2261,-93.3965,6.30873231653302,False,6,951,39.2261,-93.3965,6.45223381313791,9.20722705743651,90.2029638927609,89.6553491746855,0,0,0,,1017
320,False,'14:57:48,5.55626277107981,0.650386883542291,26.908746006186,147209.808272907,6.16010764643684,-116.790773372144,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:10:24 AM,7/12/2022 10:57:48 PM,53868,39.2295,-93.3769,6.03907781381849,False,6,962,39.2295,-93.3769,6.08857890871302,9.20722705743651,91.2894600040342,90.7338950425014,0,0,0,,1017
322,False,'15:07:56,5.58987554486204,0.0538150406882592,27.2127188439357,148869.436611282,6.15217076542128,-162.561767579469,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:10:38 AM,7/12/2022 11:07:56 PM,54476,39.2386,-93.3623,5.98073567850344,False,6,973,39.2386,-93.3623,6.02957690518046,9.20722705743651,92.3207052433212,91.7545109486524,0,0,0,,1017
324,False,'15:17:12,5.62071431400384,0.454262938132906,27.4916053241016,150392.09866589,6.14937523604649,30.3515134093655,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:10:44 AM,7/12/2022 11:17:12 PM,55032,39.2451,-93.347,6.24305652908592,False,6,982,39.2451,-93.347,6.25793234272817,9.20722705743651,93.2668435795675,92.7003420490283,0,0,0,,1017
326,False,'15:27:35,5.65566993833433,0.0900840857882746,27.8077220597179,152118.030155517,6.15576607906128,-109.146883605956,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:10:33 AM,7/12/2022 11:27:35 PM,55655,39.2524,-93.3302,6.00615082511367,False,6,993,39.2524,-93.3302,6.12073264895161,9.20722705743651,94.3392876869972,93.7633574919439,0,0,0,,1017
328,False,'15:34:53,5.68076746009806,0.607986868667884,28.034688300601,153357.218525151,6.17276157398948,-154.501877826379,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:10:04 AM,7/12/2022 11:34:53 PM,56093,39.263,-93.3283,5.83803459360264,False,6,1000,39.263,-93.3283,5.92274604008573,9.20722705743651,95.1092836416432,94.5100481250511,0,0,0,,1017
330,False,'15:42:33,5.70434037777879,0.787472030390059,28.2478669786795,154521.129675554,6.11788714961698,-13.0827103165993,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:11:30 AM,7/12/2022 11:42:33 PM,56553,39.2725,-93.333,5.53491639023869,False,6,1007,39.2725,-93.333,5.64147635275515,9.20722705743651,95.8325045008274,95.2173996464715,0,0,0,,1017
332,False,'15:52:49,5.73715077491988,0.804981392064873,28.5445836254903,156141.140723779,6.08519554152289,35.7175437659033,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:12:19 AM,7/12/2022 11:52:49 PM,57169,39.2843,-93.3435,5.87776760990713,False,6,1017,39.2843,-93.3435,5.97849204124563,9.20722705743651,96.8391326973006,96.2150786780138,0,0,0,,1017
334,False,'16:03:06,5.77075721735559,0.0367746393235588,28.8484992065142,157800.456452365,6.07417612185828,77.7698271328651,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:12:34 AM,7/13/2022 12:03:06 AM,57786,39.2989,-93.3436,5.78536678215005,False,6,1028,39.2989,-93.3436,5.84091990124667,9.20722705743651,97.8701836898703,97.2405456089992,0,0,0,,1017
336,False,'16:12:57,5.80289301804808,0.817049966774243,29.1391152262791,159387.159348447,6.06614181516849,25.7697528171392,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:12:45 AM,7/13/2022 12:12:57 AM,58377,39.3098,-93.3328,6.10196949079758,False,6,1037,39.3098,-93.3328,6.22284004324073,9.20722705743651,98.8561151601353,98.2099156388727,0,0,0,,1017
338,False,'16:22:33,5.83453720466534,0.514939573985226,29.4252853967818,160949.588834186,6.06639237535197,144.055139553974,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:12:45 AM,7/13/2022 12:22:33 AM,58953,39.3118,-93.3152,6.03696923999787,False,6,1047,39.3118,-93.3152,6.07600657462052,9.20722705743651,99.8269638324757,99.1701471445004,0,0,0,,1017
340,False,'16:32:13,5.86672792342033,0.31402146955111,29.716398061049,162539.003305737,6.07499922740946,5.23975761949553,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:12:35 AM,7/13/2022 12:32:13 AM,59533,39.3094,-93.2972,6.1467481073071,False,6,1057,39.3094,-93.2972,6.15651426075853,9.20722705743651,100.814580197622,100.1503101232,0,0,0,,1017
342,False,'16:38:03,5.88562782846688,0.18542917322703,29.8873169446681,163472.184786417,6.06665496968088,-123.242480464482,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:12:45 AM,7/13/2022 12:38:03 AM,59883,39.309,-93.2866,6.43088956557547,False,6,1063,39.309,-93.2866,6.50648803819245,9.20722705743651,101.394432286846,100.724116339163,0,0,0,,1017
344,False,'16:43:09,5.90388619180877,0.673338524001442,30.0524341276074,164373.690190608,6.10420118725065,-127.084690638476,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:12:08 AM,7/13/2022 12:43:09 AM,60189,39.3115,-93.2769,6.57872163577453,False,6,1068,39.3115,-93.2769,6.65586434563759,9.20722705743651,101.954601774657,101.275901542316,0,0,0,,1017
346,False,'16:49:22,5.92520682424839,0.292089667258126,30.2452445510279,165426.394915845,6.1222148031209,-5.14317561056328,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:11:51 AM,7/13/2022 12:49:22 AM,60562,39.3176,-93.2679,5.72144827241942,False,6,1075,39.3176,-93.2679,5.69976271344456,9.20722705743651,102.608722164851,101.916645479484,0,0,0,,1017
348,False,'16:54:36,5.94321381939074,0.773732569270356,30.4080885176766,166315.489032886,6.13774871353108,247.759185013798,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:11:37 AM,7/13/2022 12:54:36 AM,60876,39.3229,-93.2607,5.92971698048248,False,6,1080,39.3229,-93.2607,6.2632132232348,9.20722705743651,103.161179636369,102.451750499727,0,0,0,,1017
350,False,'17:00:11,5.95978858154333,0.850811857363483,30.5579802677353,167133.866746921,6.08511285998694,262.869187994471,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:12:20 AM,7/13/2022 1:00:11 AM,61211,39.3253,-93.2521,6.15719989224052,False,6,1085,39.3253,-93.2521,6.33815362394586,9.20722705743651,103.669695972238,102.942564265879,0,0,0,,1017
352,False,'17:05:33,5.9765642244204,0.940493457368243,30.7096886570357,167962.16293258,6.05995245977724,237.943004189794,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:12:40 AM,7/13/2022 1:05:33 AM,61533,39.3258,-93.2428,5.32438142485103,False,6,1090,39.3258,-93.2428,5.4284342287094,9.20722705743651,104.184375360647,103.442536756462,0,0,0,,1017
354,False,'17:10:22,5.9930617541394,0.926183409462054,30.85888196542,168776.727300645,6.07671642638346,-88.2760097118191,OUT,Waverly_OUT,7/12/2022 7:30:43 PM,Miami,7/13/2022 1:12:28 AM,7/13/2022 1:10:22 AM,61822,39.3259,-93.2334,6.4912957879638,False,6,1095,39.3259,-93.2334,6.58479201013418,9.20722705743651,104.690522193186,103.945951133957,0,0,0,,1017
356,False,'22:25:36,6.08268355145712,0.460378229642959,31.8212896040878,174031.272417328,6.07671642638346,293.605680957043,IN,Miami_IN,7/13/2022 1:12:28 AM,Glasgow,7/13/2022 11:59:56 AM,7/13/2022 6:25:36 AM,80736,39.36,-93.1963,0.622586027552083,False,7,1130,39.36,-93.1963,0.642466980109881,9.20722705743651,107.955545157004,107.129745650837,0,0,0,,1017
358,False,'22:37:20,6.11531451899152,0.540540533897347,32.1763403630915,175969.775559801,6.08883697906384,77.4649145651248,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 11:59:08 AM,7/13/2022 6:37:20 AM,81440,39.3756,-93.1872,5.98055425944718,False,7,1142,39.3756,-93.1872,5.96340255838846,9.20722705743651,109.160075165798,108.34045610973,0,0,0,,1017
360,False,'22:47:18,6.1432033266124,0.84689692529052,32.4797926681163,177626.56189799,6.10432803204935,50.8753889561557,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 11:58:10 AM,7/13/2022 6:47:18 AM,82038,39.3892,-93.1943,6.35027963662575,False,7,1152,39.3892,-93.1943,6.30990425588927,9.20722705743651,110.189554468041,109.378303384031,0,0,0,,1017
362,False,'22:57:43,6.17255412350764,0.499534878826295,32.7991525738266,179370.200420371,6.12317354878019,28.4442543956589,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 11:57:00 AM,7/13/2022 6:57:43 AM,82663,39.4029,-93.2006,5.86103838721923,False,7,1163,39.4029,-93.2006,6.11790311786836,9.20722705743651,111.273001215524,110.437694343563,0,0,0,,1017
364,False,'23:07:43,6.19942461247839,0.354564936442988,33.0915247657884,180966.491650616,6.10089490446831,14.4113194108003,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 11:58:21 AM,7/13/2022 7:07:43 AM,83263,39.4115,-93.1869,6.20646430437879,False,7,1173,39.4115,-93.1869,6.32817976007139,9.20722705743651,112.26489060042,111.405600240721,0,0,0,,1017
366,False,'23:17:44,6.22941519758043,0.346537602609784,33.4178460736754,182748.137977946,6.17454850357863,-27.5729526889903,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 11:54:08 AM,7/13/2022 7:17:44 AM,83864,39.4086,-93.1676,6.60336056624271,False,7,1184,39.4086,-93.1676,6.72090574506039,9.20722705743651,113.371954302978,112.49047724615,0,0,0,,1017
368,False,'23:29:11,6.25974637647331,0.461749283538124,33.7478733116372,184550.017911074,6.12730119659483,152.235432022682,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 11:56:45 AM,7/13/2022 7:29:11 AM,84551,39.3949,-93.1572,6.01552074290512,False,7,1195,39.3949,-93.1572,6.04264005902033,9.20722705743651,114.491590585294,113.60552367481,0,0,0,,1017
370,False,'23:38:57,6.28643087097955,0.200811677111325,34.038221736583,186135.259795217,6.11877857246974,31.9131323802124,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 11:57:14 AM,7/13/2022 7:38:57 AM,85137,39.3826,-93.1481,6.35863398329971,False,7,1205,39.3826,-93.1481,6.37292493058076,9.20722705743651,115.476614224829,114.590599670109,0,0,0,,1017
372,False,'23:50:03,6.31544508913584,0.830465943946867,34.3539193991617,187858.903233404,6.06778461148763,141.746519653094,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 11:59:55 AM,7/13/2022 7:50:03 AM,85803,39.3766,-93.1302,5.7220031929087,False,7,1215,39.3766,-93.1302,5.66577844309255,9.20722705743651,116.547636603007,115.66577799762,0,0,0,,1017
374,False,'24:00:45,6.34526134679939,0.907664718681809,34.6783438865122,189630.193315951,6.08336771384092,241.080835306078,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 11:59:07 AM,7/13/2022 8:00:45 AM,86445,39.3819,-93.1108,6.25649915748963,False,7,1226,39.3819,-93.1108,6.22779832168984,9.20722705743651,117.648265233397,116.77317503539,0,0,0,,1017
376,False,'24:10:07,6.37294258273761,0.0665522946621227,34.9795376473059,191274.648473378,6.14289585813798,-13.7060333763732,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 11:56:12 AM,7/13/2022 8:10:07 AM,87007,39.3825,-93.0929,6.37412716588792,False,7,1237,39.3825,-93.0929,6.49814746909223,9.20722705743651,118.670082295148,117.757493877673,0,0,0,,1017
378,False,'24:20:32,6.39703834168473,0.867369165186648,35.2417185800021,192706.101720666,5.99710966714155,-226.974627531446,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:03:12 PM,7/13/2022 8:20:32 AM,87632,39.3742,-93.0803,5.42600266556084,False,7,1245,39.3742,-93.0803,5.3739829885448,9.20722705743651,119.559546106048,118.648369370566,0,0,0,,1017
380,False,'24:31:14,6.42138915367642,0.84033798487678,35.5066746917353,194152.706867078,5.85336921581707,-118.66595915764,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:10:10 PM,7/13/2022 8:31:14 AM,88274,39.3618,-93.0749,4.70420740916159,False,7,1254,39.3618,-93.0749,4.6666277513166,9.20722705743651,120.458424870571,119.560320034331,0,0,0,,1017
382,False,'24:40:48,6.43683142195771,0.465242551217842,35.6746987954715,195070.083452943,5.55376138521832,-123.07952892534,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:25:23 PM,7/13/2022 8:40:48 AM,88848,39.3535,-93.0747,4.11636816800816,False,7,1260,39.3535,-93.0747,4.08724250815178,9.20722705743651,121.02845625346,120.136072759169,0,0,0,,1017
384,False,'24:46:18,6.45151651156779,0.830156364748084,35.8344841958462,195942.478435613,5.58183051684224,-81.2181916962882,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:23:56 PM,7/13/2022 8:46:18 AM,89178,39.3457,-93.076,6.40225658955477,False,7,1265,39.3457,-93.076,6.40830665118149,9.20722705743651,121.570537363943,120.680066631984,0,0,0,,1017
386,False,'24:56:05,6.47810249578815,0.525344589370198,36.1237607508962,197521.86813353,5.64103869035069,38.8982782768687,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:20:59 PM,7/13/2022 8:56:05 AM,89765,39.3323,-93.0717,5.99346955433611,False,7,1275,39.3323,-93.0717,6.07341706795033,9.20722705743651,122.551924623545,121.645321191555,0,0,0,,1017
388,False,'25:06:11,6.50451410851854,0.36483539308343,36.4111400060946,199090.898969703,5.66061321362802,113.651056824117,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:20:03 PM,7/13/2022 9:06:11 AM,90371,39.3224,-93.0588,5.62240285547449,False,7,1285,39.3224,-93.0588,5.58871420156206,9.20722705743651,123.526875184876,122.625296218049,0,0,0,,1017
390,False,'25:16:24,6.5309480409217,0.0612482816556403,36.698762117002,200661.255747431,5.67069202998043,120.415898629668,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:19:35 PM,7/13/2022 9:16:24 AM,90984,39.3156,-93.0428,5.81075550462808,False,7,1295,39.3156,-93.0428,5.7748158988113,9.20722705743651,124.50264964809,123.60373338758,0,0,0,,1017
392,False,'25:27:04,6.55859094576559,0.26317401644064,36.9995388051448,202303.433775112,5.67840548805852,162.420232431358,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:19:14 PM,7/13/2022 9:27:04 AM,91624,39.3119,-93.0243,5.43398165044159,False,7,1308,39.3119,-93.0243,5.40723302021224,9.20722705743651,125.523051767016,124.626548224116,0,0,0,,1017
394,False,'25:35:46,6.58017072160838,0.299901939313157,37.2343438498936,203585.420380045,5.6566126401209,109.091518839404,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:20:08 PM,7/13/2022 9:35:46 AM,92146,39.3118,-93.0094,5.60029525673607,False,7,1317,39.3118,-93.0094,5.59345355050579,9.20722705743651,126.319641312156,125.424786074122,0,0,0,,1017
396,False,'25:46:04,6.60544082905678,0.608786021315893,37.509302623954,205086.637977951,5.62510399579864,115.159657871251,OUT,Miami_OUT,7/13/2022 5:55:28 AM,Glasgow,7/13/2022 12:21:25 PM,7/13/2022 9:46:04 AM,92764,39.3124,-92.992,5.47092493831243,False,7,1325,39.3124,-92.992,5.44602910617828,9.20722705743651,127.252454680775,126.357362795496,0,0,0,,1017
