index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'28:09:31,6.80269489685819,0.159043932916687,39.6555830373569,216804.881695228,6.07413549317118,-146.231925523328,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:21:27 PM,7/13/2022 11:09:31 AM,101371,39.2565,-92.9152,5.44773028642938,False,7,1398,39.2565,-92.9152,5.31800467489151,7.46965258091576,134.533833750306,133.432292840922,0,0,0,,6789
268,False,'28:19:54,6.83186450695666,0.787892394277262,39.9729714872821,218537.756479924,6.09510197070753,-73.5892463832746,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:20:59 PM,7/13/2022 11:19:54 AM,101994,39.2414,-92.9186,6.22692216438557,False,7,1408,39.2414,-92.9186,6.19325832993841,7.46965258091576,135.610592221271,134.519467760684,0,0,0,,6789
270,False,'28:31:02,6.8644838834313,0.889794307807707,40.3278961263797,220475.571033995,6.15516722148378,-73.3344452367961,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:19:47 PM,7/13/2022 11:31:02 AM,102662,39.2259,-92.9151,6.34324027110005,False,7,1420,39.2259,-92.9151,6.46505892394745,7.46965258091576,136.814694361069,135.682963070748,0,0,0,,6789
272,False,'28:40:37,6.89100235752026,0.667324195127464,40.6164381177559,222050.950167356,6.15327477795947,87.9260864956755,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:19:50 PM,7/13/2022 11:40:37 AM,103237,39.2209,-92.8986,6.56586152606533,False,7,1430,39.2209,-92.8986,6.54080515787202,7.46965258091576,137.793589571391,136.656349933465,0,0,0,,6789
274,False,'28:50:49,6.92015400999895,0.371140509333767,40.9336311745619,223782.758146345,6.17665813765286,63.6855863077227,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:19:26 PM,7/13/2022 11:50:49 AM,103849,39.2265,-92.8802,6.131969178369,False,7,1441,39.2265,-92.8802,6.04848775429372,7.46965258091576,138.869685160022,137.745389146533,0,0,0,,6789
276,False,'29:01:15,6.94784667109673,0.574952316275732,41.2349492501364,225427.892036564,6.13166817586542,80.3949082133994,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:20:05 PM,7/13/2022 12:01:15 PM,104475,39.2361,-92.8658,5.42403264897742,False,7,1451,39.2361,-92.8658,5.45269854029932,7.46965258091576,139.891923966778,138.76491155739,0,0,0,,6789
278,False,'29:11:48,6.979639970759,0.26212734834635,41.5808855195536,227316.631965588,6.20989513735531,41.8940809157509,OUT,Miami_OUT,7/13/2022 6:25:47 AM,Glasgow,7/13/2022 12:19:03 PM,7/13/2022 12:11:48 PM,105108,39.2308,-92.8486,6.20432580945788,False,7,1463,39.2308,-92.8486,6.59238729429138,7.46965258091576,141.065532548301,139.873512334287,0,0,0,,6789
280,True,'29:25:41,7.01714715379718,0.0542914598369743,41.9591037398878,229381.624618233,6.07374009523158,263.092675769642,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:26:40 PM,7/13/2022 12:25:41 PM,105941,39.2129,-92.8536,4.99165240170306,False,8,1480,39.2129,-92.8536,5.04181909925286,7.46965258091576,142.348659494836,141.145431790941,0,0,0,,6789
282,False,'29:33:54,7.0437077433402,0.393604855112298,42.2018055668332,230706.726008067,6.06721027836544,-88.0264285575992,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:27:04 PM,7/13/2022 12:33:54 PM,106434,39.2017,-92.8588,6.129521148532,False,8,1488,39.2017,-92.8588,6.11664614451619,7.46965258091576,143.172039325273,141.969636008999,0,0,0,,6789
284,False,'29:44:46,7.07786308908987,0.923459370725499,42.5139057481928,232410.727948605,6.0352652315557,-46.335722847056,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:28:57 PM,7/13/2022 12:44:46 PM,107086,39.1893,-92.8704,6.05608381264577,False,8,1498,39.1893,-92.8704,6.02804433836538,7.46965258091576,144.23085704264,143.033136820218,0,0,0,,6789
286,False,'29:54:54,7.11042907233855,0.00364487017096021,42.811482864014,234035.436978283,6.02757044041936,-3.53762306830929,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:29:24 PM,7/13/2022 12:54:54 PM,107694,39.1814,-92.8861,6.05006861179416,False,8,1509,39.1814,-92.8861,6.04638696848464,7.46965258091576,145.24040442945,144.042436662728,0,0,0,,6789
288,False,'30:04:45,7.14404581136823,0.358748441931342,43.1186614364336,235712.567959799,6.0709236781788,-24.0177559038074,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:26:59 PM,7/13/2022 1:04:45 PM,108285,39.1728,-92.9014,6.22266084514941,False,8,1519,39.1728,-92.9014,6.32006407484022,7.46965258091576,146.282525306972,145.072172592497,0,0,0,,6789
290,False,'30:14:10,7.17634792640686,0.276067363925805,43.4138274123761,237324.112668283,6.10893158245242,-103.52847475885,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:24:56 PM,7/13/2022 1:14:10 PM,108850,39.1592,-92.9067,5.9169382242982,False,8,1529,39.1592,-92.9067,5.99099138667752,7.46965258091576,147.283892763827,146.065722589547,0,0,0,,6789
292,False,'30:24:45,7.20468745543409,0.0400171130564939,43.6727845962344,238737.964918828,5.94475622366064,-174.477814502412,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:33:35 PM,7/13/2022 1:24:45 PM,109485,39.1465,-92.9053,5.05979234317389,False,8,1538,39.1465,-92.9053,4.97504903534055,7.46965258091576,148.162419822396,146.947955893827,0,0,0,,6789
294,False,'30:34:19,7.23418224551655,0.155701237970752,43.9422981711039,240209.452864072,5.91954709752312,-153.54358838738,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:34:56 PM,7/13/2022 1:34:19 PM,110059,39.1347,-92.9132,6.33137244052033,False,8,1547,39.1347,-92.9132,6.26353535646074,7.46965258091576,149.076760041295,147.87623588754,0,0,0,,6789
296,False,'30:45:19,7.26065915063376,0.323114213147596,44.1842353176194,241530.379258138,5.70041764261567,174.62059684181,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:46:33 PM,7/13/2022 1:45:19 PM,110719,39.1291,-92.9263,4.11920509681445,False,8,1555,39.1291,-92.9263,4.22114112958411,7.46965258091576,149.897545649633,148.690642697818,0,0,0,,6789
298,False,'30:56:26,7.29540009408174,0.0862303119902752,44.5016864958385,243263.596526244,5.71932775193119,-263.296160875187,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:45:34 PM,7/13/2022 1:56:26 PM,111386,39.1239,-92.9435,5.62894594100847,False,8,1566,39.1239,-92.9435,6.09434165174093,7.46965258091576,150.974516929923,149.71893374148,0,0,0,,6789
300,False,'31:06:18,7.32852645494174,0.251087045562004,44.8043841557587,244916.26265945,5.79186798316289,117.646540104133,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:41:56 PM,7/13/2022 2:06:18 PM,111978,39.1096,-92.9471,6.49429367822908,False,8,1576,39.1096,-92.9471,6.46209944839648,7.46965258091576,152.001436055483,150.729772322126,0,0,0,,6789
302,False,'31:15:21,7.35516107673721,0.347652779410824,45.0477624647864,246245.057500457,5.75214143865556,182.938887791901,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:43:51 PM,7/13/2022 2:15:21 PM,112521,39.0998,-92.9389,5.62803863309528,False,8,1584,39.0998,-92.9389,5.48147651440156,7.46965258091576,152.827110890079,151.574733997792,0,0,0,,6789
304,False,'31:24:46,7.38397591615501,0.381212811806017,45.3110628767937,247682.622871456,5.74406724811982,-210.912349806378,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:44:14 PM,7/13/2022 2:24:46 PM,113086,39.0978,-92.9226,5.58120129562051,False,8,1593,39.0978,-92.9226,5.64794543307558,7.46965258091576,153.720372598575,152.465835063217,0,0,0,,6789
306,False,'31:34:55,7.41524628823842,0.0092196127959886,45.5968011290118,249242.694173384,5.74008079424287,-108.789891332814,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:44:23 PM,7/13/2022 2:34:55 PM,113695,39.0941,-92.9066,5.20798377098043,False,8,1603,39.0941,-92.9066,5.36722645467022,7.46965258091576,154.689755963429,153.418180458013,0,0,0,,6789
308,False,'31:45:06,7.44841341384576,0.375916733391441,45.8998712836252,250897.394049977,5.78306245168428,-117.321839881658,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:42:30 PM,7/13/2022 2:45:06 PM,114306,39.0795,-92.9093,5.84985549396433,False,8,1613,39.0795,-92.9093,5.78502276594294,7.46965258091576,155.717938798543,154.460054424933,0,0,0,,6789
310,False,'31:55:56,7.4831327910689,0.146213482387752,46.2171253968598,252629.535384341,5.80738333437575,24.1884383618201,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:41:28 PM,7/13/2022 2:55:56 PM,114956,39.0699,-92.9245,5.59782287426917,False,8,1624,39.0699,-92.9245,5.62525252819053,7.46965258091576,156.794241524601,155.536032148216,0,0,0,,6789
312,False,'32:06:13,7.51667709348077,0.472392663760549,46.5236420675752,254303.05252051,5.84395081530358,18.6929425648783,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:40:02 PM,7/13/2022 3:06:13 PM,115573,39.0599,-92.9357,5.79843763028603,False,8,1634,39.0599,-92.9357,6.01234968998209,7.46965258091576,157.834116862731,156.534369703226,0,0,0,,6789
314,False,'32:17:11,7.5513658134409,0.262960261696446,46.8406160449443,256033.664371435,5.84948053778163,57.0190864196241,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:39:50 PM,7/13/2022 3:17:11 PM,116231,39.0458,-92.9275,5.81470769946213,False,8,1645,39.0458,-92.9275,5.80763482732917,7.46965258091576,158.909469211841,157.609902616048,0,0,0,,6789
316,False,'32:28:15,7.58448194201009,0.642796119823524,47.1432202055967,257685.820018127,5.80468151478013,-42.2589092340434,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:41:23 PM,7/13/2022 3:28:15 PM,116895,39.0333,-92.9177,5.30497115741922,False,8,1655,39.0333,-92.9177,5.31908015488987,7.46965258091576,159.936071135787,158.632934454338,0,0,0,,6789
318,False,'32:37:23,7.6158636545117,0.303951913391967,47.4299758494982,259251.446066596,5.87857130138949,60.6421168408213,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:38:55 PM,7/13/2022 3:37:23 PM,117443,39.0195,-92.914,6.37797308745517,False,8,1665,39.0195,-92.914,6.36809027898312,7.46965258091576,160.908906060122,159.608071168608,0,0,0,,6789
320,False,'32:47:47,7.65033040712144,0.0432588705873978,47.7449215630979,260970.984020083,5.92107863119116,131.110043419182,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:37:37 PM,7/13/2022 3:47:47 PM,118067,39.0089,-92.9002,6.4623717244127,False,8,1676,39.0089,-92.9002,6.44108267268738,7.46965258091576,161.977377408378,160.675708304164,0,0,0,,6789
322,False,'32:58:43,7.68600973506349,0.126526676099536,48.0709473864966,262751.017063694,5.94308550593444,-78.688900543651,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:36:59 PM,7/13/2022 3:58:43 PM,118723,39.0049,-92.8804,5.96908899406734,False,8,1687,39.0049,-92.8804,6.02568240790136,7.46965258091576,163.083438662908,161.77572111088,0,0,0,,6789
324,False,'33:09:05,7.71671432155738,0.510372711209091,48.351515678311,264282.86145937,5.88022472693191,108.771788089968,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:38:41 PM,7/13/2022 4:09:05 PM,119345,38.9947,-92.8687,5.2928358394563,False,8,1696,38.9947,-92.8687,5.31262958681862,7.46965258091576,164.035282641372,162.726233750543,0,0,0,,6789
326,False,'33:17:33,7.74406721338747,0.0159932746224812,48.6014572998494,265647.490618724,5.89518500612745,131.817086006247,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:38:17 PM,7/13/2022 4:17:33 PM,119853,38.9847,-92.8596,6.11164707041285,False,8,1705,38.9847,-92.8596,5.97586979664656,7.46965258091576,164.883223889081,163.583428548233,0,0,0,,6789
328,False,'33:26:50,7.77494470518119,0.537727046404818,48.8836055427447,267187.961217999,5.93230992366359,124.115283298668,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:37:23 PM,7/13/2022 4:26:50 PM,120410,38.9787,-92.8436,6.19753936026505,False,8,1714,38.9787,-92.8436,6.13957411949321,7.46965258091576,165.840427941959,164.547211677148,0,0,0,,6789
330,False,'33:35:56,7.80338619611198,0.373428986855136,49.1434944205412,268606.900323258,5.91824807478361,108.664341573404,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:37:43 PM,7/13/2022 4:35:56 PM,120956,38.9782,-92.8272,6.04851097399781,False,8,1722,38.9782,-92.8272,6.02254620548294,7.46965258091576,166.722115825506,165.431175316253,0,0,0,,6789
332,False,'33:47:05,7.83453218794004,0.944016575079605,49.428096127384,270160.766324322,5.80812602777736,84.6681101654113,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:40:04 PM,7/13/2022 4:47:05 PM,121625,38.977,-92.8097,5.17446040190337,False,8,1732,38.977,-92.8097,5.2562840730895,7.46965258091576,167.687643395164,166.378253907104,0,0,0,,6789
334,False,'33:57:09,7.86882805420403,0.62610225875199,49.7414803384332,271871.778799341,5.88003636593479,-64.4465247027784,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:38:38 PM,7/13/2022 4:57:09 PM,122229,38.9717,-92.7913,6.00261873163203,False,8,1744,38.9717,-92.7913,6.01158652451955,7.46965258091576,168.7508172567,167.433874726504,0,0,0,,6789
336,False,'34:07:41,7.90144402882203,0.790807163148978,50.0395142587485,273498.981886347,5.86090751017263,-133.911133830583,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:38:57 PM,7/13/2022 5:07:41 PM,122861,38.9723,-92.7728,5.48311039453189,False,8,1756,38.9723,-92.7728,5.51708379532969,7.46965258091576,169.761914378885,168.435539468721,0,0,0,,6789
338,False,'34:17:48,7.93633034428508,0.564102409554176,50.3582937980565,275239.451729134,5.93850599502224,-15.4754339369006,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:37:44 PM,7/13/2022 5:17:48 PM,123468,38.9786,-92.7547,6.52739221297422,False,8,1770,38.9786,-92.7547,6.52628181353965,7.46965258091576,170.843392200151,169.505707598805,0,0,0,,6789
340,False,'34:28:17,7.97109452520263,0.333363173107022,50.6759573125384,276973.828308979,5.9718958855281,46.2480300439861,OUT,Glasgow_OUT,7/13/2022 12:20:26 PM,Franklin Island,7/13/2022 5:37:17 PM,7/13/2022 5:28:17 PM,124097,38.9835,-92.7359,6.17162113261899,False,8,1781,38.9835,-92.7359,6.21915638613512,7.46965258091576,171.921083843358,170.572101764569,0,0,0,,6789
342,True,'34:38:49,8.00507209901202,0.107268724488237,50.9633991026909,278543.200572968,5.9082413293707,-194.532942186739,IN,Franklin Island_IN,7/13/2022 5:37:10 PM,Katfish Katy's,7/13/2022 8:16:22 PM,7/13/2022 5:38:49 PM,124729,38.9853,-92.7179,5.21963835388767,True,9,1791,38.9853,-92.7179,5.17057280240407,7.46965258091576,172.896246558096,171.550541995037,0,0,0,,6789
344,False,'34:49:22,8.07459509696575,0.921294638971235,51.2829516815084,280287.891050356,5.94613737108312,-4.21141355258226,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:14:58 PM,7/13/2022 5:49:22 PM,125362,38.9788,-92.6996,6.31572019377195,False,9,1801,38.9788,-92.6996,6.26876910250651,7.46965258091576,173.980346960116,172.645512910034,0,0,0,,6789
346,False,'34:59:18,8.14024544283211,0.0618218069946981,51.5847041654249,281935.39671958,5.97889006488983,32.7802834726707,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:13:50 PM,7/13/2022 5:59:18 PM,125958,38.9746,-92.6819,6.19166275301126,False,9,1812,38.9746,-92.6819,6.23544983264172,7.46965258091576,175.00405952202,173.656659042919,0,0,0,,6789
348,False,'35:08:49,8.20159492659636,0.757960583556202,51.8666883479688,283474.971583532,5.98513885284074,-32.3478727885622,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:13:37 PM,7/13/2022 6:08:49 PM,126529,38.9762,-92.6643,5.90375669247734,False,9,1820,38.9762,-92.6643,5.9091668763326,7.46965258091576,175.960706990772,174.610235233363,0,0,0,,6789
350,False,'35:19:16,8.26688599878943,0.931282901287365,52.1667894815094,285113.461223888,5.96433683423054,-134.353794338381,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:14:16 PM,7/13/2022 6:19:16 PM,127156,38.9771,-92.6455,5.71796754569982,False,9,1830,38.9771,-92.6455,5.69806258538259,7.46965258091576,176.978817252069,175.627998511246,0,0,0,,6789
352,False,'35:28:49,8.32059123806904,0.320296403600981,52.4136379807533,286461.202580199,5.87151958916815,-22.6979514063587,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:17:04 PM,7/13/2022 6:28:49 PM,127729,38.9749,-92.6302,5.2273453760209,False,9,1839,38.9749,-92.6302,5.22393202496168,7.46965258091576,177.816264905467,176.464736897713,0,0,0,,6789
354,False,'35:37:06,8.36280373602829,0.830831807675851,52.607661727977,287520.531800513,5.74523588119964,119.231865812945,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:20:51 PM,7/13/2022 6:37:06 PM,128226,38.9718,-92.6187,4.89024855096666,False,9,1845,38.9718,-92.6187,4.88610326732238,7.46965258091576,178.474501566066,177.122322870879,0,0,0,,6789
356,False,'35:47:26,8.42908295772234,0.176969199342525,52.9123047502536,289183.819206722,5.78086169498807,-16.4349974893108,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:19:50 PM,7/13/2022 6:47:26 PM,128846,38.9669,-92.6007,5.86746931240608,False,9,1856,38.9669,-92.6007,5.86977202635731,7.46965258091576,179.508020444695,178.152396179961,0,0,0,,6789
358,False,'35:58:13,8.49850474948554,0.917934730833098,53.2313921492007,290925.969898973,5.8169119522678,-387.739435217272,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:18:52 PM,7/13/2022 6:58:13 PM,129493,38.9692,-92.5813,5.95518676142065,False,9,1866,38.9692,-92.5813,6.04775571042422,7.46965258091576,180.590542697396,179.220438142619,0,0,0,,6789
360,False,'36:08:25,8.56233010419491,0.864069828255358,53.5247563206493,292527.677130462,5.82193715758905,7.00248359246906,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:18:45 PM,7/13/2022 7:08:25 PM,130105,38.973,-92.5639,5.82011591038929,False,9,1877,38.973,-92.5639,5.80532665914164,7.46965258091576,181.585797429442,180.201880518058,0,0,0,,6789
362,False,'36:19:23,8.63757362335414,0.525035457498488,53.8706024621325,294415.924979751,5.91222065584519,-8.15996547151555,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:16:44 PM,7/13/2022 7:19:23 PM,130763,38.9629,-92.5471,6.45609557517274,False,9,1889,38.9629,-92.5471,6.47383615367972,7.46965258091576,182.759100246794,181.362207051083,0,0,0,,6789
364,False,'36:31:01,8.71240964078264,0.139429255551246,54.2145755798284,296293.946509548,5.92685786503694,-311.282528919032,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:16:24 PM,7/13/2022 7:31:01 PM,131461,38.9497,-92.5343,5.59737759812181,False,9,1901,38.9497,-92.5343,5.75035847777995,7.46965258091576,183.926048723811,182.511171480473,0,0,0,,6789
366,False,'36:41:49,8.77622462264699,0.0799724255601169,54.5078920739692,297895.393432874,5.86609116602283,-289.606704189982,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:17:30 PM,7/13/2022 7:41:49 PM,132109,38.942,-92.519,5.19979804265139,False,9,1911,38.942,-92.519,5.2360466335184,7.46965258091576,184.921141707863,183.49250855516,0,0,0,,6789
368,False,'36:50:16,8.83071181594107,0.482383661413775,54.7583347137017,299262.758047142,5.88519068749945,73.9559772906762,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:17:10 PM,7/13/2022 7:50:16 PM,132616,38.9332,-92.5079,5.94727221472785,False,9,1919,38.9332,-92.5079,5.94365744441187,7.46965258091576,185.770782688454,184.349052735797,0,0,0,,6789
370,False,'37:01:27,8.90306897846094,0.671840272909815,55.0909141271288,301078.572326372,5.9103111508139,-257.513800207823,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:16:47 PM,7/13/2022 8:01:27 PM,133287,38.9199,-92.4964,5.83235387838362,False,9,1930,38.9199,-92.4964,5.95486928023027,7.46965258091576,186.899077372021,185.459042727968,0,0,0,,6789
372,False,'37:13:19,8.96526614587193,0.403385390973836,55.3767945670741,302639.419943655,5.73996087154077,-353.136107449388,OUT,Franklin Island_OUT,7/13/2022 5:37:53 PM,Katfish Katy's,7/13/2022 8:18:58 PM,7/13/2022 8:13:19 PM,133999,38.9117,-92.4822,4.21215062236769,False,9,1940,38.9117,-92.4822,4.2737090324734,7.46965258091576,187.868943116872,186.41359784166,0,0,0,,6789
374,False,'37:23:29,9.05460865237315,0.994324212369283,55.6884409235619,304340.944094982,5.81267159779888,181.60383180825,IN,Katfish Katy's_IN,7/13/2022 8:19:00 PM,Cooper's Landing,7/13/2022 9:55:37 PM,7/13/2022 8:23:29 PM,134609,38.8981,-92.4742,6.46248518273436,False,10,1950,38.8981,-92.4742,6.7544837700733,7.46965258091576,188.926221207403,187.461983266108,0,0,0,,6789
376,False,'37:33:32,9.17235103919191,0.0953966263574215,56.0161638102414,306130.242750394,5.92772885029234,-143.630760782818,OUT,Katfish Katy's_OUT,7/13/2022 8:19:00 PM,Cooper's Landing,7/13/2022 9:52:38 PM,7/13/2022 8:33:32 PM,135212,38.8831,-92.4804,6.65444900851542,False,10,1962,38.8831,-92.4804,6.78943194072312,7.46965258091576,190.038039846185,188.554823915344,0,0,0,,6789
378,False,'37:42:10,9.27636103578,0.931243164018575,56.3056641103995,307710.854049967,6.03621276883321,-144.085515797319,OUT,Katfish Katy's_OUT,7/13/2022 8:19:00 PM,Cooper's Landing,7/13/2022 9:50:05 PM,7/13/2022 8:42:10 PM,135730,38.871,-92.4734,6.97455590295059,False,10,1971,38.871,-92.4734,7.13634907810777,7.46965258091576,191.020186173865,189.515258063722,0,0,0,,6789
380,False,'37:53:08,9.39656732965779,0.281495684943608,56.6402450093523,309537.596023006,6.0610022808123,-99.245493835558,OUT,Katfish Katy's_OUT,7/13/2022 8:19:00 PM,Cooper's Landing,7/13/2022 9:49:32 PM,7/13/2022 8:53:08 PM,136388,38.8609,-92.4569,6.0778570020082,False,10,1983,38.8609,-92.4569,5.98353135403221,7.46965258091576,192.155271011562,190.653521730715,0,0,0,,6789
382,False,'38:03:59,9.50218595797047,0.199943169904484,56.9342227576634,311142.65325628,5.97603523502391,573.498829591484,OUT,Katfish Katy's_OUT,7/13/2022 8:19:00 PM,Cooper's Landing,7/13/2022 9:51:10 PM,7/13/2022 9:03:59 PM,137039,38.8474,-92.4506,4.9567711267707,False,10,1997,38.8474,-92.4506,4.98594809696561,7.46965258091576,193.152607338211,191.650594808684,0,0,0,,6789
384,False,'38:11:58,9.57861380159141,0.473208312750285,57.1469511914151,312304.106166501,5.91746471830281,57.4801960427343,OUT,Katfish Katy's_OUT,7/13/2022 8:19:00 PM,Cooper's Landing,7/13/2022 9:52:18 PM,7/13/2022 9:11:58 PM,137518,38.8379,-92.4451,6.14223982787499,False,10,2004,38.8379,-92.4451,6.09915950371599,7.46965258091576,193.874300717762,192.371846459107,0,0,0,,6789
386,False,'38:22:44,9.69438760402117,0.359107545719297,57.4691947415865,314063.488786613,5.94140141610044,-76.4766870132822,OUT,Katfish Katy's_OUT,7/13/2022 8:19:00 PM,Cooper's Landing,7/13/2022 9:51:52 PM,7/13/2022 9:22:44 PM,138164,38.8254,-92.4329,5.79243619131243,False,10,2015,38.8254,-92.4329,5.80045065020114,7.46965258091576,194.967530394023,193.461660732702,0,0,0,,6789
388,False,'38:32:32,9.79821182490605,0.0586134089307957,57.7581779556606,315641.276903942,5.95082165304045,-29.9945062287435,OUT,Katfish Katy's_OUT,7/13/2022 8:19:00 PM,Cooper's Landing,7/13/2022 9:51:44 PM,7/13/2022 9:32:32 PM,138752,38.8185,-92.4177,6.05891938995816,False,10,2025,38.8185,-92.4177,6.22597347179513,7.46965258091576,195.947922477585,194.420441094541,0,0,0,,6789
390,False,'38:42:12,9.90662500091385,0.382859198105101,58.0599340178173,317288.802109612,6.00411237929327,-174.829932933095,OUT,Katfish Katy's_OUT,7/13/2022 8:19:00 PM,Cooper's Landing,7/13/2022 9:51:00 PM,7/13/2022 9:42:12 PM,139332,38.8203,-92.399,6.24619213931291,False,10,2035,38.8203,-92.399,6.25765003623663,7.46965258091576,196.971647178874,195.43818012766,0,0,0,,6789
392,True,'47:06:45,10.0046811498333,0.388706379305284,58.3563009107558,318906.903574592,6.0036547288903,-81.2898041771867,IN,Cooper's Landing_IN,7/13/2022 9:51:01 PM,Jeff City,7/14/2022 10:29:38 AM,7/14/2022 6:06:45 AM,169605,38.8141,-92.3831,0.0603509412727426,True,11,2045,38.8141,-92.3831,0.0619200827508002,7.46965258091576,197.977088815329,196.425748583342,0,0,0,,6789
394,False,'47:17:13,10.0420317399859,0.20941179034044,58.647276152,320495.56774508,5.95376403066794,8.2006744810448,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:32:22 AM,7/14/2022 6:17:13 AM,170233,38.8003,-92.3786,5.63541663981098,False,11,2055,38.8003,-92.3786,5.63190307012861,7.46965258091576,198.96423896501,197.417168980963,0,0,0,,6789
396,False,'47:26:25,10.0793295350852,0.034229547877378,58.9378400997866,322081.986339013,6.01486204464463,6.3896950348278,OUT,Cooper's Landing_OUT,7/14/2022 6:05:43 AM,Jeff City,7/14/2022 10:29:08 AM,7/14/2022 6:26:25 AM,170785,38.7869,-92.3842,6.58094965476624,False,11,2065,38.7869,-92.3842,6.59365074940434,7.46965258091576,199.94999377811,198.400269889436,0,0,0,,6789
