index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'15:42:12,5.9028861011385,0.355209796229692,30.0433899350329,164324.310784193,6.55142389567765,-128.332173632937,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:09:29 AM,7/12/2022 11:42:12 PM,56532,39.3113,-93.2774,6.54074668736305,False,6,1068,39.3113,-93.2774,6.64815693815809,7.23350215925304,101.923918834021,99.3232799232239,0,0,0,,5678
268,False,'15:48:13,5.92331026635473,0.704308423214742,30.2280932713202,165332.752503408,6.52604283447384,-5.12667686545522,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:09:50 AM,7/12/2022 11:48:13 PM,56893,39.3169,-93.2685,6.21763314744533,False,6,1074,39.3169,-93.2685,6.28727602891942,7.23350215925304,102.550535467391,99.939171162087,0,0,0,,5678
270,False,'15:53:17,5.94053050277633,0.951789972095334,30.3838222857033,166183.000464018,6.50683923754065,18.7588231497002,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:10:06 AM,7/12/2022 11:53:17 PM,57197,39.3228,-93.2624,6.17602991754176,False,6,1079,39.3228,-93.2624,6.22334847196698,7.23350215925304,103.078855056373,100.465441753734,0,0,0,,5678
272,False,'16:00:16,5.96586200157171,0.632526071553708,30.6129044680657,167433.741433112,6.52604699659359,144.879936946121,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:09:53 AM,7/13/2022 12:00:16 AM,57616,39.326,-93.2488,7.45601463146175,False,6,1087,39.326,-93.2488,7.51875037831424,7.23350215925304,103.856029463519,101.235877282123,0,0,0,,5678
274,False,'16:02:16,5.97297628993635,0.829433699982026,30.6772416285981,167785.008920104,6.52722849587413,153.434764305147,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:09:53 AM,7/13/2022 12:02:16 AM,57736,39.3261,-93.2448,10.0286228224973,False,6,1089,39.3261,-93.2448,10.1882729968995,7.23350215925304,104.074296960706,101.450248957279,0,0,0,,5678
276,False,'16:06:22,5.9866535299738,0.0189613751676413,30.8009300065256,168460.321683757,6.51547222817478,-69.1802145011878,OUT,Waverly_OUT,7/12/2022 7:24:46 PM,Miami,7/13/2022 12:10:01 AM,7/13/2022 12:06:22 AM,57982,39.3259,-93.2377,19.6384274920479,False,6,1094,39.326,-93.237,6.32063299655514,7.23350215925304,104.493916857789,101.867661849514,0,0,0,Too fast(1),5678
278,False,'16:11:20,6.00108194108985,0.387137074454929,30.933399483567,169183.577418365,6.4285663656347,26.9634030114817,IN,Miami_IN,7/13/2022 12:10:25 AM,Glasgow,7/13/2022 5:55:29 AM,7/13/2022 12:11:20 AM,58280,39.3265,-93.2288,4.70287815122958,True,7,1098,39.3265,-93.2288,4.71211803117404,7.23350215925304,104.943327135896,102.310228478108,0,0,0,,5678
280,False,'16:18:18,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,6.4285663656347,242.320815275983,IN,Miami_IN,7/13/2022 12:10:25 AM,Glasgow,7/13/2022 6:02:14 AM,7/13/2022 12:18:18 AM,58698,39.3261,-93.2281,0.160953205836221,True,7,1098,39.3261,-93.2281,0.137553075509151,7.23350215925304,104.965560881834,102.366548213226,0,0,0,,5678
282,False,'16:24:21,6.00721956030798,0.715051627864613,31.0001816394922,169548.194070602,6.31815522135211,44.6888495841727,IN,Miami_IN,7/13/2022 12:10:25 AM,Glasgow,7/13/2022 6:12:22 AM,7/13/2022 12:24:21 AM,59061,39.3281,-93.2251,4.10812155778146,False,7,1100,39.3281,-93.2251,3.89454010341127,7.23350215925304,105.169889419806,102.587967591099,0,0,0,,5678
284,False,'16:30:21,6.02239503671786,0.242208383077827,31.1653028364622,170449.721390565,6.25858803888393,-71.0521975243893,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:16:18 AM,7/13/2022 12:30:21 AM,59421,39.3339,-93.2179,5.76570582582312,False,7,1108,39.3339,-93.2179,5.80476018341285,7.23350215925304,105.730072525445,103.145816609884,0,0,0,,5678
286,False,'16:36:21,6.03726570201782,0.705050486001952,31.3271074472534,171333.140841253,6.19406073467231,-298.160494118049,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:20:35 AM,7/13/2022 12:36:21 AM,59781,39.3411,-93.2143,5.26149381480879,False,7,1113,39.3411,-93.2143,5.48801973817085,7.23350215925304,106.279003922765,103.680163326171,0,0,0,,5678
288,False,'16:42:24,6.05301415420257,0.496983202373924,31.498463074249,172268.70684974,6.15795636824862,-5.72274608654949,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:23:00 AM,7/13/2022 12:42:24 AM,60144,39.349,-93.2104,5.92610820619648,False,7,1119,39.349,-93.2104,5.84849569995671,7.23350215925304,106.860337688875,104.266280465102,0,0,0,,5678
290,False,'16:45:24,6.06110784247021,0.441721596043286,31.5865288099504,172749.52741151,6.15096238096204,109.932462446443,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:23:28 AM,7/13/2022 12:45:24 AM,60324,39.3526,-93.2074,8.79681732369501,False,7,1122,39.3526,-93.2074,8.8470284008824,7.23350215925304,107.159105734595,104.563903969334,0,0,0,,5678
292,False,'16:50:52,6.07798835781394,0.737852168901789,31.7702021803109,173752.345731436,6.20405520583762,37.0296074811329,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:20:01 AM,7/13/2022 12:50:52 AM,60652,39.359,-93.1994,7.12309695475256,False,7,1128,39.359,-93.1994,7.15176871798391,7.23350215925304,107.782228149644,105.181314620751,0,0,0,,5678
294,False,'16:54:12,6.08639925493538,0.822399502137874,31.8617193994593,174252.01067345,6.21376700104039,-156.551641617189,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:19:50 AM,7/13/2022 12:54:12 AM,60852,39.3622,-93.1953,2.41709083686459,False,7,1131,39.3622,-93.1953,2.42132334087274,7.23350215925304,108.092705550383,105.518076138141,0,0,0,,5678
296,False,'16:56:53,6.0947960590945,0.931622518755147,31.9530832760209,174750.8383969,6.24082145601599,-348.294441775133,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:18:08 AM,7/13/2022 12:56:53 AM,61013,39.3656,-93.192,5.65085450481369,False,7,1134,39.3656,-93.192,6.2984098958467,7.23350215925304,108.402662727624,105.812353338947,0,0,0,,5678
298,False,'17:00:43,6.10606572222353,0.115272563190842,32.0757061324674,175420.333635348,6.25560042938644,10.4886484162411,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:17:13 AM,7/13/2022 1:00:43 AM,61243,39.3707,-93.1882,7.22570538073247,False,7,1139,39.3707,-93.1882,7.22124871220004,7.23350215925304,108.818667782136,106.223691781171,0,0,0,,5678
300,False,'17:05:43,6.12170101021768,0.874708945889647,32.2458304434831,176349.176915223,6.30235941480707,1.54679909563765,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:14:22 AM,7/13/2022 1:05:43 AM,61543,39.379,-93.1878,6.73290374419412,False,7,1144,39.379,-93.1878,6.75613531474289,7.23350215925304,109.395824238353,106.799991640634,0,0,0,,5678
302,False,'17:08:53,6.13094307680735,0.311108635184453,32.3463914444392,176898.219020951,6.31326028585273,27.5214798613519,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:13:45 AM,7/13/2022 1:08:53 AM,61733,39.3837,-93.1897,6.50974288230323,False,7,1148,39.3837,-93.1897,6.53258371912995,7.23350215925304,109.736983186178,107.140629733214,0,0,0,,5678
304,False,'17:11:53,6.14051524113239,0.852243818431687,32.4505441700773,177466.871194835,6.3452466633485,66.0567044519587,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:11:53 AM,7/13/2022 1:11:53 AM,61913,39.3881,-93.1931,7.16735931197943,False,7,1151,39.3881,-93.1931,7.12934582791296,7.23350215925304,110.090327265432,107.495222891007,0,0,0,,5678
306,False,'17:15:45,6.1520345857089,0.887226336361963,32.5758837583319,178151.199222719,6.3590387907591,-46.6478834182897,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:11:05 AM,7/13/2022 1:15:45 AM,62145,39.3927,-93.1984,6.28753803440738,False,7,1155,39.3927,-93.1984,6.27236386166999,7.23350215925304,110.515548988,107.921304466599,0,0,0,,5678
308,False,'17:20:40,6.16581522351503,0.0487989013656966,32.7258280070725,178969.863568614,6.34876911575675,153.090807576784,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:11:40 AM,7/13/2022 1:20:40 AM,62440,39.3994,-93.2012,5.86115701265831,False,7,1161,39.3994,-93.2012,6.31648541521597,7.23350215925304,111.024243428651,108.409935071083,0,0,0,,5678
310,False,'17:23:56,6.1756133436044,0.626466689602587,32.8324393103039,179551.939063726,6.36251462102905,11.4641848314564,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:10:54 AM,7/13/2022 1:23:56 AM,62636,39.4044,-93.1998,6.55549443927884,False,7,1164,39.4044,-93.1998,6.67252063986839,7.23350215925304,111.385928373022,108.766246158664,0,0,0,,5678
312,False,'17:26:56,6.18556823237757,0.267705301537611,32.9407563809205,180143.327693237,6.40449150283593,-4.5968758288852,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:08:34 AM,7/13/2022 1:26:56 AM,62816,39.4085,-93.1955,7.70452963522982,False,7,1168,39.4085,-93.1955,7.72350820039827,7.23350215925304,111.753400230816,109.132234855218,0,0,0,,5678
314,False,'17:32:56,6.20373960701208,0.957085268867643,33.1384753222703,181222.831903307,6.43008386980164,18.5084830161709,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:07:12 AM,7/13/2022 1:32:56 AM,63176,39.412,-93.184,6.82532950735524,False,7,1174,39.412,-93.184,6.82643110942645,7.23350215925304,112.424173048852,109.798034605427,0,0,0,,5678
316,False,'17:35:56,6.21255523194314,0.189250944674629,33.2343963003892,181746.540451443,6.43342171095699,16.8213828015438,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:07:01 AM,7/13/2022 1:35:56 AM,63356,39.4123,-93.178,6.22550010270978,False,7,1178,39.4123,-93.178,6.18897381255466,7.23350215925304,112.749590453793,110.120862684785,0,0,0,,5678
318,False,'17:40:40,6.22643428006249,0.243511645862284,33.3854113312439,182571.051044503,6.43735625935139,4.81077064805731,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:06:49 AM,7/13/2022 1:40:40 AM,63640,39.4095,-93.1693,6.31196253928493,False,7,1183,39.4095,-93.1693,6.30436220649098,7.23350215925304,113.261917584014,110.630827329319,0,0,0,,5678
320,False,'17:44:02,6.23506624047195,0.420433575513756,33.4793338939702,183083.848661117,6.40077036516415,4.41972122349087,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:08:43 AM,7/13/2022 1:44:02 AM,63842,39.4065,-93.1648,5.11121979183113,False,7,1186,39.4065,-93.1648,5.11258156171435,7.23350215925304,113.580555250426,110.949175559283,0,0,0,,5678
322,False,'17:47:56,6.24675872335504,0.719665698100306,33.606557364065,183778.462291199,6.41341602361471,-13.2864173715017,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:08:03 AM,7/13/2022 1:47:56 AM,64076,39.4014,-93.1602,6.15309526657474,False,7,1190,39.4014,-93.1602,6.15101282925231,7.23350215925304,114.012168149895,111.380716746049,0,0,0,,5678
324,False,'17:50:56,6.25525180614388,0.799766342844808,33.6989688283368,184283.009625203,6.40727878256083,-2.95640970696758,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:08:22 AM,7/13/2022 1:50:56 AM,64256,39.3973,-93.1577,4.81624920720396,False,7,1193,39.3973,-93.1577,4.7776432072034,7.23350215925304,114.325679328365,111.694625934124,0,0,0,,5678
326,False,'17:55:40,6.26745688441818,0.240513111858792,33.831769742083,185008.07493514,6.36064701117659,2.2832544089952,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:10:44 AM,7/13/2022 1:55:40 AM,64540,39.3911,-93.1551,5.23629092787818,False,7,1198,39.3911,-93.1551,5.23950823607115,7.23350215925304,114.77621402445,112.14552524764,0,0,0,,5678
328,False,'18:00:40,6.28027780371996,0.956655983307557,33.9712714937373,185769.725423428,6.31228634016313,-17.2022849072441,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:13:11 AM,7/13/2022 2:00:40 AM,64840,39.3852,-93.1507,5.51266651951761,False,7,1202,39.3852,-93.1507,5.55816989546147,7.23350215925304,115.249481696426,112.616565326721,0,0,0,,5678
330,False,'18:05:40,6.29379934292995,0.904236011761048,34.118396544637,186572.997536705,6.28954338546084,-47.2464411854653,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:14:21 AM,7/13/2022 2:05:40 AM,65140,39.3801,-93.1442,5.87382080046285,False,7,1207,39.3801,-93.1442,5.92452570908722,7.23350215925304,115.748611847144,113.112631066338,0,0,0,,5678
332,False,'18:08:56,6.30234160912676,0.0102218492864465,34.2113431633235,187080.466702274,6.2663932971793,-15.5662464020826,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:15:31 AM,7/13/2022 2:08:56 AM,65336,39.3779,-93.1391,5.74723872251222,False,7,1211,39.3779,-93.1391,5.79208060828057,7.23350215925304,116.063938567577,113.424955381873,0,0,0,,5678
334,False,'18:11:57,6.30924976968955,0.555386289396458,34.2865094190759,187490.858792105,6.2154718116013,10.2606487500365,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:18:05 AM,7/13/2022 2:11:57 AM,65517,39.377,-93.1345,5.10586108580206,False,7,1213,39.377,-93.1345,5.10648418159456,7.23350215925304,116.318944389721,113.67896445345,0,0,0,,5678
336,False,'18:17:57,6.32604851872811,0.787268504618999,34.4692931073059,188488.819633031,6.21452739049414,-20.108718393118,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:18:08 AM,7/13/2022 2:17:57 AM,65877,39.3781,-93.1231,6.45742633206359,False,7,1219,39.3781,-93.1231,6.45633857585705,7.23350215925304,116.939048507253,114.296853748683,0,0,0,,5678
338,False,'18:20:57,6.33481253122004,0.0828792685089903,34.5646525012282,189009.462048503,6.22545319768247,-10.671648146198,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:17:36 AM,7/13/2022 2:20:57 AM,66057,39.3798,-93.1175,6.78511961518915,False,7,1223,39.3798,-93.1175,6.78904675421494,7.23350215925304,117.262560705684,114.618710199651,0,0,0,,5678
340,False,'18:25:41,6.34879815709662,0.197994003370295,34.7168271824537,189840.304090886,6.24666850561383,2.15256103877631,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:16:34 AM,7/13/2022 2:25:41 AM,66341,39.3833,-93.109,6.53872279553951,False,7,1228,39.3833,-93.109,6.54928561424454,7.23350215925304,117.77882201612,115.133637679439,0,0,0,,5678
342,False,'18:30:42,6.3632290924629,0.481326627245225,34.8738471834551,190697.600569357,6.25549833818997,9.23705586717296,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:16:09 AM,7/13/2022 2:30:42 AM,66642,39.384,-93.0993,6.29023176772177,False,7,1233,39.384,-93.0993,6.38174755945191,7.23350215925304,118.311521351049,115.658835015592,0,0,0,,5678
344,False,'18:35:43,6.37765856473029,0.784736696906076,35.0308512647825,191554.810129726,6.26347425506913,165.540529766807,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:15:46 AM,7/13/2022 2:35:43 AM,66943,39.381,-93.0903,6.20480701083333,False,7,1238,39.381,-93.0903,6.29185971360456,7.23350215925304,118.844166677573,116.186202390454,0,0,0,,5678
346,False,'18:38:59,6.3836318274772,0.96546209947408,35.0958450921884,191909.662880981,6.16038570210192,19.3942585975158,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:20:35 AM,7/13/2022 2:38:59 AM,67139,39.3793,-93.0869,3.9169447898347,False,7,1240,39.3793,-93.0869,3.96803090683673,7.23350215925304,119.064661954689,116.402923589826,0,0,0,,5678
348,False,'18:41:59,6.39082827488184,0.578631170739543,35.1741481370017,192337.181185298,6.1246553952844,-36.0097225758509,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:22:16 AM,7/13/2022 2:41:59 AM,67319,39.3765,-93.0835,5.95787467242114,False,7,1243,39.3765,-93.0835,5.95018601282549,7.23350215925304,119.330309513145,116.6690094599,0,0,0,,5678
350,False,'18:47:59,6.40381600788554,0.339797542182684,35.3154649537906,193108.741550915,6.01111514642052,-11.4659764303504,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:27:38 AM,7/13/2022 2:47:59 AM,67679,39.3708,-93.0784,3.08826655253848,False,7,1248,39.3708,-93.0784,3.07439002526593,7.23350215925304,119.809734897412,117.149681545581,0,0,0,,5678
352,False,'18:50:59,6.40815586652427,0.0214105721283386,35.362686051419,193366.558901878,5.89122940585516,-50.7919952026296,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:33:29 AM,7/13/2022 2:50:59 AM,67859,39.3687,-93.0771,3.33443044601422,False,7,1250,39.3687,-93.0771,3.30215247987892,7.23350215925304,119.969935172159,117.310765859696,0,0,0,,5678
354,False,'18:55:43,6.41790135950573,0.576878736478006,35.4687247300541,193945.507986044,5.80268252008382,6.94115376255622,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:37:53 AM,7/13/2022 2:55:43 AM,68143,39.3636,-93.0757,4.63705933808951,False,7,1253,39.3636,-93.0757,4.6406211192932,7.23350215925304,120.329677454832,117.671400656768,0,0,0,,5678
356,False,'18:59:59,6.42881240955435,0.516551181997459,35.5874455922904,194593.699149381,5.79590064612636,111.978954779388,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:38:15 AM,7/13/2022 2:59:59 AM,68399,39.3578,-93.0754,6.71707184197111,False,7,1257,39.3578,-93.0754,6.69774920741205,7.23350215925304,120.732444770792,118.076402561869,0,0,0,,5678
358,False,'19:02:17,6.43403890475649,0.441628031154839,35.6443139976325,194904.188789714,5.77079051929263,-126.387234717236,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:39:29 AM,7/13/2022 3:02:17 AM,68537,39.355,-93.0746,4.67124746747633,False,7,1259,39.355,-93.0746,4.56529727781687,7.23350215925304,120.925374088784,118.274961125363,0,0,0,,5678
360,False,'19:05:45,6.44555447654021,0.653147253216372,35.7696125349149,195588.292687846,5.84743947098117,43.5629673137525,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:35:45 AM,7/13/2022 3:05:45 AM,68745,39.3489,-93.0759,6.518715195379,False,7,1263,39.3489,-93.0759,6.52929335831371,7.23350215925304,121.35045654358,118.704136074225,0,0,0,,5678
362,False,'19:12:11,6.4638006720531,0.277322579678048,35.9681455866534,196672.241770957,5.88857504797376,-133.669149510535,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:33:51 AM,7/13/2022 3:12:11 AM,69131,39.3393,-93.0753,6.49022933024994,False,7,1270,39.3393,-93.0753,6.65026972316055,7.23350215925304,122.023991277677,119.369443456123,0,0,0,,5678
364,False,'19:17:30,6.4797650319402,0.118945510040361,36.1418504603734,197620.634176915,5.94487174176259,-52.5423064875443,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:31:19 AM,7/13/2022 3:17:30 AM,69450,39.3317,-93.0708,5.67572876581007,False,7,1276,39.3317,-93.0708,5.69222499642918,7.23350215925304,122.613294997677,119.95031495532,0,0,0,,5678
366,False,'19:21:04,6.49120212414269,0.493395724161231,36.2662950776839,198300.07584998,6.00358148178772,-45.3318853190365,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:28:46 AM,7/13/2022 3:21:04 AM,69664,39.3271,-93.0657,6.93190539086286,False,7,1280,39.3271,-93.0657,6.94684294983048,7.23350215925304,123.035480480125,120.369553696509,0,0,0,,5678
368,False,'19:30:44,6.51906916251305,0.690063107908574,36.5695105160294,199955.56894547,6.05451861039569,-47.8899057111865,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:26:39 AM,7/13/2022 3:30:44 AM,70244,39.3188,-93.0499,6.40765560322208,False,7,1290,39.3188,-93.0499,6.40410609382848,7.23350215925304,124.06415619861,121.396344352749,0,0,0,,5678
370,False,'19:36:08,6.53453898411847,0.377455615098739,36.7378344217446,200874.582387654,6.07678492857781,-21.3060354906284,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:25:46 AM,7/13/2022 3:36:08 AM,70568,39.3153,-93.0403,5.72870712845112,False,7,1296,39.3153,-93.0403,5.662833726491,7.23350215925304,124.635204676862,121.965603472836,0,0,0,,5678
372,False,'19:40:46,6.54807136788355,0.349788403522308,36.8850774699888,201678.498741839,6.10245408320811,-42.8651373685814,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:24:47 AM,7/13/2022 3:40:46 AM,70846,39.3135,-93.0313,6.68076112152154,False,7,1301,39.3135,-93.0313,6.68460023667509,7.23350215925304,125.134735140321,122.463147767047,0,0,0,,5678
374,False,'19:45:45,6.56167617575424,0.391024148896818,37.0331085498364,202486.717584332,6.09907705666083,-49.9068892039219,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:24:55 AM,7/13/2022 3:45:45 AM,71145,39.3123,-93.0221,8.5643443503928,False,7,1309,39.3123,-93.0221,8.5827747728948,7.23350215925304,125.636939046069,122.962502672312,0,0,0,,5678
376,False,'19:49:39,6.571319319023,0.02054089834545,37.1380335825724,203059.586394001,6.06443545757865,-76.1154868076081,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:26:12 AM,7/13/2022 3:49:39 AM,71379,39.3122,-93.0155,4.5582250931601,False,7,1313,39.3122,-93.0155,4.57774563586258,7.23350215925304,125.992903221329,123.315818846919,0,0,0,,5678
378,False,'19:51:10,6.57612167243606,0.798648287204084,37.1902869894784,203344.879104758,6.08485624002188,-122.259246034212,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:25:27 AM,7/13/2022 3:51:10 AM,71470,39.3124,-93.0122,5.72894269171289,False,7,1314,39.3124,-93.0122,5.64650798619416,7.23350215925304,126.170175893148,123.493232449922,0,0,0,,5678
380,False,'19:55:45,6.5881726866817,0.623566483089905,37.3214115646284,204060.791955351,6.06844827159611,34.7561577710369,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:26:03 AM,7/13/2022 3:55:45 AM,71745,39.3121,-93.0039,7.79380257658416,False,7,1319,39.3121,-93.0039,7.79161304713889,7.23350215925304,126.615023514659,123.938869326484,0,0,0,,5678
382,False,'19:59:37,6.59793697103997,0.851397199774516,37.4276547083193,204640.857376106,6.04201797919727,-57.2216086002454,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:27:00 AM,7/13/2022 3:59:37 AM,71977,39.3125,-92.9972,5.17155628357646,False,7,1322,39.3125,-92.9972,5.17569356379309,7.23350215925304,126.97545945673,124.298533420519,0,0,0,,5678
384,False,'20:03:11,6.60846765706455,0.72362269655246,37.5422369088599,205266.452309187,6.06668830260488,-25.4055057158827,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:26:07 AM,7/13/2022 4:03:11 AM,72191,39.313,-92.99,6.22113606777332,False,7,1326,39.313,-92.99,6.21757812035955,7.23350215925304,127.364186126156,124.686784203902,0,0,0,,5678
386,False,'20:05:46,6.61544804868899,0.246845206120643,37.6181890957446,205681.135419194,6.06425195113029,-114.07752782394,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:26:12 AM,7/13/2022 4:05:46 AM,72346,39.3138,-92.9853,8.13190869521785,False,7,1329,39.3138,-92.9853,8.07414683977223,7.23350215925304,127.621858264622,124.94489229461,0,0,0,,5678
388,False,'20:09:36,6.62447151797939,0.593110208910175,37.7163715850325,206217.191346956,6.01768129097988,3.46566049598935,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:27:48 AM,7/13/2022 4:09:36 AM,72576,39.3142,-92.9791,5.12656544310081,False,7,1332,39.3142,-92.9791,5.11106042671658,7.23350215925304,127.954947975561,125.277993645612,0,0,0,,5678
390,False,'20:14:35,6.63825014642303,0.701827998467088,37.8662939703185,207035.736322946,6.02326126961458,90.1365963288347,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 6:27:36 AM,7/13/2022 4:14:35 AM,72875,39.3149,-92.9697,5.44981663029242,False,7,1337,39.3149,-92.9697,5.48552411530202,7.23350215925304,128.463568243192,125.783381897878,0,0,0,,5678
392,False,'21:25:50,6.64734698574421,0.0865674841761711,37.9652747836246,207576.150933456,6.06876485813563,-225.083312397586,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:34:32 AM,7/13/2022 5:25:50 AM,77150,39.3149,-92.9633,0.153507458638344,False,7,1341,39.3149,-92.9633,0.138968093519664,7.23350215925304,128.799366314027,126.130329003656,0,0,0,,5678
394,False,'21:27:58,6.64741106670559,0.109210084326313,37.9659720352139,207579.957781809,6.06876485813563,-269.868334821694,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:36:38 AM,7/13/2022 5:27:58 AM,77278,39.315,-92.9632,0.459938695372726,False,7,1341,39.315,-92.9632,0.409752490298508,7.23350215925304,128.801731779927,126.142597637776,0,0,0,,5678
396,False,'21:33:16,6.65540313632274,0.939491528936105,38.0529320795519,208054.74149919,6.06058909437419,203.604316253577,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:39:11 AM,7/13/2022 5:33:16 AM,77596,39.3118,-92.9592,6.03625394435354,False,7,1343,39.3118,-92.9592,5.83357165403948,7.23350215925304,129.09674870445,126.450852633609,0,0,0,,5678
398,False,'21:36:17,6.66391198225088,0.0772261703658613,38.1455150592581,208560.225271718,6.06855831304329,62.4964025161846,OUT,Miami_OUT,7/13/2022 12:21:49 AM,Glasgow,7/13/2022 7:38:56 AM,7/13/2022 5:36:17 AM,77777,39.3087,-92.9552,5.62327311584505,False,7,1347,39.3087,-92.9552,5.673409183625,7.23350215925304,129.410841758843,126.754254871613,0,0,0,,5678
