index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'49:28:14,11.9637697194355,0.0719093486166014,71.5401831248384,390888.152604181,5.29616131179976,-163.916910114065,OUT,Jeff City_OUT,7/14/2022 5:01:19 AM,Mokane,7/14/2022 8:36:04 AM,7/14/2022 8:28:14 AM,178094,38.6425,-91.8881,5.33209009945437,False,12,2496,38.6425,-91.8881,5.37848930584406,6.95688192415714,242.704163343578,210.535810787223,0,0,0,,5046
268,True,'49:37:57,12.0403261969346,0.808724961564323,71.824470363483,392440.301674427,5.38317729293878,-96.8157166371578,OUT,Mokane_OUT,7/14/2022 8:35:08 AM,Chamois,7/14/2022 9:50:05 AM,7/14/2022 8:37:57 AM,178677,38.6555,-91.8817,5.67212537414833,False,13,2505,38.6555,-91.8817,5.63209080046772,6.95688192415714,243.668624061886,211.503460139083,0,0,0,,5046
270,False,'49:44:29,12.1089155504407,0.406519883844986,71.9608155676755,393184.718071479,5.27806833427709,-172.259397660822,OUT,Mokane_OUT,7/14/2022 8:35:08 AM,Chamois,7/14/2022 9:52:47 AM,7/14/2022 8:44:29 AM,179069,38.661,-91.8767,4.87712029918381,False,13,2510,38.661,-91.8767,4.79316846211426,6.95688192415714,244.131182966044,211.970502667805,0,0,0,,5046
272,False,'49:49:29,12.1726558267604,0.761587759992385,72.0875215438344,393876.506292531,5.26850857120234,-125.775497098952,OUT,Mokane_OUT,7/14/2022 8:35:08 AM,Chamois,7/14/2022 9:53:01 AM,7/14/2022 8:49:29 AM,179369,38.6651,-91.8706,6.31903372933121,False,13,2514,38.6651,-91.8706,5.14407479371296,6.95688192415714,244.561040237734,212.405397655567,0,0,0,,5046
274,False,'49:54:29,12.2385532312958,0.180376558865536,72.2185155628453,394591.706333816,5.27543611877613,-104.070380873243,OUT,Mokane_OUT,7/14/2022 8:35:08 AM,Chamois,7/14/2022 9:52:53 AM,7/14/2022 8:54:29 AM,179669,38.6684,-91.8635,3.89865534587424,False,13,2519,38.6684,-91.8635,5.36560790510644,6.95688192415714,245.005444940076,212.852428539738,0,0,0,,5046
276,False,'49:59:29,12.3124041925033,0.161564395936099,72.3653200430006,395393.228197643,5.32815609714702,10.1145115821177,OUT,Mokane_OUT,7/14/2022 8:35:08 AM,Chamois,7/14/2022 9:51:42 AM,7/14/2022 8:59:29 AM,179969,38.6708,-91.8548,3.89852572571714,False,13,2524,38.6708,-91.8548,6.01438085047591,6.95688192415714,245.503487536207,213.351064034841,0,0,0,,5046
278,False,'50:12:24,12.4933047284967,0.348623934211664,72.7249227984972,397356.584292215,5.38849774226907,-62.1066483487393,OUT,Mokane_OUT,7/14/2022 8:35:08 AM,Chamois,7/14/2022 9:50:26 AM,7/14/2022 9:12:24 AM,180744,38.6752,-91.8332,5.68625201546671,False,13,2536,38.6752,-91.8332,5.77615889822282,6.95688192415714,246.723460453477,214.559296014872,0,0,0,,5046
280,False,'50:21:13,12.6181306235427,0.786486955470825,72.9730576952205,398711.349110645,5.43058344405832,94.9196119153682,OUT,Mokane_OUT,7/14/2022 8:35:08 AM,Chamois,7/14/2022 9:49:40 AM,7/14/2022 9:21:13 AM,181273,38.6814,-91.8199,5.78983594547396,False,13,2544,38.6814,-91.8199,5.8178550709492,6.95688192415714,247.565272283906,215.395938999846,0,0,0,,5046
282,False,'50:34:24,12.7798798203919,0.790683625769153,73.2945905008973,400466.851213955,5.34911435623768,-133.972991691771,OUT,Mokane_OUT,7/14/2022 8:35:08 AM,Chamois,7/14/2022 9:51:03 AM,7/14/2022 9:34:24 AM,182064,38.6849,-91.8004,5.19590707502984,False,13,2555,38.6849,-91.8004,5.17967511455066,6.95688192415714,248.656090718815,216.481930134482,0,0,0,,5046
284,False,'50:39:24,12.8430414803435,0.974429468287578,73.420146275708,401152.359575376,5.33233584111904,-98.9558898523539,OUT,Mokane_OUT,7/14/2022 8:35:08 AM,Chamois,7/14/2022 9:51:18 AM,7/14/2022 9:39:24 AM,182364,38.6846,-91.7925,5.15564987094001,False,13,2559,38.6846,-91.7925,5.12221708253149,6.95688192415714,249.08204586664,216.909909554803,0,0,0,,5046
286,False,'50:44:24,12.9170712411594,0.994383918454251,73.5673061822943,401955.821993437,5.3786754174421,-106.633614371647,OUT,Mokane_OUT,7/14/2022 8:35:08 AM,Chamois,7/14/2022 9:50:38 AM,7/14/2022 9:44:24 AM,182664,38.6833,-91.7834,5.9299714687328,False,13,2564,38.6833,-91.7834,5.91711832817402,6.95688192415714,249.581294267268,217.409428584062,0,0,0,,5046
288,True,'50:49:24,12.9849329009161,0.558015428756427,73.7022048419754,402692.340558954,5.38628360911165,-224.642479323668,IN,Chamois_IN,7/14/2022 9:50:32 AM,Portland,7/14/2022 10:31:54 AM,7/14/2022 9:49:24 AM,182964,38.6831,-91.7751,5.29433917750421,True,14,2569,38.6831,-91.7751,5.38290596094296,6.95688192415714,250.038945686429,217.858848052874,0,0,0,,5046
290,True,'50:54:24,13.0967081352228,0.209325354371838,73.8380364681992,403433.952927341,5.39639445896848,-343.575564288421,OUT,Chamois_OUT,7/14/2022 9:50:32 AM,Portland,7/14/2022 10:31:42 AM,7/14/2022 9:54:24 AM,183264,38.6839,-91.7667,5.49069100502158,False,14,2574,38.6839,-91.7667,5.51747074637747,6.95688192415714,250.499762247951,218.315796904585,0,0,0,,5046
292,False,'50:59:24,13.2259570182687,0.931422042885876,73.9795441035371,404206.555122464,5.42246727660163,-363.740810547474,OUT,Chamois_OUT,7/14/2022 9:50:32 AM,Portland,7/14/2022 10:31:12 AM,7/14/2022 9:59:24 AM,183564,38.6858,-91.7589,5.3007018305817,False,14,2578,38.6858,-91.7589,5.83746949746203,6.95688192415714,250.97983499506,218.756988754588,0,0,0,,5046
294,False,'51:04:24,13.3433572659245,0.30730088377211,74.1080793066457,404908.330541403,5.40952815604249,-296.998950084047,OUT,Chamois_OUT,7/14/2022 9:50:32 AM,Portland,7/14/2022 10:31:27 AM,7/14/2022 10:04:24 AM,183864,38.6894,-91.7526,5.19405292962434,False,14,2583,38.6894,-91.7526,5.36566155442487,6.95688192415714,251.415898023809,219.178973114242,0,0,0,,5046
296,False,'51:09:24,13.4611962139869,0.669843849259717,74.2370948191828,405612.728349713,5.39801706597686,-297.509101950567,OUT,Chamois_OUT,7/14/2022 9:50:32 AM,Portland,7/14/2022 10:31:38 AM,7/14/2022 10:09:24 AM,184164,38.6941,-91.7474,5.07101456277996,False,14,2587,38.6941,-91.7474,5.1469661997441,6.95688192415714,251.853590529767,219.609229011655,0,0,0,,5046
298,False,'51:14:24,13.5783100789694,0.219190022494272,74.3653164773389,406312.791878561,5.38581816979814,-239.256731196905,OUT,Chamois_OUT,7/14/2022 9:50:32 AM,Portland,7/14/2022 10:31:50 AM,7/14/2022 10:14:24 AM,184464,38.6991,-91.7426,5.30093676675398,False,14,2592,38.6991,-91.7426,5.32918587066339,6.95688192415714,252.28858983933,220.041490346024,0,0,0,,5046
300,False,'51:19:24,13.6854383145105,0.186760146662591,74.48260540806,406953.164994276,5.34215014666306,-237.658132447158,OUT,Chamois_OUT,7/14/2022 9:50:32 AM,Portland,7/14/2022 10:32:31 AM,7/14/2022 10:19:24 AM,184764,38.7036,-91.7377,4.79692137018842,False,14,2596,38.7036,-91.7377,4.65556586926408,6.95688192415714,252.686499245719,220.450045657263,0,0,0,,5046
302,False,'51:24:24,13.772261820114,0.41293213226545,74.5776637844278,407472.16391664,5.26744407234175,-158.905901897469,OUT,Chamois_OUT,7/14/2022 9:50:32 AM,Portland,7/14/2022 10:34:02 AM,7/14/2022 10:24:24 AM,185064,38.7059,-91.7323,4.23795660082747,False,14,2599,38.7059,-91.7323,4.10685285473576,6.95688192415714,253.008990224878,220.782586545805,0,0,0,,5046
304,True,'51:32:51,13.9829071748519,0.280798475081186,74.8082880292293,408731.324225247,5.30437682239085,-120.826719163951,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:39:53 PM,7/14/2022 10:32:51 AM,185571,38.7084,-91.7181,5.79738736093165,True,15,2607,38.7084,-91.7181,5.76316292958373,6.95688192415714,253.791396167054,221.568530490814,0,0,0,,5046
306,False,'51:42:59,14.0486685852963,0.921578070098574,75.0633054709369,410123.666304792,5.27653083231678,-80.6656699656994,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:41:10 PM,7/14/2022 10:42:59 AM,186179,38.7091,-91.7021,4.70520929716877,False,15,2615,38.7091,-91.7021,4.69092580134797,6.95688192415714,254.656557425024,222.433716278026,0,0,0,,5046
308,False,'51:53:22,14.1053194224488,0.187219909946003,75.3383655940325,411625.437247308,5.29278421305015,-34.4328195810809,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:40:25 PM,7/14/2022 10:53:22 AM,186802,38.7064,-91.6852,5.35266661691868,False,15,2625,38.7064,-91.6852,5.34609482387572,6.95688192415714,255.589714626042,223.366629962706,0,0,0,,5046
310,False,'52:04:14,14.1642244454516,0.887270185443659,75.6243705975331,413186.96495564,5.30220767689283,-214.521528472285,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:40:01 PM,7/14/2022 11:04:14 AM,187454,38.7019,-91.6684,5.18466025660369,False,15,2634,38.7019,-91.6684,5.32284370655604,6.95688192415714,256.56000295988,224.325609499502,0,0,0,,5046
312,False,'52:13:52,14.2155088445228,0.316608974500399,75.8733747399333,414546.475674294,5.2963177353591,-7.47250816032321,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:40:15 PM,7/14/2022 11:13:52 AM,188032,38.7015,-91.653,5.11973268668756,False,15,2643,38.7015,-91.653,5.13985164583181,6.95688192415714,257.40476375599,225.160053547836,0,0,0,,5046
314,False,'52:21:17,14.2527608059288,0.445310854639117,76.0542463669899,415533.997059735,5.26278422996842,38.6888192248663,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:41:36 PM,7/14/2022 11:21:17 AM,188477,38.7036,-91.642,5.29342003837657,False,15,2649,38.7036,-91.642,5.3072036898282,6.95688192415714,258.018381096621,225.77211802571,0,0,0,,5046
316,False,'52:30:01,14.3023680607609,0.545739757216836,76.2951073728713,416849.047950234,5.30456018766689,-98.3675146564852,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:39:59 PM,7/14/2022 11:30:01 AM,189001,38.7028,-91.6272,5.47050402931741,False,15,2657,38.7028,-91.6272,5.46746045726856,6.95688192415714,258.835515836303,226.584287019501,0,0,0,,5046
318,False,'52:41:01,14.3609360972491,0.124716464863436,76.5794761860371,418401.642400363,5.29942428863374,-156.525714177726,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:40:11 PM,7/14/2022 11:41:01 AM,189661,38.6954,-91.612,5.48070217894157,False,15,2667,38.6954,-91.612,5.44057035887854,6.95688192415714,259.800253300841,227.553608522336,0,0,0,,5046
320,False,'52:44:24,14.3771267211156,0.815128122083358,76.6580874690747,418830.843621141,5.28219196731688,-225.782419590327,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:40:56 PM,7/14/2022 11:44:24 AM,189864,38.6927,-91.6084,2.99795586395909,False,15,2669,38.6927,-91.6084,1.96774644904939,6.95688192415714,260.066946575105,227.826268100607,0,0,0,,5046
322,False,'52:54:24,14.4079856449751,0.84826377604314,76.8079186070074,419648.8904056,5.19740161338711,-181.859175338571,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:46:58 PM,7/14/2022 11:54:24 AM,190464,38.6875,-91.602,3.9822569807029,False,15,2674,38.6875,-91.602,4.09512701230008,6.95688192415714,260.57525728087,228.325112903094,0,0,0,,5046
324,False,'53:04:24,14.4635855839926,0.0178682280861649,77.077876242922,421122.802831596,5.40664662875666,145.61774022886,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:42:27 PM,7/14/2022 12:04:24 PM,191064,38.6809,-91.5874,1.25045731904261,False,15,2684,38.6809,-91.5874,1.21886419922845,6.95688192415714,261.491104002265,229.238899474861,0,0,0,,5046
326,False,'53:12:33,14.5040088391769,0.661638623115944,77.2741456381471,422194.392821948,5.35262858669595,133.585072511554,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:44:07 PM,7/14/2022 12:12:33 PM,191553,38.6812,-91.5751,6.33972294749598,False,15,2690,38.6812,-91.5751,6.44035393973108,6.95688192415714,262.15695915216,229.906315129939,0,0,0,,5046
328,False,'53:17:15,14.5336180248379,0.519853856649556,77.4179088491085,422979.309989855,5.40606241649787,-132.134156369635,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:42:30 PM,7/14/2022 12:17:15 PM,191835,38.6799,-91.5663,4.6007073106745,False,15,2695,38.6799,-91.5663,4.56808238552996,6.95688192415714,262.64468406859,230.392473148784,0,0,0,,5046
330,False,'53:28:06,14.5922444694031,0.222653350915371,77.7025612544268,424533.452794029,5.40202321208443,-146.01701563761,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:42:42 PM,7/14/2022 12:28:06 PM,192486,38.6757,-91.5498,5.79742751380022,False,15,2705,38.6757,-91.5498,6.02418753290227,6.95688192415714,263.610383635726,231.332461046513,0,0,0,,5046
332,False,'53:37:19,14.6534581233805,0.244074302185447,77.9997754889289,426156.180567338,5.55032929425205,-282.895791640887,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:39:01 PM,7/14/2022 12:37:19 PM,193039,38.6831,-91.5345,6.56713828047192,False,15,2715,38.6831,-91.5345,6.6464118664434,6.95688192415714,264.618699926904,232.312320702431,0,0,0,,5046
334,False,'53:47:32,14.7104810196415,0.625968299011406,78.2766420923756,427667.814516054,5.54415955864112,-171.942192911153,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:39:08 PM,7/14/2022 12:47:32 PM,193652,38.6905,-91.5198,5.34104866597232,False,15,2724,38.6905,-91.5198,5.27731794095056,6.95688192415714,265.557985715844,233.260034705891,0,0,0,,5046
336,False,'53:56:47,14.7623010709215,0.105301162497551,78.5282470182752,429041.524970544,5.54350688986611,-145.594568041543,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:39:09 PM,7/14/2022 12:56:47 PM,194207,38.6954,-91.5053,5.6264344485636,False,15,2733,38.6954,-91.5053,5.62152273692914,6.95688192415714,266.411569818739,234.113203302558,0,0,0,,5046
338,False,'54:06:40,14.8160494324996,0.962849194889663,78.7892145819505,430466.353475875,5.52081614949939,-118.655857560776,OUT,Portland_OUT,7/14/2022 10:33:34 AM,Hermann,7/14/2022 1:39:35 PM,7/14/2022 1:06:40 PM,194800,38.6998,-91.4899,5.45401655817612,False,15,2741,38.6998,-91.4899,5.43799725823657,6.95688192415714,267.296917205831,234.999239557223,0,0,0,,5046
340,True,'55:50:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.52081614949939,675.569113386499,OUT,Hermann_OUT,7/14/2022 2:50:00 PM,New Haven,7/14/2022 5:47:55 PM,7/14/2022 2:50:00 PM,201000,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,6.95688192415714,270.329018476421,238.022001776456,0,0,0,,5046
