index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'19:47:03,6.3701685834038,0.0443042544270467,34.9493543385239,191109.853898404,6.26795462813968,-20.8869209798365,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:29:36 AM,7/13/2022 2:47:03 AM,71223,39.383,-93.0947,6.93762499406547,False,7,1236,39.383,-93.0947,6.91835548936003,6.73517841933189,118.567683693623,104.583831150164,0,0,0,,1324
270,False,'19:50:42,6.38027223605153,0.736579991429164,35.0592900778643,191710.080121774,6.26070606280461,-20.1103822251466,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:29:56 AM,7/13/2022 2:50:42 AM,71442,39.3806,-93.0885,4.39680396739996,False,7,1239,39.3806,-93.0885,4.31255311034825,6.73517841933189,118.94064697765,104.954557977723,0,0,0,,1324
272,False,'19:55:42,6.39414022762967,0.793163580248598,35.2101848047978,192533.933880498,6.25293493437244,-20.3913719106575,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:30:17 AM,7/13/2022 2:55:42 AM,71742,39.3751,-93.0821,6.48713091772177,False,7,1244,39.3751,-93.0821,6.48143367381812,6.73517841933189,119.452565969938,105.466900965396,0,0,0,,1324
274,False,'19:59:03,6.40351415822307,0.230472760889019,35.3121805905043,193090.809611917,6.25033772488937,21.559627548553,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:30:24 AM,7/13/2022 2:59:03 AM,71943,39.3709,-93.0786,6.21387721145208,False,7,1248,39.3709,-93.0786,6.22166341356311,6.73517841933189,119.798592507098,105.812620741225,0,0,0,,1324
276,False,'20:02:03,6.41212765292377,0.440597930659203,35.405902231701,193602.510238857,6.25484679968913,27.9798138002355,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:30:12 AM,7/13/2022 3:02:03 AM,72123,39.3666,-93.0766,6.06713396044028,False,7,1251,39.3666,-93.0766,6.08075565819301,6.73517841933189,120.116548535728,106.129248365122,0,0,0,,1324
278,False,'20:05:42,6.42276618421876,0.340917128230538,35.521657874159,194234.511920232,6.26528215973584,109.1112786599,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:29:45 AM,7/13/2022 3:05:42 AM,72342,39.361,-93.0756,7.03156036069237,False,7,1255,39.361,-93.0756,7.08534650716674,6.73517841933189,120.50925617398,106.520490991912,0,0,0,,1324
280,False,'20:10:44,6.43729981059653,0.636118851145235,35.6797952346607,195097.908948688,6.27444436038719,154.733231971171,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:29:21 AM,7/13/2022 3:10:44 AM,72644,39.3533,-93.0757,6.33402942709581,False,7,1260,39.3533,-93.0757,6.3847429546657,6.73517841933189,121.045746214926,107.053155998784,0,0,0,,1324
282,False,'20:15:44,6.45158559281212,0.855608630320763,35.8352358544725,195946.582335047,6.27815748533133,31.0756659351433,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:29:12 AM,7/13/2022 3:15:44 AM,72944,39.3457,-93.0764,6.29692453727638,False,7,1265,39.3457,-93.0764,6.30515508297449,6.73517841933189,121.573087408828,107.580312065056,0,0,0,,1324
284,False,'20:25:46,6.48015721959692,0.302176407778542,36.1461177725529,197643.932811998,6.28262960444824,-33.7665328706004,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:29:01 AM,7/13/2022 3:25:46 AM,73546,39.3315,-93.0707,6.28458218820436,False,7,1276,39.3315,-93.0707,6.39889206300952,6.73517841933189,122.627772098336,108.619116284766,0,0,0,,1324
286,False,'20:35:46,6.50920260289026,0.0886892503633714,36.4621545364945,199369.42767295,6.30308283055185,-22.2237912119251,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:28:13 AM,7/13/2022 3:35:46 AM,74146,39.3214,-93.0558,6.37006372051013,False,7,1287,39.3214,-93.0558,6.38091301380127,6.73517841933189,123.699944897284,109.68719969298,0,0,0,,1324
288,False,'20:40:48,6.52346736399077,0.31856482417667,36.617366429933,200216.852260983,6.30166566858209,-14.1307567539894,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:28:17 AM,7/13/2022 3:40:48 AM,74448,39.3176,-93.0473,6.5516053499506,False,7,1292,39.3176,-93.0473,6.55521008511891,6.73517841933189,124.226510123882,110.212647976147,0,0,0,,1324
290,False,'20:44:03,6.5325032465875,0.635238139066348,36.7156839858208,200753.645624229,6.29501790574056,-34.7532075826986,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:28:31 AM,7/13/2022 3:44:03 AM,74643,39.3157,-93.0416,6.15361682994452,False,7,1295,39.3157,-93.0416,6.16291890055617,6.73517841933189,124.560058055987,110.545168144464,0,0,0,,1324
292,False,'20:50:48,6.55214724067913,0.859542707603497,36.92942619266,201920.633524212,6.30895226969061,8.7648139558811,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:28:01 AM,7/13/2022 3:50:48 AM,75048,39.3129,-93.0286,6.37915832644296,False,7,1302,39.3129,-93.0286,6.3830478077292,6.73517841933189,125.285190718726,111.267769692227,0,0,0,,1324
294,False,'20:55:50,6.56372522133383,0.164790927951766,37.0554037878645,202608.444937066,6.22380984304366,-48.4671503450212,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:05 AM,7/13/2022 3:55:50 AM,75350,39.3122,-93.0207,5.46937170011223,False,7,1310,39.3122,-93.0207,5.48581906391219,6.73517841933189,125.712576916365,111.693326643385,0,0,0,,1324
296,False,'20:59:03,6.57290807973147,0.610703928837845,37.1553205568194,203153.969670341,6.22839556551578,6.41529100981401,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:30:55 AM,7/13/2022 3:59:03 AM,75543,39.312,-93.0144,6.33810879237767,False,7,1313,39.312,-93.0144,6.34961189112177,6.73517841933189,126.051550270275,112.030791431616,0,0,0,,1324
298,False,'21:02:03,6.58178139871889,0.887590399434193,37.2518692919448,203681.105640892,6.24209724926623,-32.426325716449,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:30:26 AM,7/13/2022 4:02:03 AM,75723,39.3122,-93.0083,6.6245884995024,False,7,1317,39.3122,-93.0083,6.62093949134897,6.73517841933189,126.379097376768,112.357553311323,0,0,0,,1324
300,False,'21:05:50,6.59239598822015,0.79602337501434,37.3673644287336,204311.685015609,6.24058146990027,-20.0138920028924,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:30:29 AM,7/13/2022 4:05:50 AM,75950,39.3123,-93.001,6.18802931363559,False,7,1320,39.3123,-93.001,6.15220636984813,6.73517841933189,126.770921234636,112.748838301799,0,0,0,,1324
302,False,'21:10:50,6.60582256482226,0.750616184974272,37.5134562112826,205109.315699051,6.2199842896036,-22.6197101301855,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:11 AM,7/13/2022 4:10:50 AM,76250,39.3128,-92.9918,5.91641965491012,False,7,1325,39.3128,-92.9918,5.92757576378941,6.73517841933189,127.266545963372,113.242423574723,0,0,0,,1324
304,False,'21:14:03,6.61447378402912,0.892725365740545,37.6075883249709,205623.257420242,6.20793121921444,5.00075361057157,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:35 AM,7/13/2022 4:14:03 AM,76443,39.3134,-92.9859,5.96062590074405,False,7,1328,39.3134,-92.9859,5.96101050392428,6.73517841933189,127.585894543408,113.561087145974,0,0,0,,1324
306,False,'21:17:03,6.62332218710194,0.168211488339695,37.7038659552208,206148.913214678,6.22164754268125,-32.4141721122777,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:08 AM,7/13/2022 4:17:03 AM,76623,39.3142,-92.9799,6.34544540643241,False,7,1332,39.3142,-92.9799,6.34596846636782,6.73517841933189,127.912521911104,113.886921957953,0,0,0,,1324
308,False,'21:20:52,6.63420169919775,0.187021306642071,37.8222436595636,206795.230807439,6.22662234054924,-46.2818909274353,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:30:58 AM,7/13/2022 4:20:52 AM,76852,39.3151,-92.9725,6.48888398926829,False,7,1336,39.3151,-92.9725,6.44143798845564,6.73517841933189,128.314125044282,114.288182289565,0,0,0,,1324
310,False,'21:25:52,6.64804375493231,0.332766445369588,37.9728561839868,207617.543799276,6.21983739669646,108.887116868964,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:11 AM,7/13/2022 4:25:52 AM,77152,39.3139,-92.9633,5.86669646158766,False,7,1341,39.3139,-92.9633,6.062036281745,6.73517841933189,128.825086648411,114.788628680764,0,0,0,,1324
312,False,'21:29:03,6.65668354146473,0.403909392942016,38.0668639011264,208130.806341238,6.2103907045718,43.1799658914076,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:29 AM,7/13/2022 4:29:03 AM,77343,39.3117,-92.9582,5.91227856053899,False,7,1344,39.3117,-92.9582,6.02143640322184,6.73517841933189,129.144013206041,115.101215441425,0,0,0,,1324
314,False,'21:32:03,6.66488577897637,0.431901645957655,38.1561107385353,208618.07547216,6.20376970593259,97.4528401858704,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:41 AM,7/13/2022 4:32:03 AM,77523,39.3082,-92.955,5.77044361372265,False,7,1347,39.3082,-92.955,5.87017336515491,6.73517841933189,129.446788206863,115.398842947064,0,0,0,,1324
316,False,'21:35:54,6.67559740873343,0.391113811946936,38.2726617501289,209254.41970324,6.20149581774062,27.9902445719045,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:45 AM,7/13/2022 4:35:54 AM,77754,39.3029,-92.9526,6.04430440592903,False,7,1351,39.3029,-92.9526,6.11108580232595,6.73517841933189,129.842194180402,115.787692911407,0,0,0,,1324
318,False,'21:40:54,6.6895071716933,0.517713098672301,38.4240109827638,210080.754968363,6.19909707683815,5.12149275987459,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:31:49 AM,7/13/2022 4:40:54 AM,78054,39.2956,-92.954,6.39864214848969,False,7,1356,39.2956,-92.954,6.40645464869018,6.73517841933189,130.355655109279,116.299771804111,0,0,0,,1324
320,False,'21:47:03,6.70623946024209,0.663343673462456,38.6060715282518,211074.767600639,6.18407434514587,-6.46300042160948,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:15 AM,7/13/2022 4:47:03 AM,78423,39.2873,-92.9582,6.02664448202046,False,7,1362,39.2873,-92.9582,6.02055768630674,6.73517841933189,130.973305923696,116.916365583327,0,0,0,,1324
322,False,'21:50:56,6.71713673561414,0.685012783040515,38.7246425111025,211722.140453768,6.18578356517068,-58.6054192197534,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:12 AM,7/13/2022 4:50:56 AM,78656,39.2817,-92.9596,6.09964356852713,False,7,1366,39.2817,-92.9596,6.2258431556101,6.73517841933189,131.375564765267,117.313019955156,0,0,0,,1324
324,False,'21:55:56,6.72914174525139,0.112226706833936,38.8552665196937,212435.320315282,6.12348884032949,-21.5147700078648,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:33:54 AM,7/13/2022 4:55:56 AM,78956,39.2758,-92.9569,4.47834216169732,False,7,1371,39.2758,-92.9569,4.50653786201038,6.73517841933189,131.818714186095,117.752801046971,0,0,0,,1324
326,False,'21:59:03,6.73880592983689,0.709442725886662,38.9604204986132,213009.439123395,6.15200371237093,-19.3529023584378,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:33:05 AM,7/13/2022 4:59:03 AM,79143,39.2721,-92.9523,6.83600073173784,False,7,1374,39.2721,-92.9523,6.84902236326705,6.73517841933189,132.175455074378,118.109206561104,0,0,0,,1324
328,False,'22:02:03,6.74753624033307,0.936481685134321,39.0554131881416,213528.079409307,6.16431673505786,24.9909845755751,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:45 AM,7/13/2022 5:02:03 AM,79323,39.2692,-92.9476,5.93409573293106,False,7,1377,39.2692,-92.9476,5.92062867364838,6.73517841933189,132.497723207178,118.431494921262,0,0,0,,1324
330,False,'22:05:58,6.75865039476,0.0313362093438387,39.1763439868011,214188.336364907,6.17099730226591,-97.3508562497698,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:35 AM,7/13/2022 5:05:58 AM,79558,39.2669,-92.9406,6.24261469839942,False,7,1382,39.2669,-92.9406,6.29135414903055,6.73517841933189,132.907987858862,118.839415305547,0,0,0,,1324
332,False,'22:10:58,6.77225213372189,0.919729503401201,39.3243416744914,214996.37289318,6.16137552629555,-138.122774968638,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:50 AM,7/13/2022 5:10:58 AM,79858,39.2652,-92.9316,6.31672028508775,False,7,1386,39.2652,-92.9316,6.38192531377329,6.73517841933189,133.410078479807,119.336006667317,0,0,0,,1324
334,False,'22:14:03,6.78085870881026,0.114482278152263,39.417988024828,215507.662447716,6.1606049165672,3.96223277457698,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:50 AM,7/13/2022 5:14:03 AM,80043,39.2643,-92.9258,6.14133079971482,False,7,1390,39.2643,-92.9258,6.13753080891939,6.73517841933189,133.727779079887,119.653011249789,0,0,0,,1324
336,False,'22:17:03,6.78941540965593,0.334996135182701,39.5110917039212,216015.98913037,6.16719903226226,118.320048968618,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:40 AM,7/13/2022 5:17:03 AM,80223,39.262,-92.9209,5.87366982455242,False,7,1393,39.262,-92.9209,6.10714826677292,6.73517841933189,134.043638636733,119.960448587286,0,0,0,,1324
338,False,'22:21:00,6.80056946288896,0.378033787943844,39.6324566331768,216678.61634854,6.17207150674216,22.7315984490465,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:33 AM,7/13/2022 5:21:00 AM,80460,39.2574,-92.9163,6.28722820867947,False,7,1397,39.2574,-92.9163,6.31713255566961,6.73517841933189,134.455376101297,120.365870302709,0,0,0,,1324
340,False,'22:26:00,6.8145867140742,0.506761777283259,39.7849754227965,217511.337151035,6.17465173091063,-6.99009446309765,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:30 AM,7/13/2022 5:26:00 AM,80760,39.2501,-92.9148,6.18563705542553,False,7,1402,39.2501,-92.9148,6.19675547766873,6.73517841933189,134.972804819144,120.882745515441,0,0,0,,1324
342,False,'22:29:03,6.8230425495712,0.555509739471705,39.8769816070463,218013.67174059,6.17125166046256,60.5223759757508,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:33 AM,7/13/2022 5:29:03 AM,80943,39.2458,-92.9164,6.02200939556783,False,7,1405,39.2458,-92.9164,6.09496414640023,6.73517841933189,135.284941061958,121.192917328792,0,0,0,,1324
344,False,'22:36:00,6.84226345407033,0.67722911975424,40.0861202641812,219155.525218684,6.16658190614806,-50.3373457243092,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:39 AM,7/13/2022 5:36:00 AM,81360,39.2363,-92.9211,6.03760270614721,False,7,1412,39.2363,-92.9211,6.08620477606236,6.73517841933189,135.994455919001,121.898112791451,0,0,0,,1324
346,False,'22:41:03,6.85687374605429,0.0841625770633355,40.2450918071703,220023.476709657,6.18373301488392,27.7688573181091,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:18 AM,7/13/2022 5:41:03 AM,81663,39.2289,-92.9186,6.43408986744335,False,7,1418,39.2289,-92.9186,6.43739317707672,6.73517841933189,136.533775971751,122.434760850366,0,0,0,,1324
348,False,'22:51:02,6.88444815297687,0.253944538491312,40.5451231837031,221661.585491289,6.1738143193098,-3.97742356562171,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:32:29 AM,7/13/2022 5:51:02 AM,82262,39.2213,-92.9031,5.89099297728749,False,7,1428,39.2213,-92.9031,5.96051875507071,6.73517841933189,137.551649578409,123.440396834971,0,0,0,,1324
350,False,'23:01:04,6.90987527587637,0.569353939699828,40.8217904101722,223172.130883262,6.09805704510591,-34.0665955436746,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:33:48 AM,7/13/2022 6:01:04 AM,82864,39.2236,-92.8862,5.89837687418765,False,7,1437,39.2236,-92.8862,5.95659304533998,6.73517841933189,138.490258969548,124.37028199921,0,0,0,,1324
352,False,'23:06:04,6.92421936578593,0.873287362891754,40.9778654638537,224024.268146318,6.11615633322232,-127.947447543477,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:33:30 AM,7/13/2022 6:06:04 AM,83164,39.2283,-92.8785,6.34215635761979,False,7,1442,39.2283,-92.8785,6.36288856246622,6.73517841933189,139.019752516642,124.897617864451,0,0,0,,1324
354,False,'23:11:06,6.93847903123065,0.172171090477463,41.1330219125231,224871.390017468,6.12759652622113,-289.172904092977,OUT,Miami_OUT,7/13/2022 12:38:45 AM,Glasgow,7/13/2022 6:33:20 AM,7/13/2022 6:11:06 AM,83466,39.2337,-92.8716,6.38439800015015,False,7,1448,39.2337,-92.8716,6.39920515534731,6.73517841933189,139.546129643689,125.423208209604,0,0,0,,1324
356,True,'23:36:08,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,IN,Glasgow_IN,7/13/2022 6:33:21 AM,Franklin Island,7/13/2022 11:52:10 AM,7/13/2022 6:36:08 AM,84968,39.2199,-92.8492,4.2465413606893,True,8,1474,39.2199,-92.8492,5.28320930339156,6.73517841933189,141.819179323068,127.355711088894,0,0,0,,1324
358,False,'23:39:03,6.99926964514937,0.383599421506147,41.7944719167068,228482.76917716,5.88496887994763,-314.157157247938,IN,Glasgow_IN,7/13/2022 6:33:21 AM,Franklin Island,7/13/2022 11:55:17 AM,7/13/2022 6:39:03 AM,85143,39.2199,-92.8492,21.003232000751,True,8,1474,39.2203,-92.8488,0.618661037381276,6.73517841933189,141.790136617768,127.390711188085,0,0,0,Too fast(1),1324
360,False,'24:20:47,7.00019675214976,0.810802746846536,41.8042166113239,228535.973178725,5.88496887994763,-516.532210518964,IN,Glasgow_IN,7/13/2022 6:33:21 AM,Franklin Island,7/13/2022 12:36:46 PM,7/13/2022 7:20:47 AM,87647,39.2197,-92.8482,0.0942399547963986,True,8,1474,39.2197,-92.8482,0.0544692863850142,6.73517841933189,141.823196051652,127.452012556006,0,0,0,,1324
362,False,'24:29:58,6.99972593402026,0.601253475895914,41.7994367008421,228509.87586375,5.88496887994763,-415.344350106941,IN,Glasgow_IN,7/13/2022 6:33:21 AM,Franklin Island,7/13/2022 12:46:07 PM,7/13/2022 7:29:58 AM,88198,39.22,-92.8485,0.0568924048466174,True,8,1474,39.22,-92.8485,0.00832377350419548,6.73517841933189,141.806979931932,127.487205724823,0,0,0,,1324
364,False,'24:54:08,6.99987420712978,0.671981134411034,41.8010500296538,228518.684302803,5.88496887994763,-449.073562739262,IN,Glasgow_IN,7/13/2022 6:33:21 AM,Franklin Island,7/13/2022 1:10:14 PM,7/13/2022 7:54:08 AM,89648,39.2199,-92.8484,0.0344901817135923,True,8,1474,39.2199,-92.8484,0.0311464947227922,6.73517841933189,141.812453242208,127.508958582642,0,0,0,,1324
366,False,'25:11:53,6.99803381433382,0.739677719424656,41.7810250990911,228409.35235564,5.88496887994763,-596.367468651868,IN,Glasgow_IN,7/13/2022 6:33:21 AM,Franklin Island,7/13/2022 1:28:40 PM,7/13/2022 8:11:53 AM,90713,39.2209,-92.8477,0.420820915907138,True,8,1473,39.2209,-92.8477,0.35558070409731,6.73517841933189,141.74451751985,127.595696031569,0,0,0,,1324
368,False,'25:20:49,7.00002456343144,0.741825410511844,41.8026432081263,228527.382725204,5.88496887994763,-482.802849545109,IN,Glasgow_IN,7/13/2022 6:33:21 AM,Franklin Island,7/13/2022 1:36:52 PM,7/13/2022 8:20:49 AM,91249,39.2198,-92.8483,0.115829175493939,True,8,1474,39.2198,-92.8483,0.017771721887477,6.73517841933189,141.817858191306,127.681722447803,0,0,0,,1324
370,True,'33:53:47,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 4:53:47 PM,122027,39.2199,-92.8492,0.0120182219754325,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,,1324
372,False,'33:59:26,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 4:59:26 PM,122366,38.972,-92.5605,1.29592571814287,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,Too fast(1),1324
374,False,'34:04:36,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 5:04:36 PM,122676,38.9615,-92.5469,5.0683420654049,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,Too fast(1),1324
376,False,'34:11:29,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 5:11:29 PM,123089,38.9532,-92.54,4.58101556394272,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,Too fast(1),1324
378,False,'34:17:03,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 5:17:03 PM,123423,38.9483,-92.5336,2.7433937895089,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,Too fast(1),1324
380,False,'34:22:34,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 5:22:34 PM,123754,38.9416,-92.5213,11.0720809855676,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,Too fast(1),1324
382,False,'34:32:02,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 5:32:02 PM,124322,38.9328,-92.5081,8.66280411950741,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,Too fast(1),1324
384,False,'34:37:58,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 5:37:58 PM,124678,38.9266,-92.5025,4.35184180612197,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,Too fast(1),1324
386,False,'34:47:14,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 5:47:14 PM,125234,38.9249,-92.4991,1.31325504572853,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,Too fast(1),1324
388,False,'34:53:26,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 5:53:26 PM,125606,38.9241,-92.4988,0.931410229220979,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,Too fast(1),1324
390,False,'34:59:34,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 5:59:34 PM,125974,38.9176,-92.4936,4.39644790063472,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,Too fast(1),1324
392,False,'35:55:30,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.88496887994763,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 4:53:47 PM,Franklin Island,7/13/2022 10:09:49 PM,7/13/2022 6:55:30 PM,129330,38.8455,-92.4477,6.07473464494949,True,8,1474,39.2199,-92.8492,0.00871885104743809,6.73517841933189,141.819179323068,127.864434124166,0,0,0,Too fast(1),1324
394,True,'36:30:00,9.8614514161702,0.0716906022505823,57.9341983503671,316602.311571873,5.78174629719873,-256.489555811115,OUT,Katfish Katy's_OUT,7/13/2022 6:05:50 PM,Cooper's Landing,7/13/2022 7:43:34 PM,7/13/2022 7:30:00 PM,131400,38.8195,-92.4068,3.53200335802583,False,10,2031,38.8195,-92.4068,3.51592599718578,6.73517841933189,196.545081734979,164.426146815353,0,0,0,,1324
396,False,'36:36:07,9.92833124184839,0.48796531887075,58.1203509341907,317618.665880575,6.03258086407201,-171.001397482623,OUT,Katfish Katy's_OUT,7/13/2022 6:05:50 PM,Cooper's Landing,7/13/2022 7:42:50 PM,7/13/2022 7:36:07 PM,131767,38.8205,-92.3951,11.6371872629945,False,10,2037,38.8205,-92.3951,11.5386052090447,6.73517841933189,197.176615023513,165.061454563713,0,0,0,,1324
398,True,'36:41:15,9.99460458320542,0.680012867069113,58.3048154361109,318625.803613925,6.12561365795938,-102.62930885806,IN,Cooper's Landing_IN,7/13/2022 7:41:45 PM,Jeff City,7/14/2022 12:00:37 AM,7/13/2022 7:41:15 PM,132075,38.8163,-92.3848,8.08727458013598,True,11,2043,38.8163,-92.3848,8.09640331027749,6.73517841933189,197.802421397632,165.688027722242,0,0,0,,1324
