index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'27:02:32,7.07589088117163,0.313386915663185,42.4958843686561,232312.334972452,6.17966631506468,146.411246304546,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:40:40 PM,7/13/2022 11:02:32 AM,97352,39.1903,-92.8701,6.80788978531154,False,8,1498,39.1903,-92.8701,6.83731733350319,7.48716762921404,144.16971848174,142.956407337014,0,0,0,,1026
268,False,'27:13:02,7.11462135768382,0.315391332999302,42.849790572159,234244.589080446,6.2778553590827,126.152085849922,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:35:21 PM,7/13/2022 11:13:02 AM,97982,39.181,-92.8885,6.75809409153682,False,8,1510,39.181,-92.8885,6.83415731276607,7.48716762921404,145.37036552053,144.139875440109,0,0,0,,1026
270,False,'27:24:59,7.13834424419285,0.60675043932199,43.0665624132672,235428.118152083,5.85386458676923,42.4987767773358,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:58:45 PM,7/13/2022 11:24:59 AM,98699,39.175,-92.8997,4.22035264601141,False,8,1517,39.175,-92.8997,4.11124125242551,7.48716762921404,146.10577639082,144.888612533114,0,0,0,,1026
272,False,'27:35:11,7.17702505805229,0.485928995675806,43.4200148159788,237357.89460234,6.02121916369133,-75.938459238746,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:49:24 PM,7/13/2022 11:35:11 AM,99311,39.1589,-92.9068,6.8564395657262,False,8,1529,39.1589,-92.9068,6.86143275731792,7.48716762921404,147.304883884468,146.091238651132,0,0,0,,1026
274,False,'27:45:51,7.21380744910012,0.820238320261948,43.7561200628998,239192.959197572,6.0775106689487,-97.9882813620408,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:46:27 PM,7/13/2022 11:45:51 AM,99951,39.1425,-92.9069,6.27373299199176,False,8,1540,39.1425,-92.9069,6.19062597676395,7.48716762921404,148.44514015984,147.237816271432,0,0,0,,1026
276,False,'27:55:57,7.2500596587938,0.0422526141522455,44.0873806890697,241001.573173246,6.15975581458981,156.085313151811,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:42:24 PM,7/13/2022 11:55:57 AM,100557,39.1308,-92.9209,6.46895628408282,False,8,1552,39.1308,-92.9209,6.50458225987494,7.48716762921404,149.568960782202,148.360732607378,0,0,0,,1026
278,False,'28:06:36,7.28725719609362,0.584472410126603,44.4272794042661,242857.349314606,6.20770936348626,183.087415603364,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:40:09 PM,7/13/2022 12:06:36 PM,101196,39.1273,-92.9415,6.29671370450794,False,8,1563,39.1273,-92.9415,6.22078004152952,7.48716762921404,150.722086615684,149.49355392278,0,0,0,,1026
280,False,'28:16:43,7.32477934500523,0.0532861883372293,44.7701443123289,244729.320250785,6.3034379827954,97.3601652712626,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:35:57 PM,7/13/2022 12:16:43 PM,101803,39.1113,-92.947,6.82308581094367,False,8,1575,39.1113,-92.947,6.80968626832882,7.48716762921404,151.885275428131,150.661441044225,0,0,0,,1026
282,False,'28:30:10,7.36020163319281,0.0408876867161596,45.0938213920031,246496.529643198,6.03867508550015,121.664257260697,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:47:14 PM,7/13/2022 12:30:10 PM,102610,39.099,-92.9361,4.43685850192258,False,8,1586,39.099,-92.9361,4.41030853942417,7.48716762921404,152.983368435228,151.766538178277,0,0,0,,1026
284,False,'28:40:07,7.38344810636611,0.219967824169725,45.3062399266164,247656.290568715,5.81225371208351,-102.497478513575,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:57:25 PM,7/13/2022 12:40:07 PM,103207,39.0975,-92.9229,5.76083844731339,False,8,1593,39.0975,-92.9229,5.86698158426873,7.48716762921404,153.704010464226,152.483427699762,0,0,0,,1026
286,False,'28:50:40,7.42208507401849,0.197209277838886,45.6592916772815,249583.879542303,5.95697706261863,-119.971758463386,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:51:06 PM,7/13/2022 12:50:40 PM,103840,39.091,-92.906,6.15892254490514,False,8,1605,39.091,-92.906,6.7692792588521,7.48716762921404,154.901758722889,153.618486120834,0,0,0,,1026
288,False,'29:00:54,7.46133899993437,0.440686400472167,46.017980987213,251542.248414474,6.12266992938454,37.9361280644275,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:44:32 PM,7/13/2022 1:00:54 PM,104454,39.0751,-92.9142,7.09154886272183,False,8,1617,39.0751,-92.9142,7.09697246705409,7.48716762921404,156.11863272383,154.837701291164,0,0,0,,1026
290,False,'29:11:25,7.49910896106441,0.0988942773238389,46.3631103208472,253426.582642309,6.20404209937964,-155.440813601979,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:41:35 PM,7/13/2022 1:11:25 PM,105085,39.0669,-92.9325,6.60333994141711,False,8,1629,39.0669,-92.9325,6.82338003246926,7.48716762921404,157.289503729554,155.978694511106,0,0,0,,1026
292,False,'29:21:26,7.53795385009133,0.144273629547913,46.7180619878292,255364.544762997,6.34375716557565,146.942701834407,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:36:54 PM,7/13/2022 1:21:26 PM,105686,39.0508,-92.9319,7.33894385773532,False,8,1641,39.0508,-92.9319,7.30463659482734,7.48716762921404,158.493697562996,157.154139097664,0,0,0,,1026
294,False,'29:32:18,7.57395630907427,0.325904045733693,47.0470404751302,257160.698736103,6.31673459445246,-72.4603702492652,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:37:45 PM,7/13/2022 1:32:18 PM,106338,39.0378,-92.9196,6.13381651945509,False,8,1652,39.0378,-92.9196,6.16976398857505,7.48716762921404,159.609775898707,158.270022842613,0,0,0,,1026
296,False,'29:46:11,7.60711308668187,0.673862841406073,47.3500160731661,258814.882353491,5.9738266656784,335.584984006184,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:48:30 PM,7/13/2022 1:46:11 PM,107171,39.0232,-92.9161,6.49025353699088,False,8,1662,39.0232,-92.9161,6.51185850093623,7.48716762921404,160.637637945223,159.297915737805,0,0,0,,1026
298,False,'29:56:44,7.64231744373046,0.678059659063467,47.6717017706273,260571.219214077,6.00864517090302,85.0202228708252,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:47:27 PM,7/13/2022 1:56:44 PM,107804,39.0105,-92.9044,6.47948119070637,False,8,1673,39.0105,-92.9044,6.38866871533652,7.48716762921404,161.728975074255,160.412260004697,0,0,0,,1026
300,False,'30:06:47,7.67926929342331,0.0632228566387151,48.0093554742447,262414.738060134,6.12386650137536,185.048462192936,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:44:11 PM,7/13/2022 2:06:47 PM,108407,39.0058,-92.8841,6.83058505789695,False,8,1685,39.0058,-92.8841,6.89554782959593,7.48716762921404,162.874484577542,161.552199183579,0,0,0,,1026
302,False,'30:17:07,7.71510004988594,0.0105533802072813,48.3367650010637,264202.32583602,6.17084569957013,173.208407981353,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:42:59 PM,7/13/2022 2:17:07 PM,109027,38.9952,-92.8694,6.54180524392876,False,8,1696,38.9952,-92.8694,6.57538960932014,7.48716762921404,163.985240125073,162.649611503634,0,0,0,,1026
304,False,'30:27:49,7.75197162121495,0.436907302302018,48.6736851477119,266041.839613916,6.20316440077089,139.175336045132,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:42:11 PM,7/13/2022 2:27:49 PM,109669,38.9826,-92.8559,5.98641907442387,False,8,1707,38.9826,-92.8559,5.95655127936379,7.48716762921404,165.128260994381,163.793765111168,0,0,0,,1026
306,False,'30:48:09,7.78171191608382,0.636839054047031,48.9454420636069,267525.575733589,6.23720333461841,65.6282595489418,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:53:14 PM,7/13/2022 2:48:09 PM,110889,38.9784,-92.8397,6.71034594024733,False,8,1716,38.9784,-92.8397,6.6599168677344,7.48716762921404,166.050211876028,164.72296979474,0,0,0,,1026
308,False,'30:57:16,7.81352051356165,0.466635546686143,49.2360984403389,269112.4989703,6.27290983893667,183.066488772792,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:52:33 PM,7/13/2022 2:57:16 PM,111436,38.9784,-92.8214,7.20021632560256,False,8,1725,38.9784,-92.8214,7.20153842675028,7.48716762921404,167.036280259612,165.70700025268,0,0,0,,1026
310,False,'31:07:25,7.85167337971871,0.222851637081982,49.5847266326657,271015.936237344,6.37392295605819,258.557910052975,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:50:42 PM,7/13/2022 3:07:25 PM,112045,38.9739,-92.8008,7.02411421613241,False,8,1738,38.9739,-92.8008,7.11181722007501,7.48716762921404,168.219021343585,166.866596306255,0,0,0,,1026
312,False,'31:17:54,7.88893181369717,0.90781272124226,49.925181801443,272874.750499276,6.40782352130194,117.510317519188,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:50:08 PM,7/13/2022 3:17:54 PM,112674,38.9709,-92.7798,6.61657134125879,False,8,1751,38.9709,-92.7798,6.57243553039669,7.48716762921404,169.374034977669,168.028957807869,0,0,0,,1026
314,False,'31:28:03,7.92642355573726,0.53544827948718,50.2677688616344,274745.204443989,6.4723401134909,70.255408672615,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:49:11 PM,7/13/2022 3:28:03 PM,113283,38.9762,-92.7595,6.84290181539845,False,8,1765,38.9762,-92.7595,6.84447128685228,7.48716762921404,170.53628117532,169.19031990712,0,0,0,,1026
316,False,'31:41:14,7.96366047245683,0.0479482281460021,50.6080274128616,276602.945215077,6.24263425120051,183.808343875671,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:52:03 PM,7/13/2022 3:41:14 PM,114074,38.9825,-92.74,4.19818509249285,False,8,1779,38.9825,-92.74,4.30407177174565,7.48716762921404,171.690627773119,170.326667342318,0,0,0,,1026
318,False,'31:50:50,7.98049428618051,0.262083261937651,50.7618491997831,277442.780111262,5.84832439560948,195.546444623001,OUT,Glasgow_OUT,7/13/2022 10:38:07 AM,Franklin Island,7/13/2022 3:57:02 PM,7/13/2022 3:50:50 PM,114650,38.9838,-92.7305,3.36880777755988,False,8,1784,38.9838,-92.7305,3.37750482564544,7.48716762921404,172.212476983844,170.846490086563,0,0,0,,1026
320,True,'31:59:25,8.01289498705289,0.287774926647355,50.9993558957067,278739.517168516,5.82553720956502,-75.0190019868995,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:37:56 PM,7/13/2022 3:59:25 PM,115165,38.9847,-92.7157,6.32450375590417,False,9,1792,38.9847,-92.7157,6.3429846178324,7.48716762921404,173.018232035128,171.646938504416,0,0,0,,1026
322,False,'32:09:47,8.08802150860495,0.009601131835369,51.3446642743173,280624.828944604,5.96172932468282,-35.3769353520609,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:32:54 PM,7/13/2022 4:09:47 PM,115787,38.9772,-92.6963,6.78050676940159,False,9,1804,38.9772,-92.6963,6.78521252831759,7.48716762921404,174.189710461175,172.81563522344,0,0,0,,1026
324,False,'32:20:32,8.16091762076493,0.405367191286095,51.6797208931644,282454.168249114,6.01733867573528,92.6388288635789,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:30:59 PM,7/13/2022 4:20:32 PM,116432,38.9746,-92.6759,6.19930033988745,False,9,1814,38.9746,-92.6759,6.17921436513302,7.48716762921404,175.326409205825,173.942757317847,0,0,0,,1026
326,False,'32:34:13,8.23090596831532,0.277169263052326,52.001412385263,284210.536747212,5.77330470382584,587.720836285104,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:38:51 PM,7/13/2022 4:34:13 PM,117253,38.9756,-92.6558,3.79102345103317,False,9,1825,38.9756,-92.6558,3.82428869072518,7.48716762921404,176.417765993496,175.02801500817,0,0,0,,1026
328,False,'32:54:56,8.2765550578614,0.442903735915007,52.2112319372741,285356.107769415,5.69874674335099,545.196884859155,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:53:42 PM,7/13/2022 4:54:56 PM,118496,38.975,-92.643,1.33818972284933,False,9,1832,38.975,-92.643,1.34891632875217,7.48716762921404,177.129590825355,175.718212987468,0,0,0,,1026
330,False,'33:05:07,8.34466818794447,0.0334546572358551,52.5243042588082,287065.417392687,5.77700029406956,210.073568645242,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:51:14 PM,7/13/2022 5:05:07 PM,119107,38.9729,-92.6237,6.17509406766051,False,9,1843,38.9729,-92.6237,6.23167696152218,7.48716762921404,178.19170658387,176.76909627764,0,0,0,,1026
332,False,'33:15:33,8.41648470624304,0.194261170100733,52.8543986779136,288867.664120856,5.8706904833822,148.881784296612,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:48:32 PM,7/13/2022 5:15:33 PM,119733,38.967,-92.6044,6.29231973206223,False,9,1854,38.967,-92.6044,6.18936970535812,7.48716762921404,179.311570782059,177.886414909318,0,0,0,,1026
334,False,'33:25:22,8.48654297656026,0.0574412956230972,53.1764115600718,290625.787341694,5.98058850685773,143.226362209134,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:45:41 PM,7/13/2022 5:25:22 PM,120322,38.9671,-92.5841,6.86374641873044,False,9,1865,38.9671,-92.5841,6.81720306778852,7.48716762921404,180.404017903891,178.984487844015,0,0,0,,1026
336,False,'33:37:11,8.56481920627795,0.247942896697373,53.5361971245989,292590.14153547,6.01414992764243,153.280755013299,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:44:52 PM,7/13/2022 5:37:11 PM,121031,38.9725,-92.5633,5.64515002027636,False,9,1878,38.9725,-92.5633,5.99102027361922,7.48716762921404,181.624611011254,180.170732118238,0,0,0,,1026
338,False,'33:45:32,8.61865809757505,0.595070479014471,53.7836599363453,293941.236910006,6.01669504715554,386.365091716254,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:44:49 PM,7/13/2022 5:45:32 PM,121532,38.9655,-92.5516,5.97408843664228,False,9,1886,38.9655,-92.5516,6.20890531818397,7.48716762921404,182.464142754956,180.966993678444,0,0,0,,1026
340,False,'33:55:46,8.69431321320503,0.321476177451869,54.1313979225062,295839.813836926,6.14320229338947,89.7622993582227,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:42:19 PM,7/13/2022 5:55:46 PM,122146,38.9518,-92.5389,6.87041312744393,False,9,1898,38.9518,-92.5389,6.86485320093176,7.48716762921404,183.643863763591,182.138805121896,0,0,0,,1026
342,False,'34:06:06,8.77064536196174,0.198457564266761,54.4822477952076,297755.381015761,6.25332542456367,122.176978645418,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:40:24 PM,7/13/2022 6:06:06 PM,122766,38.9416,-92.5211,7.11422588560442,False,9,1910,38.9416,-92.5211,7.09737521582121,7.48716762921404,184.834142025314,183.330870599089,0,0,0,,1026
344,False,'34:17:44,8.84257833880958,0.384241749220455,54.8128774994825,299560.550289389,6.18360250549414,60.5319832578459,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:41:33 PM,7/13/2022 6:17:44 PM,123464,38.9311,-92.5058,6.74139972162063,False,9,1921,38.9311,-92.5058,6.79088637350572,7.48716762921404,185.955822209058,184.433493367842,0,0,0,,1026
346,False,'34:28:00,8.91383922806209,0.384645923596208,55.1404180486491,301348.853419985,6.2290534562284,-92.6686167635758,OUT,Franklin Island_OUT,7/13/2022 3:57:45 PM,Katfish Katy's,7/13/2022 6:40:56 PM,7/13/2022 6:28:00 PM,124080,38.9179,-92.4946,6.62460553704346,False,9,1932,38.9179,-92.4946,6.82027569150723,7.48716762921404,187.067022257398,185.5286533014,0,0,0,,1026
348,True,'34:38:40,8.99409211368187,0.898771387449426,55.5092890310888,303362.812101929,6.34788431570447,234.304261731512,IN,Katfish Katy's_IN,7/13/2022 6:39:32 PM,Cooper's Landing,7/13/2022 8:08:47 PM,7/13/2022 6:38:40 PM,124720,38.9059,-92.4778,6.8126580933982,True,10,1944,38.9059,-92.4778,7.05158332994643,7.48716762921404,188.318438164715,186.75664053903,0,0,0,,1026
350,False,'34:50:02,9.10952389681999,0.200278127682398,55.841291421323,305175.475954792,6.29161201956471,-140.422738957845,OUT,Katfish Katy's_OUT,7/13/2022 6:40:54 PM,Cooper's Landing,7/13/2022 8:10:13 PM,7/13/2022 6:50:02 PM,125402,38.8908,-92.4761,7.31782551641125,False,10,1956,38.8908,-92.4761,7.29449710923475,7.48716762921404,189.444775264094,187.875493933576,0,0,0,,1026
352,False,'34:59:41,9.23130834730481,0.676830216533878,56.180264944316,307026.200739555,6.40558933009426,38.671186570391,OUT,Katfish Katy's_OUT,7/13/2022 6:40:54 PM,Cooper's Landing,7/13/2022 8:07:40 PM,7/13/2022 6:59:41 PM,125981,38.8753,-92.4789,6.87309596650014,False,10,1967,38.8753,-92.4789,7.08849310132297,7.48716762921404,190.594762330105,188.994811371864,0,0,0,,1026
354,False,'35:09:37,9.36197742315631,0.00904133150325947,56.543967837512,309011.942731391,6.54790786071457,86.4638036161682,OUT,Katfish Katy's_OUT,7/13/2022 6:40:54 PM,Cooper's Landing,7/13/2022 8:04:49 PM,7/13/2022 7:09:37 PM,126577,38.864,-92.4615,7.22460462564483,False,10,1980,38.864,-92.4615,7.25431856066935,7.48716762921404,191.828645199048,190.221748867651,0,0,0,,1026
356,False,'35:19:52,9.49112601470772,0.178062234334016,56.9034386311436,310974.578341683,6.63294730003242,61.5753374633079,OUT,Katfish Katy's_OUT,7/13/2022 6:40:54 PM,Cooper's Landing,7/13/2022 8:03:19 PM,7/13/2022 7:19:52 PM,127192,38.8493,-92.4496,7.45218374643773,False,10,1996,38.8493,-92.4496,7.46726492158322,7.48716762921404,193.048170428142,191.434109635704,0,0,0,,1026
358,False,'35:30:32,9.61555281039092,0.994368848130211,57.249766829198,312865.458119378,6.62758799245603,112.028743486411,OUT,Katfish Katy's_OUT,7/13/2022 6:40:54 PM,Cooper's Landing,7/13/2022 8:03:23 PM,7/13/2022 7:30:32 PM,127832,38.8333,-92.4423,6.33409411681294,False,10,2007,38.8333,-92.4423,6.27538893372839,7.48716762921404,194.223108649987,192.611247164533,0,0,0,,1026
360,False,'35:39:17,9.71697119069279,0.45284417690138,57.5320536526004,314406.685339339,6.62005862074039,93.7472030008599,OUT,Katfish Katy's_OUT,7/13/2022 6:40:54 PM,Cooper's Landing,7/13/2022 8:03:30 PM,7/13/2022 7:39:17 PM,128357,38.8229,-92.4305,6.56366266906508,False,10,2017,38.8229,-92.4305,6.53478352541642,7.48716762921404,195.180782845162,193.572239480935,0,0,0,,1026
362,False,'35:49:12,9.83579535762964,0.628595687169415,57.8627875543665,316212.423509552,6.64322414894321,-273.898108333732,OUT,Katfish Katy's_OUT,7/13/2022 6:40:54 PM,Cooper's Landing,7/13/2022 8:03:12 PM,7/13/2022 7:49:12 PM,128952,38.8192,-92.4112,6.74690129805662,False,10,2028,38.8192,-92.4112,6.8064452407203,7.48716762921404,196.302816524856,194.689140876037,0,0,0,,1026
364,False,'35:59:25,9.95383395432937,0.881973470563297,58.1913349084267,318006.223585022,6.62922056349609,92.3630165265824,OUT,Katfish Katy's_OUT,7/13/2022 6:40:54 PM,Cooper's Landing,7/13/2022 8:03:21 PM,7/13/2022 7:59:25 PM,129565,38.8191,-92.3909,6.52819762660006,False,10,2039,38.8191,-92.3909,6.48663795180636,7.48716762921404,197.417432216386,195.79676565989,0,0,0,,1026
366,False,'36:16:40,10.029296560863,0.861109044598328,58.5480642840636,319953.891624446,6.04887987193769,22.0384696403901,IN,Cooper's Landing_IN,7/13/2022 8:03:22 PM,Jeff City,7/14/2022 12:31:08 AM,7/13/2022 8:16:40 PM,130600,38.8051,-92.3795,3.47234604720939,False,11,2051,38.8051,-92.3795,3.49576548144565,7.48716762921404,198.627657028125,196.975592082596,0,0,0,,1026
368,False,'36:25:46,10.0602025344479,0.964801316313668,58.7888335217921,321268.441479957,5.97299612823253,13.8242115528352,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:35:16 AM,7/13/2022 8:25:46 PM,131146,38.7935,-92.3802,6.97670231237083,False,11,2059,38.7935,-92.3802,7.08127748230675,7.48716762921404,199.444480439099,197.783214712179,0,0,0,,1026
370,False,'36:36:57,10.1018921948131,0.0732904653062449,59.1136117631156,323041.662985465,5.95864540632468,-36.8123156813458,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:35:57 AM,7/13/2022 8:36:57 PM,131817,38.78,-92.3908,5.39521874156919,False,11,2071,38.78,-92.3908,5.41807184224911,7.48716762921404,200.546309200078,198.881140055385,0,0,0,,1026
372,False,'36:45:55,10.1419962235845,0.757462026786455,59.4260373338751,324747.441484307,6.09965547378074,30.4982591720839,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:28:58 AM,7/13/2022 8:45:55 PM,132355,38.7726,-92.4077,7.06626029343517,False,11,2081,38.7726,-92.4077,7.1622237254855,7.48716762921404,201.606230819597,199.92680052146,0,0,0,,1026
374,False,'36:55:53,10.1856206787396,0.0836822769130785,59.7658883592814,326602.957249353,6.21378287219767,47.4139273597542,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:23:42 AM,7/13/2022 8:55:53 PM,132953,38.7562,-92.4091,6.69394290665212,False,11,2093,38.7562,-92.4091,6.70251834388038,7.48716762921404,202.759194862738,201.075799189209,0,0,0,,1026
376,False,'37:06:43,10.228342851912,0.42944359759186,60.0987102663663,328420.095493412,6.21695677520219,42.6096850735836,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:23:32 AM,7/13/2022 9:06:43 PM,133603,38.7412,-92.4012,5.86092724840672,False,11,2104,38.7412,-92.4012,5.89538880254533,7.48716762921404,203.888312219909,202.20232563143,0,0,0,,1026
378,False,'37:16:29,10.2701110806609,0.356060724629066,60.4241005851509,330196.658814285,6.29367565521626,-7.59802192212188,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:20:23 AM,7/13/2022 9:16:29 PM,134189,38.7338,-92.3834,6.88789533015022,False,11,2115,38.7338,-92.3834,6.8901555996933,7.48716762921404,204.992217488685,203.305922345721,0,0,0,,1026
380,False,'37:27:23,10.3160107755982,0.484503757736093,60.7816765900508,332148.949273025,6.34938026582234,63.514583482062,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:18:12 AM,7/13/2022 9:27:23 PM,134843,38.7311,-92.3614,6.37809232501941,False,11,2126,38.7311,-92.3614,6.45176337184038,7.48716762921404,206.205314538626,204.50884055015,0,0,0,,1026
382,False,'37:37:32,10.3618408629511,0.608552192994886,61.138710325509,334098.279053636,6.46194930389009,-4.80436829697694,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:14:08 AM,7/13/2022 9:37:32 PM,135452,38.7189,-92.3457,7.01842301065945,False,11,2138,38.7189,-92.3457,7.02086902463656,7.48716762921404,207.416571908468,205.710010566901,0,0,0,,1026
384,False,'37:49:12,10.4081020863231,0.80667031968553,61.4991027738187,336065.946706375,6.42922347352007,-5.06461962725164,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:15:11 AM,7/13/2022 9:49:12 PM,136152,38.7026,-92.3444,5.49159927599644,False,11,2150,38.7026,-92.3444,5.72988274787522,7.48716762921404,208.639223903777,206.903354076491,0,0,0,,1026
386,False,'37:59:33,10.453105414952,0.586715857427704,61.8496957457392,337980.111260491,6.49329146800687,-105.868361486971,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:13:06 AM,7/13/2022 9:59:33 PM,136773,38.6925,-92.3618,6.36045465744225,False,11,2162,38.6925,-92.3618,6.53181915766444,7.48716762921404,209.828630614907,208.074041939099,0,0,0,,1026
388,False,'38:09:22,10.4974616186466,0.283770245183079,62.1952473693683,339866.751103682,6.5845293357592,2.2712041582008,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:10:23 AM,7/13/2022 10:09:22 PM,137362,38.6781,-92.357,7.01399897225293,False,11,2174,38.6781,-92.357,7.22751801996458,7.48716762921404,211.000934263592,209.205723735856,0,0,0,,1026
390,False,'38:19:25,10.5413499252504,0.749788380057038,62.5371538974758,341733.489485056,6.6305490772228,-4.88712531345752,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:09:06 AM,7/13/2022 10:19:25 PM,137965,38.6724,-92.337,6.68198406850373,False,11,2185,38.6724,-92.337,6.6851882052841,7.48716762921404,212.160871717222,210.360269997332,0,0,0,,1026
392,False,'38:29:22,10.5816651157934,0.399544235488489,62.8512244983987,343448.249505724,6.60276927570512,-10.9495254249924,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:09:50 AM,7/13/2022 10:29:22 PM,138562,38.6704,-92.3175,6.49776639153188,False,11,2196,38.6704,-92.3175,6.5017009135722,7.48716762921404,213.226374195666,211.422497383754,0,0,0,,1026
394,False,'38:39:53,10.6256253234319,0.984815843888348,63.1936911627934,345318.04611448,6.6065601307918,1.4679649926048,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:09:44 AM,7/13/2022 10:39:53 PM,139193,38.668,-92.2963,6.63793427442671,False,11,2207,38.668,-92.2963,6.63962771167915,7.48716762921404,214.38821194369,212.58068389151,0,0,0,,1026
396,False,'38:50:37,10.6681782263135,0.172752295513386,63.5251943902137,347127.984642417,6.56080933926167,60.1225396247936,OUT,Cooper's Landing_OUT,7/13/2022 8:08:59 PM,Jeff City,7/14/2022 12:10:49 AM,7/13/2022 10:50:37 PM,139837,38.6603,-92.2782,6.5490123183669,False,11,2219,38.6603,-92.2782,6.55248335627583,7.48716762921404,215.51285560467,213.700874907554,0,0,0,,1026
