index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
702,False,'22:04:57,7.58853063803448,0.897660369477863,47.180215842319,257887.808483791,7.70252151998744,30.9607322694121,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:44:18 AM,7/13/2022 5:04:57 AM,79497,39.0315,-92.9173,7.7079012935652,False,8,1656,39.0315,-92.9173,7.72332298666355,8.44341609874654,160.061580949515,159.474171378629,0,0,0,,2649
704,False,'22:09:58,7.60949965588488,0.379621042826226,47.371823748209,258933.947713947,7.70738673369563,34.2081547768296,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:44:12 AM,7/13/2022 5:09:58 AM,79798,39.0223,-92.9148,7.58746028324535,False,8,1663,39.0223,-92.9148,7.58884434171908,8.44341609874654,160.711621730203,160.124736956509,0,0,0,,2649
706,False,'22:13:38,7.62377652185618,0.814043485700503,47.5022809976114,259646.217105046,7.68406344956722,3.39899272456222,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:44:42 AM,7/13/2022 5:13:38 AM,80018,39.0163,-92.912,7.67220346992724,False,8,1667,39.0163,-92.912,7.70493374796597,8.44341609874654,161.154205410945,160.566333530951,0,0,0,,2649
708,False,'22:16:38,7.63620500877158,0.615985366628439,47.6158483744065,260266.271311992,7.68499888685544,-34.3307367730821,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:44:40 AM,7/13/2022 5:16:38 AM,80198,39.0123,-92.9071,7.67590331225196,False,8,1671,39.0123,-92.9071,7.73926563983022,8.44341609874654,161.539489232767,160.94916987431,0,0,0,,2649
710,False,'22:22:38,7.66194222996647,0.592555670617429,47.8510265354326,261550.295054032,7.70924390154348,-4.89053164500656,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:44:11 AM,7/13/2022 5:22:38 AM,80558,39.0079,-92.8936,7.68990525630224,False,8,1679,39.0079,-92.8936,7.70612183395146,8.44341609874654,162.337344596219,161.739263252531,0,0,0,,2649
712,False,'22:25:38,7.67410181496718,0.431389668795907,47.9621367760313,262156.933809477,7.70198712483478,90.6404020195745,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:44:20 AM,7/13/2022 5:25:38 AM,80738,39.0066,-92.8868,7.41262319150444,False,8,1683,39.0066,-92.8868,7.4072540512816,8.44341609874654,162.714292442947,162.115699771676,0,0,0,,2649
714,False,'22:29:59,7.69216171065814,0.0493327409406469,48.1271620918866,263057.937638536,7.70319539454284,-19.9742337459191,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:44:18 AM,7/13/2022 5:29:59 AM,80999,39.0031,-92.8777,7.6485888863366,False,8,1689,39.0031,-92.8777,7.64031871879203,8.44341609874654,163.27415026642,162.666249249392,0,0,0,,2649
716,False,'22:35:01,7.71156876420393,0.919561537192175,48.3044972878377,264026.150847225,7.66501162434672,-20.2290394244062,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:45:00 AM,7/13/2022 5:35:01 AM,81301,38.9968,-92.87,6.92749509009815,False,8,1694,38.9968,-92.87,6.92518762487853,8.44341609874654,163.875770062243,163.267879254615,0,0,0,,2649
718,False,'22:40:00,7.73080190706727,0.916978811991142,48.4802433458561,264985.687694018,7.63134354482702,-93.7885380870795,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:45:36 AM,7/13/2022 5:40:00 AM,81600,38.9895,-92.8641,7.47986930155415,False,8,1700,38.9895,-92.8641,7.48566043568771,8.44341609874654,164.471998616731,163.864263444952,0,0,0,,2649
720,False,'22:43:40,7.74530334165838,0.408819375980344,48.612752628562,265709.160759258,7.61733493334157,-21.81266671072,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:45:51 AM,7/13/2022 5:43:40 AM,81820,38.9847,-92.8587,7.3963014727325,False,8,1705,38.9847,-92.8587,7.51498293011469,8.44341609874654,164.92154393783,164.306639947141,0,0,0,,2649
722,False,'22:46:40,7.75724801644794,0.0661214497082887,48.7218990911809,266305.077696234,7.60817802204379,10.8501951788578,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:46:00 AM,7/13/2022 5:46:40 AM,82000,38.9816,-92.8531,7.09297039384805,False,8,1709,38.9816,-92.8531,7.06829042715637,8.44341609874654,165.291829555434,164.678005639799,0,0,0,,2649
724,False,'22:52:40,7.78116924848076,0.465055671289717,48.9404833476691,267498.502178093,7.591508536376,39.7090490332533,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:46:16 AM,7/13/2022 5:52:40 AM,82360,38.9785,-92.84,7.05690931773132,False,8,1716,38.9785,-92.84,7.05469208216979,8.44341609874654,166.033389148571,165.415603913044,0,0,0,,2649
726,False,'22:55:40,7.79351553698888,0.148303817107357,49.053299622777,268114.455526376,7.5941574080264,4.03860155698364,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:46:14 AM,7/13/2022 5:55:40 AM,82540,38.9783,-92.8329,7.18067025362455,False,8,1720,38.9783,-92.8329,7.15999729091206,8.44341609874654,166.416124814956,165.79778094488,0,0,0,,2649
728,False,'23:00:02,7.81083840558436,0.657748862313023,49.2115902303423,268978.689251858,7.58095766287536,223.322876153572,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:46:26 AM,7/13/2022 6:00:02 AM,82802,38.9782,-92.8229,7.58043650414502,False,8,1724,38.9782,-92.8229,7.52742255331307,8.44341609874654,166.953134755331,166.33564223926,0,0,0,,2649
730,False,'23:05:03,7.83070028763748,0.7575965892116,49.3930814978104,269969.593744798,7.56530455980089,77.1402580196797,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:46:40 AM,7/13/2022 6:05:03 AM,83103,38.9775,-92.8118,7.10124430671108,False,8,1731,38.9775,-92.8118,7.20998562601048,8.44341609874654,167.568854261502,166.937887369716,0,0,0,,2649
732,False,'23:10:04,7.85008288002165,0.738093962281615,49.5701931758082,270936.586592048,7.53859873249109,59.8959366968673,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:47:03 AM,7/13/2022 6:10:04 AM,83404,38.9747,-92.8013,7.13433948461692,False,8,1737,38.9747,-92.8013,7.15603659139917,8.44341609874654,168.169715759883,167.536273517491,0,0,0,,2649
734,False,'23:13:42,7.86495425724628,0.655381213788671,49.7060828711693,271678.51600582,7.54232449370164,-73.07481014237,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:47:00 AM,7/13/2022 6:13:42 AM,83622,38.9722,-92.7934,7.53428747444174,False,8,1742,38.9722,-92.7934,7.55285877561726,8.44341609874654,168.630729324275,167.99504332872,0,0,0,,2649
736,False,'23:16:42,7.87695879009522,0.194104273661807,49.8157762968119,272277.419246905,7.53807522616248,-54.4779563014192,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:47:03 AM,7/13/2022 6:16:42 AM,83802,38.9713,-92.7867,7.3462601486395,False,8,1748,38.9713,-92.7867,7.38728958886353,8.44341609874654,169.002870545223,168.362939959249,0,0,0,,2649
738,False,'23:22:42,7.9013759566542,0.769756770569547,50.0388922379357,273495.585782355,7.54081682040751,50.6484922160727,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:47:01 AM,7/13/2022 6:22:42 AM,84162,38.9718,-92.7727,7.67534302202619,False,8,1756,38.9718,-92.7727,7.65328745134808,8.44341609874654,169.759804137698,169.118456191293,0,0,0,,2649
740,False,'23:25:42,7.91371858304356,0.579997296376761,50.1516750498213,274111.356428418,7.54556551735315,-18.2829233237531,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:46:58 AM,7/13/2022 6:25:42 AM,84342,38.9736,-92.766,7.61525405647206,False,8,1761,38.9736,-92.766,7.63956394627172,8.44341609874654,170.142426278188,169.499686867643,0,0,0,,2649
742,False,'23:30:06,7.93292207786633,0.305159855930976,50.3271501939129,275069.414141636,7.5811333507355,50.4893316537812,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:46:33 AM,7/13/2022 6:30:06 AM,84606,38.9777,-92.7563,8.335646164083,False,8,1769,38.9777,-92.7563,8.33264943206533,8.44341609874654,170.737735741682,170.093455421429,0,0,0,,2649
744,False,'23:35:05,7.95359148886076,0.887913274017987,50.5160203920728,276100.606058194,7.59027230731532,39.1587050155659,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:46:27 AM,7/13/2022 6:35:05 AM,84905,38.9818,-92.7457,7.55755706657414,False,8,1775,38.9818,-92.7457,7.61755605738303,8.44341609874654,171.378488692299,170.730210780638,0,0,0,,2649
746,False,'23:40:06,7.97462280776715,0.437814036864051,50.7081975842764,277149.853472969,7.60472353690555,-105.761071815193,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:46:18 AM,7/13/2022 6:40:06 AM,85206,38.9842,-92.734,7.68055033264968,False,8,1782,38.9842,-92.734,7.66914667405558,8.44341609874654,172.03046080937,171.38156304989,0,0,0,,2649
748,False,'23:43:44,7.98962766891682,0.0563582858633901,50.8453070113163,277898.442367484,7.60864869252818,-12.5088552999547,OUT,Glasgow_OUT,7/13/2022 2:44:19 AM,Franklin Island,7/13/2022 6:46:16 AM,7/13/2022 6:43:44 AM,85424,38.9849,-92.7254,7.68631051939891,False,8,1787,38.9849,-92.7254,7.66778578101149,8.44341609874654,172.49561238325,171.846705976827,0,0,0,,2649
750,False,'23:46:44,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,7.55199772967026,-257.587607444136,IN,Franklin Island_IN,7/13/2022 6:46:16 AM,Katfish Katy's,7/13/2022 8:50:40 AM,7/13/2022 6:46:44 AM,85604,38.9856,-92.7195,5.49538385641954,True,9,1790,38.9856,-92.7195,5.20564335858764,8.44341609874654,172.809935909847,172.168550366518,0,0,0,,2649
752,False,'24:16:47,7.99939267111118,0.132941532270661,50.934536351232,278385.61596574,7.55199772967026,-324.823408913451,IN,Franklin Island_IN,7/13/2022 6:46:16 AM,Katfish Katy's,7/13/2022 9:20:49 AM,7/13/2022 7:16:47 AM,87407,38.9858,-92.7197,0.253735585420107,True,9,1790,38.9858,-92.7197,0.0197312306181523,8.44341609874654,172.798328022825,172.198839372886,0,0,0,,2649
754,False,'24:25:08,7.99978574361659,0.25495950173957,50.938128116958,278405.226257988,7.55199772967026,-221.280478282152,IN,Franklin Island_IN,7/13/2022 6:46:16 AM,Katfish Katy's,7/13/2022 9:29:04 AM,7/13/2022 7:25:08 AM,87908,38.9855,-92.7195,0.450615530200852,True,9,1790,38.9855,-92.7195,0.29944276347183,8.44341609874654,172.8105132935,172.223278360478,0,0,0,,2649
756,False,'24:28:48,8.01730240520232,0.00193642540510891,51.0196139668059,278850.122014416,7.39487908637283,-0.834035852492481,IN,Franklin Island_IN,7/13/2022 6:46:16 AM,Katfish Katy's,7/13/2022 9:33:07 AM,7/13/2022 7:28:48 AM,88128,38.9843,-92.7145,4.77658623618829,False,9,1793,38.9843,-92.7145,4.67227271106822,8.44341609874654,173.086958700092,172.505139074861,0,0,0,,2649
758,False,'24:31:48,8.04233044634533,0.892626689430169,51.1346518006939,279478.204610609,7.41229152683545,7.5125879190718,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:32:40 AM,7/13/2022 7:31:48 AM,88308,38.9824,-92.7077,7.78297756367688,False,9,1796,38.9824,-92.7077,7.81052248467392,8.44341609874654,173.477231131712,172.893749233655,0,0,0,,2649
760,False,'24:37:48,8.09334865698387,0.840995023616688,51.3691497546955,280758.514564067,7.4580818350758,-101.106932774533,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:31:32 AM,7/13/2022 7:37:48 AM,88668,38.9767,-92.6949,8.08821231937958,False,9,1804,38.9767,-92.6949,8.10504120486658,8.44341609874654,174.272778853926,173.687178496587,0,0,0,,2649
762,False,'24:40:48,8.12015255038599,0.989097141725436,51.4923500410913,281431.162449688,7.49642119175018,-34.3400862853537,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:30:36 AM,7/13/2022 7:40:48 AM,88848,38.9749,-92.6877,8.34250255323873,False,9,1808,38.9749,-92.6877,8.38946260012753,8.44341609874654,174.69074287257,174.095419337497,0,0,0,,2649
764,False,'24:45:08,8.15714237631086,0.817624282714526,51.6623685186053,282359.427900702,7.52635396374634,66.5734076223878,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:29:54 AM,7/13/2022 7:45:08 AM,89108,38.9746,-92.677,8.01279020958862,False,9,1813,38.9746,-92.677,7.98442708091519,8.44341609874654,175.267540282579,174.671906334348,0,0,0,,2649
766,False,'24:50:10,8.20033356825438,0.561001517353989,51.8608906936263,283443.317599201,7.56198082525588,60.4502510433367,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:29:06 AM,7/13/2022 7:50:10 AM,89410,38.9759,-92.6646,8.08957425132642,False,9,1820,38.9759,-92.6646,8.07115550981087,8.44341609874654,175.94103811679,175.345588223202,0,0,0,,2649
768,False,'24:55:10,8.24414563332417,0.360343550838408,52.0622666237278,284542.788205645,7.6066046972993,-7.34594345691715,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:28:08 AM,7/13/2022 7:55:10 AM,89710,38.9772,-92.6521,8.13274277658634,False,9,1827,38.9772,-92.6521,8.19142789406222,8.44341609874654,176.624217478346,176.023751459451,0,0,0,,2649
770,False,'24:58:48,8.2751283594799,0.218252802091725,52.2046743209397,285320.304551004,7.62590212908792,45.0290206298538,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:27:43 AM,7/13/2022 7:58:48 AM,89928,38.9764,-92.6432,8.07582273713536,False,9,1832,38.9764,-92.6432,8.06120856491102,8.44341609874654,177.107343736846,176.507467524761,0,0,0,,2649
772,False,'25:01:48,8.30083878351322,0.276450357508337,52.3228486307962,285965.511652263,7.64249889065715,-36.7886396656999,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:27:23 AM,7/13/2022 8:01:48 AM,90108,38.9758,-92.6358,7.95891167538415,False,9,1836,38.9758,-92.6358,7.94507127054491,8.44341609874654,177.508256842595,176.907566153402,0,0,0,,2649
774,False,'25:07:50,8.34938171356924,0.767071363013557,52.5459693094108,287183.704053425,7.63280476466681,14.6855649238683,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:27:35 AM,7/13/2022 8:07:50 AM,90470,38.9731,-92.6222,7.56323917588154,False,9,1843,38.9731,-92.6222,7.52246963767487,8.44341609874654,178.265206507279,177.665994679329,0,0,0,,2649
776,False,'25:10:50,8.37420068917033,0.602010461546089,52.6600462032499,287806.540117235,7.63735017723373,-25.9960198002714,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:27:29 AM,7/13/2022 8:10:50 AM,90650,38.9711,-92.6155,7.47118126457871,False,9,1847,38.9711,-92.6155,7.4634841055863,8.44341609874654,178.652218894817,178.052158758969,0,0,0,,2649
778,False,'25:15:12,8.40437096903916,0.301785763604239,52.7987196065767,288563.667996304,7.56515214146515,-219.847722025928,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:28:51 AM,7/13/2022 8:15:12 AM,90912,38.9687,-92.6074,6.65613806478404,False,9,1852,38.9687,-92.6074,6.45500191788495,8.44341609874654,179.12267634771,178.526477043503,0,0,0,,2649
780,False,'25:20:12,8.44333165042335,0.395540555012114,52.9777968410926,289541.392372471,7.5461118119283,-100.807764385299,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:29:13 AM,7/13/2022 8:20:12 AM,91212,38.9668,-92.5966,7.31725936978815,False,9,1858,38.9668,-92.5966,7.41123841530355,8.44341609874654,179.730206109008,179.122153354817,0,0,0,,2649
782,False,'25:25:12,8.48308488590464,0.519488556841153,53.1605169378704,290539.006017321,7.53862590667306,-20.7577209985117,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:29:21 AM,7/13/2022 8:25:12 AM,91512,38.9674,-92.5852,7.48324403892076,False,9,1864,38.9674,-92.5852,7.48470758153701,8.44341609874654,180.350094488902,179.739339557992,0,0,0,,2649
784,False,'25:28:50,8.51311281397482,0.174140634342668,53.2985360413871,291292.561555801,7.54864359459327,-26.0040953215369,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:29:10 AM,7/13/2022 8:28:50 AM,91730,38.9695,-92.577,7.73578451160189,False,9,1869,38.9695,-92.577,7.75244416303828,8.44341609874654,180.818332192264,180.206279477232,0,0,0,,2649
786,False,'25:31:51,8.53876581294699,0.163485383615582,53.4164464051119,291936.327566193,7.56597885052428,77.8322616725467,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:28:53 AM,7/13/2022 8:31:51 AM,91911,38.9721,-92.5704,7.85661341065973,False,9,1873,38.9721,-92.5704,7.88554347023366,8.44341609874654,181.218349845663,180.604447867421,0,0,0,,2649
788,False,'25:37:52,8.5889976579993,0.955760227518103,53.6473299414621,293196.903552613,7.58630898236907,-60.5824784865634,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:28:33 AM,7/13/2022 8:37:52 AM,92272,38.9709,-92.5567,7.52828582838926,False,9,1881,38.9709,-92.5567,7.60387220415108,8.44341609874654,182.00163544925,181.355868383582,0,0,0,,2649
790,False,'25:40:52,8.61466952998615,0.973714900130331,53.7653270523165,293841.143184252,7.60414944862889,-11.8162054510786,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:28:16 AM,7/13/2022 8:40:52 AM,92452,38.9669,-92.5513,7.67995550607739,False,9,1885,38.9669,-92.5513,7.66418015812112,8.44341609874654,182.401947397249,181.756980335494,0,0,0,,2649
792,False,'25:45:14,8.65120513766581,0.658324705225074,53.9332577802242,294758.009957556,7.61786734716528,-7.97753017875004,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:28:04 AM,7/13/2022 8:45:14 AM,92714,38.9604,-92.5448,7.66250052697654,False,9,1891,38.9604,-92.5448,7.6516142595802,8.44341609874654,182.971661997299,182.327173280958,0,0,0,,2649
794,False,'25:50:14,8.69236137612883,0.0171240377647334,54.1224265807993,295790.832181065,7.62423160746227,-68.0292785675593,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:27:59 AM,7/13/2022 8:50:14 AM,93014,38.9524,-92.5388,7.89316875017026,False,9,1898,38.9524,-92.5388,7.92000444423806,8.44341609874654,183.61342797369,182.968085055849,0,0,0,,2649
796,False,'25:55:14,8.73240228514595,0.251618771051352,54.3064689280975,296795.665038166,7.61505301628773,6.44123866936528,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:28:06 AM,7/13/2022 8:55:14 AM,93314,38.9463,-92.5304,7.54509208735345,False,9,1904,38.9463,-92.5304,7.54853287138532,8.44341609874654,184.237802164106,183.587798240387,0,0,0,,2649
798,False,'25:58:52,8.7613836706205,0.759246574522551,54.4396777473182,297522.957426975,7.60714498485958,-84.4471323540257,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:28:12 AM,7/13/2022 8:58:52 AM,93532,38.9431,-92.5231,7.4319061971398,False,9,1908,38.9431,-92.5231,7.42574995217988,8.44341609874654,184.689720702846,184.039431268824,0,0,0,,2649
800,False,'26:01:53,8.77420559471877,0.760288693852472,54.4986118990608,297844.725612101,7.45231045948003,5.43592261230561,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:30:13 AM,7/13/2022 9:01:53 AM,93713,38.9415,-92.52,3.89321884896426,False,9,1910,38.9415,-92.52,3.88934454686765,8.44341609874654,184.889658183661,184.239789417832,0,0,0,,2649
802,False,'26:07:53,8.82181898872209,0.0688381939958618,54.7174600973238,299039.591161037,7.44998015265838,-21.8211936393256,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:30:15 AM,7/13/2022 9:07:53 AM,94073,38.9349,-92.5093,7.40995677042496,False,9,1918,38.9349,-92.5093,7.42387735670151,8.44341609874654,185.632113214367,184.977905123776,0,0,0,,2649
804,False,'26:10:53,8.84653084179052,0.016505631319712,54.8310446176667,299659.738968181,7.46088863204284,-26.7577499859606,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:30:07 AM,7/13/2022 9:10:53 AM,94253,38.9305,-92.5049,7.47283783899476,False,9,1922,38.9305,-92.5049,7.44861635423624,8.44341609874654,186.017455196656,185.363492877296,0,0,0,,2649
806,False,'26:15:17,8.88159713109417,0.366380553465333,54.9922218324928,300539.732967665,7.46063913831482,-231.943228333293,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:30:07 AM,7/13/2022 9:15:17 AM,94517,38.9236,-92.4999,7.4900256948636,False,9,1927,38.9236,-92.4999,7.52813131685351,8.44341609874654,186.564258117277,185.911381194522,0,0,0,,2649
808,False,'26:20:17,8.92106945079156,0.521231343164628,55.1736507397963,301530.296987103,7.45531193396232,64.6397225536001,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:30:11 AM,7/13/2022 9:20:17 AM,94817,38.9165,-92.4934,7.31903224617859,False,9,1933,38.9165,-92.4934,7.30318546899562,8.44341609874654,187.179766063022,186.519057872634,0,0,0,,2649
810,False,'26:23:53,8.94744719854599,0.663391462810155,55.2948923082905,302192.250681228,7.42563348351226,64.7807994525073,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:30:30 AM,7/13/2022 9:23:53 AM,95033,38.9128,-92.4874,7.39914582226065,False,9,1937,38.9128,-92.4874,7.3769789831833,8.44341609874654,187.591085019147,186.931131451556,0,0,0,,2649
812,False,'26:26:53,8.97166969211474,0.396286556756647,55.4062275572456,302800.117935401,7.43106622174868,124.195375363987,OUT,Franklin Island_OUT,7/13/2022 7:26:37 AM,Katfish Katy's,7/13/2022 9:30:27 AM,7/13/2022 9:26:53 AM,95213,38.9098,-92.4816,7.37918999533724,False,9,1941,38.9098,-92.4816,7.51703732781886,8.44341609874654,187.968796219594,187.30617051687,0,0,0,,2649
814,False,'26:30:17,9.00046560154521,0.860891078672874,55.5377397411723,303518.147049127,7.45247218445749,-24.759477552014,IN,Katfish Katy's_IN,7/13/2022 9:30:19 AM,Cooper's Landing,7/13/2022 10:46:16 AM,7/13/2022 9:30:17 AM,95417,38.9051,-92.4761,8.72877492804699,True,10,1945,38.9051,-92.4761,8.694234162328,8.44341609874654,188.414958826051,187.746618109904,0,0,0,,2649
816,False,'26:35:18,9.07445104334567,0.851896954221912,55.7436700200991,304642.483450914,7.51600759432043,-11.2691277831994,OUT,Katfish Katy's_OUT,7/13/2022 9:30:19 AM,Cooper's Landing,7/13/2022 10:45:04 AM,7/13/2022 9:35:18 AM,95718,38.8954,-92.4742,8.25859236442904,False,10,1952,38.8954,-92.4742,8.32356558826436,8.44341609874654,189.113589076506,188.442448691859,0,0,0,,2649
818,False,'26:45:20,9.2172421247488,0.332693258129765,56.141113172509,306812.440225722,7.59040690034221,22.3666261323224,OUT,Katfish Katy's_OUT,7/13/2022 9:30:19 AM,Cooper's Landing,7/13/2022 10:43:45 AM,7/13/2022 9:45:20 AM,96320,38.8771,-92.4798,7.5025260388082,False,10,1966,38.8771,-92.4798,7.82668239526168,8.44341609874654,190.461937704772,189.763688881829,0,0,0,,2649
820,False,'26:50:20,9.28721497341602,0.954818720541695,56.3358748430849,307875.798353737,7.61382217174439,37.5096429011344,OUT,Katfish Katy's_OUT,7/13/2022 9:30:19 AM,Cooper's Landing,7/13/2022 10:43:22 AM,7/13/2022 9:50:20 AM,96620,38.8697,-92.4723,7.67339568879195,False,10,1972,38.8697,-92.4723,7.65585174746851,8.44341609874654,191.122677812552,190.424375511814,0,0,0,,2649
822,False,'26:53:54,9.33615558500641,0.583619874765264,56.4720956123389,308619.535361961,7.6226150132721,5.13118255321803,OUT,Katfish Katy's_OUT,7/13/2022 9:30:19 AM,Cooper's Landing,7/13/2022 10:43:14 AM,7/13/2022 9:53:54 AM,96834,38.8662,-92.465,8.15179394626739,False,10,1977,38.8662,-92.465,8.14107879513026,8.44341609874654,191.584814564063,190.886565224165,0,0,0,,2649
824,False,'26:56:54,9.37959749826266,0.68756691197464,56.5930113640905,309279.71016458,7.6473506511713,6.77606516253781,OUT,Katfish Katy's_OUT,7/13/2022 9:30:19 AM,Cooper's Landing,7/13/2022 10:42:51 AM,7/13/2022 9:56:54 AM,97014,38.8625,-92.4591,8.32784685460499,False,10,1981,38.8625,-92.4591,8.3522350873493,8.44341609874654,191.995028168251,191.295258785821,0,0,0,,2649
826,False,'27:00:21,9.42634195895708,0.100398917635727,56.723119390681,309990.072871914,7.64864353907359,19.1268455105417,OUT,Katfish Katy's_OUT,7/13/2022 9:30:19 AM,Cooper's Landing,7/13/2022 10:42:50 AM,7/13/2022 10:00:21 AM,97221,38.8573,-92.4544,4.78179945867108,False,10,1986,38.8573,-92.4544,4.12648931301669,8.44341609874654,192.436427090628,191.741878843433,0,0,0,,2649
828,False,'27:05:21,9.49804296827152,0.813944547178972,56.922691204921,311079.693381777,7.68161920933714,-21.2705922026198,OUT,Katfish Katy's_OUT,7/13/2022 9:30:19 AM,Cooper's Landing,7/13/2022 10:42:22 AM,7/13/2022 10:05:21 AM,97521,38.8485,-92.4489,7.78128952350463,False,10,1996,38.8485,-92.4489,7.77561197977931,8.44341609874654,193.113485885928,192.419583612204,0,0,0,,2649
830,False,'27:08:56,9.54561972159998,0.300860589952776,57.055115825832,311802.704211263,7.67342457351648,31.4312679912671,OUT,Katfish Katy's_OUT,7/13/2022 9:30:19 AM,Cooper's Landing,7/13/2022 10:42:28 AM,7/13/2022 10:08:56 AM,97736,38.8423,-92.4464,7.47080730611713,False,10,2001,38.8423,-92.4464,7.46582738901401,8.44341609874654,193.562743987046,192.869901525363,0,0,0,,2649
