index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'23:52:11,7.12530627095455,0.632448138687528,42.9474257533118,234777.656819864,6.45585432069436,185.384012746939,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 12:06:05 PM,7/13/2022 7:54:05 AM,86045,39.1792,-92.8943,7.01124104348407,False,8,1513,39.1792,-92.8943,6.96221690728852,8.20083841556145,145.701598457315,144.535721855015,0,0,0,,0350
268,False,'24:02:08,7.16320187838632,0.242955906518471,43.2937032010318,236668.25951131,6.54306351313082,-178.824722012978,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 12:01:54 PM,7/13/2022 8:04:02 AM,86642,39.1649,-92.9054,7.15877861949134,False,8,1525,39.1649,-92.9054,7.27814288229458,8.20083841556145,146.876364505746,145.702542135453,0,0,0,,0350
270,False,'24:12:12,7.20191463714113,0.190478158902232,43.6474475055649,238599.629684672,6.62894498497347,55.2130213562311,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:58:01 AM,7/13/2022 8:14:06 AM,87246,39.1478,-92.906,7.40092723031962,False,8,1537,39.1478,-92.906,7.42476126379105,8.20083841556145,148.07646229302,146.896758413096,0,0,0,,0350
272,False,'24:22:31,7.2423007759994,0.657189930094028,44.0164826005236,240614.484386765,6.72148234860895,-37.1413984103059,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:54:05 AM,7/13/2022 8:24:25 AM,87865,39.1324,-92.9169,7.28328896432681,False,8,1549,39.1324,-92.9169,7.27011251415518,8.20083841556145,149.328434961444,148.143382085317,0,0,0,,0350
274,False,'24:32:46,7.28247295803197,0.089897449156898,44.3835626292215,242618.664834559,6.8027139105029,-164.806933944407,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:50:51 AM,7/13/2022 8:34:40 AM,88480,39.1274,-92.9385,7.39167318349338,False,8,1562,39.1274,-92.9385,7.49608892017269,8.20083841556145,150.573774955749,149.36995306976,0,0,0,,0350
276,False,'24:42:41,7.32341460620105,0.623206108035354,44.7576737833694,244661.233761844,6.92426266951129,-3.31362213289685,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:46:19 AM,7/13/2022 8:44:35 AM,89075,39.1119,-92.9466,8.09429280218067,False,8,1574,39.1119,-92.9466,8.08451267376863,8.20083841556145,151.842968445323,150.59346996326,0,0,0,,0350
278,False,'24:52:32,7.36269548631419,0.800902387639887,45.1166093917842,246620.947372399,6.99269317736146,102.025599482413,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:43:57 AM,7/13/2022 8:54:26 AM,89666,39.0987,-92.9347,7.76643187709317,False,8,1586,39.0987,-92.9347,7.76513653022614,8.20083841556145,153.060678027957,151.796200499995,0,0,0,,0350
280,False,'25:02:18,7.40087769045323,0.621243280258201,45.4655056648256,248525.848304271,7.02997778241351,-42.2729210308602,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:42:43 AM,7/13/2022 9:04:12 AM,90252,39.0979,-92.9129,7.24044847108959,False,8,1598,39.0979,-92.9129,7.21751055995062,8.20083841556145,154.244328591088,152.981531234726,0,0,0,,0350
282,False,'25:13:19,7.44287140385965,0.572839274255055,45.849230240948,250620.904511853,7.04140502360346,-132.769162413265,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:42:23 AM,7/13/2022 9:15:13 AM,90913,39.0817,-92.9077,7.62634022176108,False,8,1611,39.0817,-92.9077,7.55898286235315,8.20083841556145,155.546136164598,154.235410904164,0,0,0,,0350
284,False,'25:22:18,7.47701821897864,0.257357788650972,46.1612524722438,252324.480861289,7.04464178977224,-183.460899869775,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:42:17 AM,7/13/2022 9:24:12 AM,91452,39.0703,-92.9209,7.11473810479872,False,8,1622,39.0703,-92.9209,6.98416562144553,8.20083841556145,156.604689431914,155.309843975558,0,0,0,,0350
286,False,'25:31:57,7.51534503399495,0.0600387394030606,46.5114701513501,254236.59639486,7.08942775280876,-9.43873967034253,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:41:00 AM,7/13/2022 9:33:51 AM,92031,39.0605,-92.9357,6.50421543816418,False,8,1634,39.0605,-92.9357,7.2557014322929,8.20083841556145,157.792822940705,156.424410766567,0,0,0,,0350
288,False,'25:41:50,7.55386240140131,0.0512301522678656,46.8634290347742,256158.218541095,7.11026235853855,236.07614233516,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:40:26 AM,7/13/2022 9:43:44 AM,92624,39.0446,-92.9271,7.16104046237163,False,8,1646,39.0446,-92.9271,7.07031637221254,8.20083841556145,158.98686358474,157.627166844014,0,0,0,,0350
290,False,'25:53:02,7.59391983285236,0.575074675128425,47.2294605108511,258156.674110124,7.03739924420874,-58.2384619588354,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:42:15 AM,7/13/2022 9:54:56 AM,93296,39.0292,-92.9163,6.30081480199716,False,8,1658,39.0292,-92.9163,6.30503951505296,8.20083841556145,160.228646304301,158.859949333793,0,0,0,,0350
292,False,'26:01:51,7.62881827368678,0.369842155994224,47.548350847767,259897.748884757,7.07590906399311,-282.326050426554,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:41:19 AM,7/13/2022 10:03:45 AM,93825,39.015,-92.9095,6.82956808002502,False,8,1669,39.015,-92.9095,7.15155304895098,8.20083841556145,161.310500012789,159.915155328808,0,0,0,,0350
294,False,'26:09:27,7.65851172874718,0.544206104765609,47.8196797570823,261379.148177712,7.09719201128009,89.5287878370693,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:40:50 AM,7/13/2022 10:11:21 AM,94281,39.008,-92.8956,7.85881611759607,False,8,1678,39.008,-92.8956,7.79677308114172,8.20083841556145,162.230998857632,160.831968648734,0,0,0,,0350
296,False,'26:18:32,7.69484393509083,0.879444238994776,48.1516713660138,263191.753166909,7.13896327073685,-165.735029880981,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:39:56 AM,7/13/2022 10:20:26 AM,94826,39.0026,-92.8762,7.00562336226724,False,8,1689,39.0026,-92.8762,7.15012559399224,8.20083841556145,163.357299380825,161.942070582543,0,0,0,,0350
298,False,'26:26:52,7.72820616538192,0.113608407664227,48.4565243222895,264856.186768998,7.17436901604332,-160.482065023102,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:39:13 AM,7/13/2022 10:28:46 AM,95326,38.9906,-92.8646,7.42920407556887,False,8,1700,38.9906,-92.8646,7.38213347329225,8.20083841556145,164.391530472555,162.984140700131,0,0,0,,0350
300,False,'26:36:38,7.76470855208555,0.37219327208805,48.7900709827086,266677.282015204,7.14346839033793,81.2409673993546,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:39:47 AM,7/13/2022 10:38:32 AM,95912,38.98,-92.8493,6.78834216742585,False,8,1711,38.98,-92.8493,6.72976783976852,8.20083841556145,165.523106596868,164.112825801867,0,0,0,,0350
302,False,'26:46:38,7.80392438742138,0.544319499704647,49.1484122335975,268633.750557547,7.1632420079234,-249.269909745181,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:39:26 AM,7/13/2022 10:48:32 AM,96512,38.9792,-92.827,7.12029138301757,False,8,1722,38.9792,-92.827,7.11327342140689,8.20083841556145,166.738799787598,165.32882010087,0,0,0,,0350
304,False,'26:56:55,7.84190308966764,0.273267308010979,49.4954489740754,270528.498829196,7.12269764010744,-164.512953891325,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:40:06 AM,7/13/2022 10:58:49 AM,97129,38.9766,-92.8054,7.11696656958933,False,8,1735,38.9766,-92.8054,7.07105193008131,8.20083841556145,167.916141780142,166.514132489851,0,0,0,,0350
306,False,'27:06:58,7.88115306439396,0.499744474270437,49.8541021793517,272486.670577475,7.14327642481866,69.515762656473,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:39:48 AM,7/13/2022 11:08:52 AM,97732,38.9709,-92.7843,7.30457759601847,False,8,1749,38.9709,-92.7843,7.45020939411514,8.20083841556145,169.132893293976,167.717099134222,0,0,0,,0350
308,False,'27:13:07,7.90602509513919,0.199956587714505,50.0813745180146,273727.530177188,7.1757323334631,31.694927643504,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:39:22 AM,7/13/2022 11:15:01 AM,98101,38.9723,-92.7701,7.49043792560486,False,8,1759,38.9723,-92.7701,7.43294911520987,8.20083841556145,169.903927702849,168.491635718263,0,0,0,,0350
310,False,'27:26:01,7.95880075210645,0.493817742828406,50.5636209057857,276360.494941899,7.24967040551867,309.8971722375,OUT,Glasgow_OUT,7/13/2022 7:14:49 AM,Franklin Island,7/13/2022 11:38:29 AM,7/13/2022 11:27:55 AM,98875,38.9817,-92.7426,7.33289713323712,False,8,1777,38.9817,-92.7426,7.41861630515754,8.20083841556145,171.539976157816,170.110240146911,0,0,0,,0350
312,True,'27:35:23,7.99587387641085,0.0448074924603838,50.9023827764391,278210.064149001,7.26455271300115,-143.908161710365,IN,Franklin Island_IN,7/13/2022 11:38:20 AM,Katfish Katy's,7/13/2022 1:47:07 PM,7/13/2022 11:37:17 AM,99437,38.9854,-92.7218,7.50037963594031,True,9,1789,38.9854,-92.7218,7.45231329656669,8.20083841556145,172.689245181158,171.261783092028,0,0,0,,0350
314,True,'28:09:31,8.03441803839702,0.681812061629044,51.0982835421471,279279.641499021,7.25931093306207,-64.1776482765143,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:15:51 PM,7/13/2022 12:11:25 PM,101485,38.9833,-92.7097,7.26057141755686,False,9,1795,38.9833,-92.7097,7.16538390334288,8.20083841556145,173.35384973433,171.934429169932,0,0,0,,0350
316,False,'28:17:49,8.10377900525716,0.436965251224133,51.4170913680723,281020.265780842,7.32310680544195,-394.037285291625,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:14:13 PM,7/13/2022 12:19:43 PM,101983,38.9765,-92.6919,7.51487867696176,False,9,1806,38.9765,-92.6919,7.69333793315255,8.20083841556145,174.435423519563,173.000903023502,0,0,0,,0350
318,False,'28:28:16,8.18442474396159,0.068321493949624,51.7877680438795,283044.08317222,7.30725438654382,-43.7379991438545,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:14:35 PM,7/13/2022 12:30:10 PM,102610,38.9756,-92.6692,7.00780058477648,False,9,1818,38.9756,-92.6692,7.03623073401315,8.20083841556145,175.692965344914,174.231906831623,0,0,0,,0350
320,False,'28:37:29,8.25554846091514,0.151582242590892,52.1146781000702,284828.943942578,7.29585041415797,-44.9094869901944,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:14:51 PM,7/13/2022 12:39:23 PM,103163,38.9771,-92.6488,7.20793564154957,False,9,1829,38.9771,-92.6488,7.16759881114444,8.20083841556145,176.802026409769,175.341420401596,0,0,0,,0350
322,False,'28:47:50,8.33464421039186,0.473178830182365,52.4782304706916,286813.86411253,7.27427948947049,29.909434435577,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:15:18 PM,7/13/2022 12:49:44 PM,103784,38.974,-92.6263,7.00407745871963,False,9,1841,38.974,-92.6263,7.00585546360187,8.20083841556145,178.035398622268,176.571950782437,0,0,0,,0350
324,False,'28:57:53,8.41137362352411,0.38874744118102,52.8309063126322,288739.400702832,7.2560215307936,-351.111600962915,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:15:40 PM,7/13/2022 12:59:47 PM,104387,38.9686,-92.6054,7.03879101102451,False,9,1853,38.9686,-92.6054,7.12547652642334,8.20083841556145,179.231871589081,177.756470660752,0,0,0,,0350
326,False,'29:08:35,8.49024601117816,0.633450622038977,53.1934320323821,290718.715573005,7.20455909810291,-46.8377826301213,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:16:40 PM,7/13/2022 1:10:29 PM,105029,38.9678,-92.5832,7.13446485888071,False,9,1865,38.9678,-92.5832,7.14402574395109,8.20083841556145,180.461760829773,178.977601688527,0,0,0,,0350
328,False,'29:14:54,8.5350230857835,0.59189101830292,53.3992434916573,291842.403244259,7.15258680687269,866.956442018356,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:17:37 PM,7/13/2022 1:16:48 PM,105408,38.9698,-92.5701,6.5524359772795,False,9,1872,38.9698,-92.5701,6.18191730982121,8.20083841556145,181.159987977763,179.697762099169,0,0,0,,0350
330,False,'29:24:49,8.60601739350173,0.626115039292479,53.7255587366906,293624.016469672,7.0943412513641,89.1030064947714,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:18:40 PM,7/13/2022 1:26:43 PM,106003,38.9681,-92.5533,7.36198585198896,False,9,1884,38.9681,-92.5533,7.56907549349112,8.20083841556145,182.267031111744,180.728663411315,0,0,0,,0350
332,False,'29:34:51,8.68651567412825,0.160229157597322,54.095557642401,295644.133377586,7.14940282620935,-58.1378195960197,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:17:46 PM,7/13/2022 1:36:45 PM,106605,38.9535,-92.5397,7.14636158885199,False,9,1897,38.9535,-92.5397,7.16994449243228,8.20083841556145,183.522273563273,181.977461236587,0,0,0,,0350
334,False,'29:44:17,8.76181878605705,0.826596512187511,54.4416776935795,297533.876716722,7.19165879864665,-21.2266751957245,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:17:10 PM,7/13/2022 1:46:11 PM,107171,38.9429,-92.5231,7.61165533821395,False,9,1908,38.9429,-92.5231,7.62014388488736,8.20083841556145,184.696505634934,183.142581227191,0,0,0,,0350
336,False,'29:55:45,8.84076857804393,0.0945154516487723,54.8045591913438,299515.134060701,7.06953840616643,-42.9464988632762,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:18:43 PM,7/13/2022 1:57:39 PM,107859,38.9316,-92.5058,5.89867380547414,False,9,1921,38.9316,-92.5058,5.89614757394213,8.20083841556145,185.927601872891,184.371286541711,0,0,0,,0350
338,False,'30:05:48,8.90986373456587,0.756000112294915,55.122145257829,301249.087790626,6.98338396761517,-189.763024897302,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:19:46 PM,7/13/2022 2:07:42 PM,108462,38.9187,-92.4952,6.52921667230348,False,9,1931,38.9187,-92.4952,6.77757053986952,8.20083841556145,187.005030769339,185.43042550295,0,0,0,,0350
340,False,'30:15:33,8.98193491692286,0.0175617953217452,55.4534102040837,303057.725353063,6.97444986081642,144.860782605431,OUT,Franklin Island_OUT,7/13/2022 12:06:59 PM,Katfish Katy's,7/13/2022 2:19:52 PM,7/13/2022 2:17:27 PM,109047,38.9082,-92.4796,6.82580245415699,False,9,1943,38.9082,-92.4796,6.94101332015661,8.20083841556145,188.128866047836,186.545410676399,0,0,0,,0350
342,False,'30:25:30,9.09620908453723,0.963745686988209,55.8042311167479,304973.13441613,7.00271011306817,-105.012753190443,OUT,Katfish Katy's_OUT,7/13/2022 2:19:52 PM,Cooper's Landing,7/13/2022 3:40:31 PM,7/13/2022 2:27:24 PM,109644,38.8925,-92.4752,7.26150728442256,False,10,1954,38.8925,-92.4752,7.27182776017918,8.20083841556145,189.319046060976,187.73272095993,0,0,0,,0350
344,False,'30:35:30,9.22593174212817,0.162077223323508,56.1652997595883,306944.49395007,7.04985795797099,189.61867423347,OUT,Katfish Katy's_OUT,7/13/2022 2:19:52 PM,Cooper's Landing,7/13/2022 3:39:36 PM,7/13/2022 2:37:24 PM,110244,38.8758,-92.4798,7.11758809002714,False,10,1967,38.8758,-92.4798,7.2199991141523,8.20083841556145,190.543992084909,188.944065398815,0,0,0,,0350
346,False,'30:45:40,9.35744743603791,0.588148490825573,56.5313591203357,308943.101763588,7.08820023421323,262.730156755852,OUT,Katfish Katy's_OUT,7/13/2022 2:19:52 PM,Cooper's Landing,7/13/2022 3:38:55 PM,7/13/2022 2:47:34 PM,110854,38.864,-92.4625,7.15182162064819,False,10,1979,38.864,-92.4625,7.19511511065405,8.20083841556145,191.785869404809,190.18908832554,0,0,0,,0350
348,False,'30:56:02,9.48973531601793,0.0502139422821062,56.8995677754438,310953.444276348,7.10958255467553,-57.2904874151362,OUT,Katfish Katy's_OUT,7/13/2022 2:19:52 PM,Cooper's Landing,7/13/2022 3:38:35 PM,7/13/2022 2:57:56 PM,111476,38.8496,-92.4493,7.47997285878071,False,10,1996,38.8496,-92.4493,7.46552821625671,8.20083841556145,193.035038328768,191.429832336606,0,0,0,,0350
350,False,'31:10:56,9.66884715173304,0.0216432147061848,57.3981057227793,313675.357560701,7.04605170088581,77.5187003697211,OUT,Katfish Katy's_OUT,7/13/2022 2:19:52 PM,Cooper's Landing,7/13/2022 3:39:27 PM,7/13/2022 3:12:50 PM,112370,38.8277,-92.4363,6.53270092905742,False,10,2013,38.8277,-92.4363,6.65140533542858,8.20083841556145,194.726356831434,193.104771869609,0,0,0,,0350
352,False,'31:19:51,9.78171635185931,0.502282498838846,57.7122646342979,315390.599738815,7.0613213541992,56.5094677061945,OUT,Katfish Katy's_OUT,7/13/2022 2:19:52 PM,Cooper's Landing,7/13/2022 3:39:15 PM,7/13/2022 3:21:45 PM,112905,38.8186,-92.4206,7.08167800728675,False,10,2023,38.8186,-92.4206,7.09357727867872,8.20083841556145,195.792158908624,194.168524195194,0,0,0,,0350
354,False,'31:29:50,9.91115331592605,0.826726894835568,58.0725380808713,317357.617666877,7.09956703591312,-176.227560649106,OUT,Katfish Katy's_OUT,7/13/2022 2:19:52 PM,Cooper's Landing,7/13/2022 3:38:49 PM,7/13/2022 3:31:44 PM,113504,38.8204,-92.3982,7.16230954747907,False,10,2035,38.8204,-92.3982,7.1751520041069,8.20083841556145,197.014407183736,195.384276568206,0,0,0,,0350
356,True,'33:23:59,10.0015189122219,0.570990372355569,58.3316658822842,318772.401453709,7.10429790782515,-242.136108873651,IN,Cooper's Landing_IN,7/13/2022 3:38:47 PM,Jeff City,7/13/2022 9:08:45 PM,7/13/2022 5:25:53 PM,120353,38.8154,-92.3834,0.182047057624135,True,11,2044,38.8154,-92.3834,0.176135187520176,8.20083841556145,197.893513072118,196.276100512231,0,0,0,,0350
358,False,'33:31:47,10.0360770704198,0.630842307966422,58.6008870211604,320242.292759381,7.09797704007845,-83.5437946056629,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:09:01 PM,7/13/2022 5:33:41 PM,120821,38.8026,-92.3785,7.55179447192764,False,11,2053,38.8026,-92.3785,7.51324995492407,8.20083841556145,198.806861185182,197.201461584958,0,0,0,,0350
360,False,'33:39:18,10.0717399077899,0.0242842436867593,58.8787140291096,321759.170316506,7.14306438954645,-45.1478688988983,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:07:16 PM,7/13/2022 5:41:12 PM,121272,38.7894,-92.3823,7.84668129110806,False,11,2063,38.7894,-92.3823,7.8401310883962,8.20083841556145,199.749405201332,198.145064420083,0,0,0,,0350
362,False,'33:49:23,10.1183679833698,0.397223776679649,59.241964395039,323742.441603785,7.16860573731621,-118.178536973652,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:06:18 PM,7/13/2022 5:51:17 PM,121877,38.7762,-92.3973,7.23883595153033,False,11,2075,38.7762,-92.3973,7.17762267585635,8.20083841556145,200.981752845638,199.384859092236,0,0,0,,0350
364,False,'33:58:35,10.1628314394572,0.0405304782817066,59.5883515554215,325633.643303502,7.23238455176653,97.0108890221445,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:04:02 PM,7/13/2022 6:00:29 PM,122429,38.7649,-92.4102,7.50315318778085,False,11,2087,38.7649,-92.4102,7.82340187463227,8.20083841556145,202.156891100553,200.521738707297,0,0,0,,0350
366,False,'34:08:34,10.2098290020568,0.545380944934099,59.9544803651525,327632.630293997,7.26391987562905,130.008118810476,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:02:57 PM,7/13/2022 6:10:28 PM,123028,38.7472,-92.4061,7.41209344795094,False,11,2099,38.7472,-92.4061,7.37412793695614,8.20083841556145,203.399004030103,201.771192481091,0,0,0,,0350
368,False,'34:18:34,10.2570803180232,0.935209201842835,60.3225860097017,329642.410390574,7.29626206064983,-65.8572221055126,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:01:55 PM,7/13/2022 6:20:28 PM,123628,38.7354,-92.3894,7.62957259735468,False,11,2111,38.7354,-92.3894,7.65438821842006,8.20083841556145,204.647823484848,203.018869471699,0,0,0,,0350
370,False,'34:28:31,10.3041180346851,0.666132801068472,60.6890276347838,331643.105287686,7.32430587123099,105.504084623027,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:01:04 PM,7/13/2022 6:30:25 PM,124225,38.7318,-92.367,7.62506678022831,False,11,2123,38.7318,-92.367,7.61754060987339,8.20083841556145,205.89099765837,204.258037037102,0,0,0,,0350
372,False,'34:39:11,10.3555102357901,0.938047018872966,61.0893923426368,333829.013146287,7.37025380116078,-101.823882439287,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 8:59:44 PM,7/13/2022 6:41:05 PM,124865,38.721,-92.3473,7.61272959999084,False,11,2136,38.721,-92.3473,7.58475262484087,8.20083841556145,207.24925783059,205.600461648983,0,0,0,,0350
374,False,'34:49:11,10.4004745921741,0.781737399199693,61.4396817060116,335741.520061023,7.33407189564087,-151.881327126898,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:00:42 PM,7/13/2022 6:51:05 PM,125465,38.7048,-92.3418,6.54765461555787,False,11,2148,38.7048,-92.3418,6.51847580641819,8.20083841556145,208.437634532361,206.793216676372,0,0,0,,0350
376,False,'34:59:11,10.4477934648825,0.170158863305012,61.8083136431638,337754.173605521,7.35752119519558,-142.166619748853,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:00:05 PM,7/13/2022 7:01:05 PM,126065,38.6939,-92.3601,7.45129924491166,False,11,2161,38.6939,-92.3601,7.5216787638439,8.20083841556145,209.688239464866,208.040573965635,0,0,0,,0350
378,False,'35:09:11,10.4951919425856,0.686150581850382,62.1775657333694,339770.213056434,7.38023788768395,48.8945016127374,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 8:59:32 PM,7/13/2022 7:11:05 PM,126665,38.6785,-92.358,7.51186067245433,False,11,2173,38.6785,-92.358,7.6830098072065,8.20083841556145,210.940948302078,209.251968103924,0,0,0,,0350
380,False,'35:17:44,10.5358443560217,0.300773581900651,62.4942634283302,341499.316462995,7.39853806881604,87.7370878066742,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 8:59:07 PM,7/13/2022 7:19:38 PM,127178,38.6726,-92.3397,7.4511338686696,False,11,2184,38.6726,-92.3397,7.43256450032273,8.20083841556145,212.015363347315,210.327269329442,0,0,0,,0350
382,False,'35:27:54,10.5815803827287,0.377098356602089,62.8505643957378,343444.645482778,7.36023466323195,209.392084538821,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 8:59:56 PM,7/13/2022 7:29:48 PM,127788,38.6698,-92.3176,6.9470796416247,False,11,2196,38.6698,-92.3176,6.92213590571299,8.20083841556145,213.224134759631,211.536381625315,0,0,0,,0350
384,False,'35:37:29,10.6243378285867,0.647922152547935,63.1836610904001,345263.284009737,7.32192285936531,-146.751499041381,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:00:44 PM,7/13/2022 7:39:23 PM,128363,38.6685,-92.2968,6.97850924196743,False,11,2207,38.6685,-92.2968,6.95681108751963,8.20083841556145,214.354184349376,212.66422288432,0,0,0,,0350
386,False,'35:46:09,10.6605827029482,0.177330182136387,63.4660223869179,346804.917837386,7.23858518294036,-210.13854779363,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:02:24 PM,7/13/2022 7:48:03 PM,128883,38.6625,-92.2808,6.44590283187873,False,11,2217,38.6625,-92.2808,6.45552488312313,8.20083841556145,215.312111198856,213.62521321145,0,0,0,,0350
388,False,'35:55:47,10.7046316757751,0.913732687965849,63.8091805657448,348678.489970811,7.24099014057215,-137.158992298004,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:02:22 PM,7/13/2022 7:57:41 PM,129461,38.65,-92.2664,7.44723732404639,False,11,2227,38.65,-92.2664,7.39976332459693,8.20083841556145,216.476294949145,214.799551423453,0,0,0,,0350
390,False,'36:05:32,10.7503157560907,0.0101823044902847,64.1650768510921,350621.609510891,7.26742557221069,19.5660112577368,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:01:54 PM,7/13/2022 8:07:26 PM,130046,38.6432,-92.2476,7.72662901205074,False,11,2240,38.6432,-92.2476,7.67577402390803,8.20083841556145,217.683693454424,215.994651495791,0,0,0,,0350
392,False,'36:14:37,10.7898906338367,0.602667897898129,64.4733801349844,352304.881182629,7.22252570109322,-128.667927097563,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:02:38 PM,7/13/2022 8:16:31 PM,130591,38.6463,-92.2287,7.02576049000234,False,11,2250,38.6463,-92.2287,6.96534472336088,8.20083841556145,218.729629979951,217.040609530586,0,0,0,,0350
394,False,'36:24:13,10.8310411456859,0.509917322194562,64.7939582052029,354055.170629327,7.16484724047821,-79.0631561993968,OUT,Cooper's Landing_OUT,7/13/2022 5:25:53 PM,Jeff City,7/13/2022 9:03:30 PM,7/13/2022 8:26:07 PM,131167,38.6395,-92.2108,6.57248894652057,False,11,2261,38.6395,-92.2108,6.54974556098148,8.20083841556145,219.817209420206,218.130666351878,0,0,0,,0350
