index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,True,'28:32:45,6.99676363310037,0.946339286923058,41.7672045217351,228333.894883839,6.46491490544655,-181.699709503711,IN,Glasgow_IN,7/13/2022 12:33:52 PM,Franklin Island,7/13/2022 5:21:33 PM,7/13/2022 12:32:45 PM,102765,39.2217,-92.8491,7.10639963216264,True,8,1472,39.2217,-92.8491,7.11740315361151,6.93082958070669,141.697630420634,140.793950855772,0,0,0,,0923
268,False,'29:10:49,7.0320418899805,0.723347021860127,42.0952068816387,230124.719404806,6.44962358919782,-66.450796736105,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:49:57 PM,7/13/2022 1:10:49 PM,105049,39.2064,-92.8558,6.2669991245738,False,8,1484,39.2064,-92.8558,6.25365329937856,6.93082958070669,142.810397188315,141.913126648629,0,0,0,,0923
270,False,'29:21:35,7.06647558140763,0.374540606932939,42.4098504931557,231842.607943887,6.37421929527466,14.2312416662417,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:53:59 PM,7/13/2022 1:21:35 PM,105695,39.1933,-92.8663,5.74828255361306,False,8,1495,39.1933,-92.8663,5.75553689553686,6.93082958070669,143.877843637975,142.980477909106,0,0,0,,0923
272,False,'29:31:07,7.09859814937705,0.34164079717164,42.7033758277393,233445.195092503,6.35989657350393,-107.753456628067,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:54:44 PM,7/13/2022 1:31:07 PM,106267,39.1835,-92.8798,6.25622958007763,False,8,1505,39.1835,-92.8798,6.21688659499621,6.93082958070669,144.873645125174,143.980273016206,0,0,0,,0923
274,False,'29:41:56,7.13388120730541,0.238791181483199,43.0257806676454,235205.458320951,6.31740053614623,88.8591969513809,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:56:56 PM,7/13/2022 1:41:56 PM,106916,39.1766,-92.8981,6.20991289821771,False,8,1516,39.1766,-92.8981,6.22563556725111,6.93082958070669,145.967421986086,145.072289850816,0,0,0,,0923
276,False,'29:52:17,7.1677782080326,0.617449524326564,43.3355201781759,236896.571490786,6.28453525800151,146.736179160401,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:58:35 PM,7/13/2022 1:52:17 PM,107537,39.1631,-92.9071,6.03266634166927,False,8,1526,39.1631,-92.9071,5.9670704872441,6.93082958070669,147.018230992635,146.133975794891,0,0,0,,0923
278,False,'30:02:29,7.19967696177217,0.459700665743689,43.6270003728204,238487.992601594,6.2199745008916,-28.9748555463553,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 6:01:48 PM,7/13/2022 2:02:29 PM,108149,39.1488,-92.9057,6.06359877506601,False,8,1536,39.1488,-92.9057,6.05772178624447,6.93082958070669,148.00709422561,147.12821188629,0,0,0,,0923
280,False,'30:12:04,7.2311158000948,0.200806782993885,43.914278013461,240056.468643461,6.20429615405128,-118.051055710274,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 6:02:34 PM,7/13/2022 2:12:04 PM,108724,39.1358,-92.9121,6.12313291511501,False,8,1546,39.1358,-92.9121,6.08969070444696,6.93082958070669,148.98170005374,148.104876422175,0,0,0,,0923
282,False,'30:23:31,7.26609600132821,0.00302840143777401,44.23391544969,241801.622424629,6.12299227320815,-87.2973418131106,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 6:06:27 PM,7/13/2022 2:23:31 PM,109411,39.1282,-92.9293,5.7580479085577,False,8,1557,39.1282,-92.9293,5.76146907111668,6.93082958070669,150.066088339382,149.191515457827,0,0,0,,0923
284,False,'30:33:01,7.29939205657787,0.297788892648534,44.5381637204626,243462.754569902,6.17605109619634,-2.67656756982925,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 6:04:00 PM,7/13/2022 2:33:01 PM,109981,39.1226,-92.9452,6.34775082742832,False,8,1567,39.1226,-92.9452,6.72627427745228,6.93082958070669,151.098268000954,150.187107524468,0,0,0,,0923
286,False,'30:43:43,7.33767218555112,0.0188125889927609,44.8879547980463,245372.540948074,6.24444060560936,100.622608491698,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 6:01:00 PM,7/13/2022 2:43:43 PM,110623,39.1055,-92.946,6.37749962989678,False,8,1579,39.1055,-92.946,6.35294207801777,6.93082958070669,152.284954239677,151.376596463778,0,0,0,,0923
288,False,'30:53:11,7.36810479046525,0.467643150652254,45.1660378127098,246890.816248502,6.20984706385237,101.296039991288,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 6:02:27 PM,7/13/2022 2:53:11 PM,111191,39.098,-92.9317,6.04766277524866,False,8,1588,39.098,-92.9317,5.98858222275717,6.93082958070669,153.228366773249,152.330284668279,0,0,0,,0923
290,False,'31:03:44,7.40356305279312,0.440852364418024,45.4900436121045,248659.820382076,6.21701011260188,105.203808273559,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 6:02:10 PM,7/13/2022 3:03:44 PM,111824,39.0973,-92.9115,6.32536397131659,False,8,1599,39.0973,-92.9115,6.43054900226397,6.93082958070669,154.3275749808,153.418682679425,0,0,0,,0923
292,False,'31:14:28,7.44167144805354,0.186642373938081,45.8382654441793,250561.03900684,6.27494329809049,-135.274174797757,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:59:57 PM,7/13/2022 3:14:28 PM,112468,39.0822,-92.9074,6.79194144737581,False,8,1611,39.0822,-92.9074,6.75273330797816,6.93082958070669,155.508937464374,154.551215536033,0,0,0,,0923
294,False,'31:25:07,7.47841647983061,0.686349347209013,46.1740293145186,252394.239757088,6.29539439658232,-5.44792275893665,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:59:13 PM,7/13/2022 3:25:07 PM,113107,39.0705,-92.9219,6.31584173714932,False,8,1622,39.0705,-92.9219,6.33901729492842,6.93082958070669,156.648035600166,155.692866725039,0,0,0,,0923
296,False,'31:35:09,7.5149105001214,0.927020366338938,46.5074995254417,254214.917604981,6.35998426328792,-69.0009549329415,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:57:00 PM,7/13/2022 3:35:09 PM,113709,39.0607,-92.9355,6.13552045129739,False,8,1633,39.0607,-92.9355,6.70342776253929,6.93082958070669,157.779352365191,156.764494644303,0,0,0,,0923
298,False,'31:45:27,7.55041924786529,0.965098588976681,46.8319666437647,255986.440443752,6.36621868742778,80.8336247841201,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:56:48 PM,7/13/2022 3:45:27 PM,114327,39.0461,-92.9279,6.18135974527415,False,8,1644,39.0461,-92.9279,6.1391900023038,6.93082958070669,158.880125623594,157.866827017941,0,0,0,,0923
300,False,'31:56:38,7.58995605250334,0.338720006936008,47.1932408053074,257958.922066971,6.39702789085944,-1.65402797966513,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:55:51 PM,7/13/2022 3:56:38 PM,114998,39.0309,-92.917,6.32923074377839,False,8,1657,39.0309,-92.917,6.36857088209436,6.93082958070669,160.10576888148,159.078129113083,0,0,0,,0923
302,False,'32:06:49,7.62464123321361,0.08168796375833,47.5101824421892,259689.357345577,6.38808966169625,-145.308808111177,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:56:06 PM,7/13/2022 4:06:49 PM,115609,39.0162,-92.9113,6.21473572385743,False,8,1668,39.0162,-92.9113,6.28038507668627,6.93082958070669,161.181011513637,160.148787783541,0,0,0,,0923
304,False,'32:16:34,7.65879586744617,0.630392296574361,47.8222761219422,261393.323788698,6.40398707372599,40.7962837032057,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:55:40 PM,7/13/2022 4:16:34 PM,116194,39.0081,-92.8954,6.32715542057781,False,8,1678,39.0081,-92.8954,6.31102952492542,6.93082958070669,162.239807173932,161.203474945481,0,0,0,,0923
306,False,'32:26:40,7.69406971995906,0.639835325208466,48.1445968458257,263153.127761194,6.41688462459017,-52.744307408767,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:55:20 PM,7/13/2022 4:26:40 PM,116800,39.0026,-92.8768,6.34574858225106,False,8,1689,39.0026,-92.8768,6.51571777119266,6.93082958070669,163.333298666425,162.279450344809,0,0,0,,0923
308,False,'32:37:47,7.73251512167565,0.438760763209569,48.4958981307294,265071.159556567,6.42230352324107,-54.6247133944496,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:55:15 PM,7/13/2022 4:37:47 PM,117467,38.9888,-92.8637,6.99334446953172,False,8,1701,38.9888,-92.8637,6.9993849820871,6.93082958070669,164.525108369865,163.471174262404,0,0,0,,0923
310,False,'32:48:11,7.770276086956,0.0937661715043416,48.8409452632833,266955.044983636,6.46810151863039,66.2284876798606,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:54:14 PM,7/13/2022 4:48:11 PM,118091,38.9793,-92.8462,6.51933094310654,False,8,1713,38.9793,-92.8462,6.48624937696865,6.93082958070669,165.695700503722,164.640487425313,0,0,0,,0923
312,False,'32:58:32,7.80757753293799,0.676206358391931,49.1817934614329,268816.005104024,6.50110740921173,98.2703665803369,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:53:35 PM,7/13/2022 4:58:32 PM,118712,38.9784,-92.8248,6.6037049615589,False,8,1723,38.9784,-92.8248,6.5967637939287,6.93082958070669,166.852047512433,165.793718922649,0,0,0,,0923
314,False,'33:08:14,7.84222994535738,0.375967405458264,49.4984356725791,270544.805580522,6.52038655620434,-183.842783822392,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:53:14 PM,7/13/2022 5:08:14 PM,119294,38.9766,-92.8052,6.71552715489849,False,8,1735,38.9766,-92.8052,6.66028559727575,6.93082958070669,167.926274325655,166.855887577935,0,0,0,,0923
316,False,'33:18:56,7.88062101417365,0.338070270308124,49.8492404815236,272460.126720636,6.54297492908583,-112.238268269091,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:52:52 PM,7/13/2022 5:18:56 PM,119936,38.9714,-92.7846,6.49503131006363,False,8,1749,38.9714,-92.7846,6.68518155042134,6.93082958070669,169.116399706005,168.027283799545,0,0,0,,0923
318,False,'33:28:49,7.9177410365049,0.860911427902412,50.1884308907369,274312.035658957,6.60253457224325,-348.951968880212,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:51:59 PM,7/13/2022 5:28:49 PM,120529,38.9752,-92.7645,6.58220224274544,False,8,1762,38.9752,-92.7645,6.85797391302738,6.93082958070669,170.267122570925,169.144868503054,0,0,0,,0923
320,False,'33:38:58,7.95569242172461,0.53162075240824,50.5352180173182,276205.421090757,6.65061183098326,293.561749576427,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:51:21 PM,7/13/2022 5:38:58 PM,121138,38.9814,-92.7443,6.68945023903232,False,8,1776,38.9814,-92.7443,6.75713937255835,6.93082958070669,171.443617734047,170.314398144922,0,0,0,,0923
322,False,'33:48:10,7.98971533107512,0.0832855441646404,50.8461080389417,277902.815811364,6.67996088478906,-157.813230169295,OUT,Glasgow_OUT,7/13/2022 1:01:26 PM,Franklin Island,7/13/2022 5:51:01 PM,7/13/2022 5:48:10 PM,121690,38.9853,-92.7254,6.9866061385746,False,8,1787,38.9853,-92.7254,6.95423356478158,6.93082958070669,172.498329915288,171.366263886797,0,0,0,,0923
324,False,'34:30:14,8.05371641210065,0.697984549514957,51.1869857740054,279763.937197146,6.67159443636346,142.444132774498,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:42:56 PM,7/13/2022 6:30:14 PM,124214,38.9809,-92.705,6.56986064150976,False,9,1798,38.9809,-92.705,6.56697347839822,6.93082958070669,173.65477712967,172.526198149354,0,0,0,,0923
326,False,'34:40:23,8.12196343405437,0.270946276601422,51.5006735104928,281476.606857795,6.6180888764534,68.6291075448545,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:44:30 PM,7/13/2022 6:40:23 PM,124823,38.9746,-92.6872,6.26381323898152,False,9,1809,38.9746,-92.6872,6.23215972486323,6.93082958070669,174.718980718616,173.588524857112,0,0,0,,0923
328,False,'34:50:20,8.1864955559475,0.39566866195868,51.797286236849,283096.050521998,6.54332262195476,165.731703484237,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:46:39 PM,7/13/2022 6:50:20 PM,125420,38.9751,-92.6685,6.22276064578052,False,9,1818,38.9751,-92.6685,6.19747470241517,6.93082958070669,175.725256359003,174.595287512375,0,0,0,,0923
330,False,'35:00:39,8.25436312007509,0.965044160089907,52.1092298493709,284799.197629316,6.48772723271584,146.863708426596,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:48:10 PM,7/13/2022 7:00:39 PM,126039,38.9766,-92.6492,5.99506601775236,False,9,1828,38.9766,-92.6492,6.08226517069098,6.93082958070669,176.783542907633,175.643889979015,0,0,0,,0923
332,False,'35:10:28,8.31837725682146,0.965486483240444,52.4034617306211,286405.642375469,6.43404974799927,-56.7011444969077,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:49:35 PM,7/13/2022 7:10:28 PM,126628,38.9751,-92.6308,5.84357544855615,False,9,1838,38.9751,-92.6308,5.8364363551265,6.93082958070669,177.781741394813,176.640890876411,0,0,0,,0923
334,False,'35:20:20,8.38329166420996,0.0053097407585645,52.7018315779227,288034.679553804,6.39683632316908,10.5212459150248,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:50:32 PM,7/13/2022 7:20:20 PM,127220,38.9701,-92.6132,6.26624925690127,False,9,1849,38.9701,-92.6132,6.28131720924287,6.93082958070669,178.793978168514,177.649994834068,0,0,0,,0923
336,False,'35:30:40,8.44897618484384,0.263932423366919,53.0037411413009,289683.04284415,6.3327088044707,-361.116555723606,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:52:04 PM,7/13/2022 7:30:40 PM,127840,38.9675,-92.595,5.84137373633758,False,9,1859,38.9675,-92.595,5.91507666467446,6.93082958070669,179.818223631477,178.663650947172,0,0,0,,0923
338,False,'35:40:06,8.50965983541706,0.631397532116101,53.2826649162169,291205.908520321,6.29251965148271,-437.433278611079,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:53:00 PM,7/13/2022 7:40:06 PM,128406,38.9702,-92.5785,5.90360557245432,False,9,1868,38.9702,-92.5785,6.20944501444835,6.93082958070669,180.764488492296,179.57378953163,0,0,0,,0923
340,False,'35:51:01,8.58078632461937,0.7220792083888,53.6095877146549,292990.838860694,6.26327004618619,335.503471501745,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:53:38 PM,7/13/2022 7:51:01 PM,129061,38.9709,-92.5594,5.75257267102196,False,9,1880,38.9709,-92.5594,6.13032667087803,6.93082958070669,181.873592785955,180.644652852254,0,0,0,,0923
342,False,'36:00:41,8.64028589178416,0.951849758660832,53.8830690184774,294483.989779044,6.19851331375292,304.445489828069,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:54:58 PM,7/13/2022 8:00:41 PM,129641,38.9619,-92.5475,6.35919851838761,False,9,1889,38.9619,-92.5475,6.4731644782385,6.93082958070669,182.80139375228,181.538656107183,0,0,0,,0923
344,False,'36:11:40,8.70960634197072,0.702898526996636,54.2016906152712,296223.597288623,6.15013780523567,-266.234277262697,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:55:50 PM,7/13/2022 8:11:40 PM,130300,38.95,-92.535,5.23706661894077,False,9,1900,38.95,-92.535,5.3151442348903,6.93082958070669,183.882335744532,182.604963032384,0,0,0,,0923
346,False,'36:20:47,8.76780556534978,0.754647964449488,54.4691950736999,297684.115876851,6.12714691492983,-249.227582487685,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:56:14 PM,7/13/2022 8:20:47 PM,130847,38.9428,-92.5212,5.80065097311322,False,9,1909,38.9428,-92.5212,5.86480919667087,6.93082958070669,184.789859920984,183.499143337159,0,0,0,,0923
348,False,'36:30:31,8.83544443666145,0.253234295812173,54.7800875321974,299381.523902283,6.17726109362406,55.5028715120676,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:55:26 PM,7/13/2022 8:30:31 PM,131431,38.9324,-92.507,6.43262012721305,False,9,1920,38.9324,-92.507,6.47132054656656,6.93082958070669,185.84458036946,184.551747144165,0,0,0,,0923
350,False,'36:41:00,8.90566539075783,0.0788373484604386,55.1028481672244,301143.729697933,6.18955051185474,-210.061099741513,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:55:15 PM,7/13/2022 8:41:00 PM,132060,38.9194,-92.496,5.99730528299769,False,9,1931,38.9194,-92.496,6.16022010444256,6.93082958070669,186.939564285671,185.629174565459,0,0,0,,0923
352,False,'36:50:41,8.97139490410087,0.352053045429851,55.4049645331954,302793.222087333,6.2123654096753,-43.2321988965526,OUT,Franklin Island_OUT,7/13/2022 6:22:37 PM,Katfish Katy's,7/13/2022 8:54:59 PM,7/13/2022 8:50:41 PM,132641,38.9102,-92.4813,6.64364061560588,False,9,1941,38.9102,-92.4813,6.6712189337638,6.93082958070669,187.964511338259,186.644499159224,0,0,0,,0923
354,True,'37:01:07,9.075518133268,0.953215043019233,55.7466401466537,304658.699722852,6.27708151613399,301.300444914814,OUT,Katfish Katy's_OUT,7/13/2022 8:54:59 PM,Cooper's Landing,7/13/2022 10:24:33 PM,7/13/2022 9:01:07 PM,133267,38.8955,-92.4753,6.00086370206391,False,10,1952,38.8955,-92.4753,6.60062559340373,6.93082958070669,189.123665400733,187.741376818385,0,0,0,,0923
356,False,'37:11:12,9.2001580577477,0.718717198567438,56.0935615650965,306552.818360225,6.37773983794019,-411.331544692432,OUT,Katfish Katy's_OUT,7/13/2022 8:54:59 PM,Cooper's Landing,7/13/2022 10:22:15 PM,7/13/2022 9:11:12 PM,133872,38.8796,-92.4791,6.47426627959497,False,10,1964,38.8796,-92.4791,6.96659220018678,6.93082958070669,190.300616156676,188.868263452775,0,0,0,,0923
358,False,'37:21:14,9.30799381973235,0.913880712087245,56.393710459303,308191.568763862,6.33889461984704,-227.737981733932,OUT,Katfish Katy's_OUT,7/13/2022 8:54:59 PM,Cooper's Landing,7/13/2022 10:23:05 PM,7/13/2022 9:21:14 PM,134474,38.8687,-92.4688,6.10866213251232,False,10,1974,38.8687,-92.4688,6.33380563121607,6.93082958070669,191.318888448764,189.817987078405,0,0,0,,0923
360,False,'37:31:26,9.42731885762747,0.193806817604674,56.72583847988,310004.918532212,6.37848786178083,374.65767453275,OUT,Katfish Katy's_OUT,7/13/2022 8:54:59 PM,Cooper's Landing,7/13/2022 10:22:18 PM,7/13/2022 9:31:26 PM,135086,38.8567,-92.4554,6.23574641144667,False,10,1986,38.8567,-92.4554,6.46680955450614,6.93082958070669,192.445651756267,190.92372642732,0,0,0,,0923
362,False,'37:41:21,9.54117628884201,0.883739490868208,57.0427480231269,311735.178586261,6.39603807717189,266.253735235186,OUT,Katfish Katy's_OUT,7/13/2022 8:54:59 PM,Cooper's Landing,7/13/2022 10:21:59 PM,7/13/2022 9:41:21 PM,135681,38.8427,-92.4474,6.47737285215844,False,10,2000,38.8427,-92.4474,6.55969621466527,6.93082958070669,193.520785508932,191.986287126932,0,0,0,,0923
364,False,'37:51:43,9.65770698359904,0.974786586443706,57.3670982992201,313506.06349081,6.39205240718443,-290.038320433832,OUT,Katfish Katy's_OUT,7/13/2022 8:54:59 PM,Cooper's Landing,7/13/2022 10:22:03 PM,7/13/2022 9:51:43 PM,136303,38.8295,-92.4366,6.266242917569,False,10,2011,38.8295,-92.4366,6.35064122468785,6.93082958070669,194.621162373387,193.07705162583,0,0,0,,0923
366,False,'38:01:42,9.76810627494035,0.239981694215162,57.6743824933262,315183.77114472,6.37423433783009,-473.351133909667,OUT,Katfish Katy's_OUT,7/13/2022 8:54:59 PM,Cooper's Landing,7/13/2022 10:22:18 PM,7/13/2022 10:01:42 PM,136902,38.8205,-92.4222,5.80294364978885,False,10,2022,38.8205,-92.4222,6.18256907907382,6.93082958070669,195.663641578522,194.078509998409,0,0,0,,0923
368,False,'38:12:23,9.88220197902009,0.0265281455525825,57.9919552426904,316917.65216594,6.32560551654815,-182.774923860378,OUT,Katfish Katy's_OUT,7/13/2022 8:54:59 PM,Cooper's Landing,7/13/2022 10:22:56 PM,7/13/2022 10:12:23 PM,137543,38.8197,-92.4032,5.79740286435171,False,10,2033,38.8197,-92.4032,5.8746495382725,6.93082958070669,196.741025295875,195.107600815248,0,0,0,,0923
370,True,'38:22:30,9.99031244003655,0.288188214003162,58.2928687312126,318560.57709518,6.28733906752614,207.979520797674,IN,Cooper's Landing_IN,7/13/2022 10:23:22 PM,Jeff City,7/14/2022 2:35:35 AM,7/13/2022 10:22:30 PM,138150,38.8162,-92.3861,5.44091371566091,True,11,2043,38.8162,-92.3861,5.97070993349436,6.93082958070669,197.761891517914,196.073897305636,0,0,0,,0923
372,False,'38:37:42,10.0149395642449,0.0794688602736644,58.4362178436883,319343.233371664,6.28733906752614,-240.977812351683,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 2:42:46 AM,7/13/2022 10:37:42 PM,139062,38.8069,-92.3667,14.1410914273764,False,11,2048,38.8106,-92.3806,2.46584764954181,6.93082958070669,198.248211581545,196.561658916379,0,0,0,off race course(1),0923
374,False,'45:36:24,10.0160480759959,0.372151171790948,58.4448535700004,319390.382637421,6.28733906752614,-250.660962035938,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 9:44:34 AM,7/14/2022 5:36:24 AM,164184,38.8102,-92.3804,14.974287568369,False,11,2048,38.8102,-92.3804,0.00416481913380527,6.93082958070669,198.277508777021,196.591353021389,0,0,0,,0923
376,False,'46:08:37,10.0570946475882,0.140593905934767,58.7646219062575,321136.25110546,6.26816226026664,-32.5160227737547,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:07:09 AM,7/14/2022 6:08:37 AM,166117,38.7946,-92.3796,6.07507125040512,False,11,2059,38.7946,-92.3796,6.00273627427557,6.93082958070669,199.362341148496,197.69185246636,0,0,0,,0923
378,False,'46:18:57,10.0975469078277,0.921329544428544,59.0797603320222,322856.841227202,6.25814510091167,-191.411427231896,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:07:37 AM,7/14/2022 6:18:57 AM,166737,38.7809,-92.3889,6.01152424539537,False,11,2069,38.7809,-92.3889,5.947148477416,6.93082958070669,200.431466283795,198.768400290652,0,0,0,,0923
380,False,'46:29:06,10.1381626875814,0.694809712569183,59.396172636724,324584.386462431,6.27236096908908,-152.374062930389,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:06:59 AM,7/14/2022 6:29:06 AM,167346,38.7733,-92.406,6.58670122737836,False,11,2080,38.7733,-92.406,6.72396257823462,6.93082958070669,201.504913126253,199.833939760344,0,0,0,,0923
382,False,'46:40:00,10.1803080534141,0.679181963727472,59.7245009962061,326376.99087315,6.25095299745463,56.4394432035348,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:07:56 AM,7/14/2022 6:40:00 AM,168000,38.7582,-92.4096,6.09028300062392,False,11,2091,38.7582,-92.4096,6.08338256207648,6.93082958070669,202.618785866151,200.923525298273,0,0,0,,0923
384,False,'46:49:37,10.2173810114782,0.554261868111604,60.0133133783469,327953.846283729,6.2324938606395,82.499174279661,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:08:44 AM,7/14/2022 6:49:37 AM,168577,38.7446,-92.4044,6.09629375683105,False,11,2101,38.7446,-92.4044,6.07223552996727,6.93082958070669,203.598598392608,201.907232810054,0,0,0,,0923
386,False,'47:00:27,10.257468868164,0.0363923865229349,60.3256129624358,329658.936921608,6.17860155426353,69.1944720132544,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:11:01 AM,7/14/2022 7:00:27 AM,169227,38.735,-92.3894,5.96393714441927,False,11,2112,38.735,-92.3894,5.92281436053447,6.93082958070669,204.65809259514,202.973550480192,0,0,0,,0923
388,False,'47:10:01,10.2973572904894,0.550948112306992,60.636358877334,331355.544849531,6.23698803403977,121.480635264701,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:08:39 AM,7/14/2022 7:10:01 AM,169801,38.7318,-92.3703,6.85534916493994,False,11,2122,38.7318,-92.3703,6.827879833824,6.93082958070669,205.712315886073,204.029111418508,0,0,0,,0923
390,False,'47:19:59,10.3390260389275,0.562529571382296,60.9609742068266,333127.876890398,6.29094263328769,-172.830917358928,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:06:35 AM,7/14/2022 7:19:59 AM,170399,38.7259,-92.3524,6.58788410514026,False,11,2132,38.7259,-92.3524,6.6340912024257,6.93082958070669,206.813591959347,205.101471106975,0,0,0,,0923
392,False,'47:30:09,10.3778783374825,0.844140536773937,61.2636483251938,334780.414491631,6.259903071482,-108.046114518892,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:07:44 AM,7/14/2022 7:30:09 AM,171009,38.7135,-92.3419,6.35512462115589,False,11,2142,38.7135,-92.3419,6.30108403727467,6.93082958070669,207.840431218842,206.134603738787,0,0,0,,0923
394,False,'47:40:32,10.4173167863494,0.164798936315673,61.570888776455,336457.883318724,6.22543009646877,-112.955270476802,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:08:57 AM,7/14/2022 7:40:32 AM,171632,38.7,-92.3475,6.02040903608805,False,11,2153,38.7,-92.3475,5.89614792570639,6.93082958070669,208.882762023874,207.197341302703,0,0,0,,0923
396,False,'47:50:44,10.4598630588362,0.374403569163663,61.9023403505882,338267.53983048,6.28033258001018,-16.965895007118,OUT,Cooper's Landing_OUT,7/13/2022 10:30:34 PM,Jeff City,7/14/2022 10:07:06 AM,7/14/2022 7:50:44 AM,172244,38.6903,-92.3634,6.30049705786785,False,11,2164,38.6903,-92.3634,6.66577364659766,6.93082958070669,210.007230448124,208.293022638277,0,0,0,,0923
