index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'52:56:04,16.4186589122813,0.971512774554629,86.1266198256149,470527.056802781,6.48261265357753,88.3446055215612,OUT,New Haven_OUT,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:06:36 PM,7/14/2022 12:56:04 PM,190564,38.5982,-91.1134,6.39510326205371,False,17,2994,38.5982,-91.1134,6.38162644328568,7.22895323410445,292.189484193936,247.909877823761,0,0,0,,0417
268,False,'53:03:33,16.4756719529037,0.416075128035679,86.346953304714,471730.031675512,6.43223017101356,103.053567148094,OUT,New Haven_OUT,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:07:40 PM,7/14/2022 1:03:33 PM,191013,38.6019,-91.1004,6.22889245212629,False,17,3002,38.6019,-91.1004,6.19539827821172,7.22895323410445,292.936978124837,248.659666761792,0,0,0,,0417
270,False,'53:13:33,16.5622900839526,0.769619222824023,86.6816990744312,473557.673808561,6.48440344757708,239.366811587005,OUT,New Haven_OUT,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:06:39 PM,7/14/2022 1:13:33 PM,191613,38.609,-91.0818,6.5537827218399,False,17,3013,38.609,-91.0818,6.74105679321248,7.22895323410445,294.072622296033,249.779548431401,0,0,0,,0417
272,False,'53:24:08,16.6440910372286,0.583133707963327,86.9978283043785,475283.673514631,6.42629594751762,-86.7410245395411,OUT,New Haven_OUT,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:07:42 PM,7/14/2022 1:24:08 PM,192248,38.6107,-91.0623,6.23809173064907,False,17,3024,38.6107,-91.0623,6.22342123082866,7.22895323410445,295.145108791195,250.847606268889,0,0,0,,0417
274,False,'53:34:45,16.7263564902983,0.332957178202964,87.3157526474172,477019.474164032,6.3751207582035,-93.7324521590667,OUT,New Haven_OUT,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:08:30 PM,7/14/2022 1:34:45 PM,192885,38.6048,-91.044,5.64701801920676,False,17,3035,38.6048,-91.044,5.62941113007107,7.22895323410445,296.2236853102,251.927248004024,0,0,0,,0417
276,False,'53:44:52,16.8190287556868,0.299347474824311,87.6738953183946,478974.858501448,6.49049790453839,74.8187320426394,OUT,New Haven_OUT,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:06:48 PM,7/14/2022 1:44:52 PM,193492,38.5915,-91.0297,7.09623177778403,False,17,3047,38.5915,-91.0297,7.13120299905263,7.22895323410445,297.438704807222,253.140699921979,0,0,0,,0417
278,False,'53:54:59,16.9117643131355,0.436423965443625,88.0322825888471,480931.578301016,6.5899702272609,-72.6872558274693,OUT,New Haven_OUT,7/14/2022 12:05:29 PM,Washington,7/14/2022 2:05:30 PM,7/14/2022 1:54:59 PM,194099,38.5747,-91.0236,7.00411225981355,False,17,3059,38.5747,-91.0236,7.04210859642989,7.22895323410445,298.654554121954,254.351180426002,0,0,0,,0417
280,True,'54:05:09,16.9930408654005,0.989880566632176,88.3463852105319,482646.51314837,6.54574553484158,181.108667011396,IN,Washington_IN,7/14/2022 2:05:59 PM,Klondike,7/14/2022 3:56:34 PM,7/14/2022 2:05:09 PM,194709,38.5626,-91.0116,5.94547720496845,True,18,3069,38.5626,-91.0116,5.89981142768053,7.22895323410445,299.720165232664,255.417445513531,0,0,0,,0417
282,False,'54:13:48,17.0696785001398,0.364371122784554,88.6210703434249,484146.236722537,6.53908386955823,143.248960171272,OUT,Washington_OUT,7/14/2022 2:06:32 PM,Klondike,7/14/2022 3:56:47 PM,7/14/2022 2:13:48 PM,195228,38.5557,-90.9967,7.2817495867954,False,18,3081,38.5557,-90.9967,7.22259982632722,7.22895323410445,300.65205025797,256.355460379839,0,0,0,,0417
284,False,'54:23:57,17.1602122455203,0.258328442010986,88.9430265415512,485904.050460375,6.52766907393641,345.840345823181,OUT,Washington_OUT,7/14/2022 2:06:32 PM,Klondike,7/14/2022 3:57:04 PM,7/14/2022 2:23:57 PM,195837,38.552,-90.9771,6.42876608024781,False,18,3092,38.552,-90.9771,6.48449022737386,7.22895323410445,301.744305075981,257.44691073945,0,0,0,,0417
286,False,'54:33:29,17.2472858130276,0.748687981915951,89.2526776515781,487594.680981886,6.53718289562082,292.773735059226,OUT,Washington_OUT,7/14/2022 2:06:32 PM,Klondike,7/14/2022 3:56:49 PM,7/14/2022 2:33:29 PM,196409,38.5453,-90.9604,6.28764114251452,False,18,3107,38.5453,-90.9604,6.36980510108522,7.22895323410445,302.794814178766,258.476401159272,0,0,0,,0417
288,False,'54:42:52,17.3274041897045,0.380071436102877,89.5375947048441,489150.268708695,6.49038685632121,138.615130379034,OUT,Washington_OUT,7/14/2022 2:06:32 PM,Klondike,7/14/2022 3:57:52 PM,7/14/2022 2:42:52 PM,196972,38.5368,-90.9463,6.19507333758845,False,18,3117,38.5368,-90.9463,6.03738832830785,7.22895323410445,303.761411579202,259.446005411282,0,0,0,,0417
290,False,'54:53:11,17.4001913225517,0.125058632117281,89.7964403812875,490563.512151996,6.29295365638488,162.940726098748,OUT,Washington_OUT,7/14/2022 2:06:32 PM,Klondike,7/14/2022 4:02:10 PM,7/14/2022 2:53:11 PM,197591,38.5334,-90.9306,4.94578380560982,False,18,3126,38.5334,-90.9306,4.87810622825718,7.22895323410445,304.639560342488,260.330803664714,0,0,0,,0417
292,False,'55:01:51,17.4609855392038,0.410057418600606,90.0126368368647,491743.899738559,6.14629338284185,118.569743317347,OUT,Washington_OUT,7/14/2022 2:06:32 PM,Klondike,7/14/2022 4:05:19 PM,7/14/2022 3:01:51 PM,198111,38.5334,-90.917,4.90579288877471,False,18,3134,38.5334,-90.917,4.85121365451804,7.22895323410445,305.373019184453,261.069931251801,0,0,0,,0417
294,False,'55:12:11,17.5480742354006,0.902732654792077,90.3223417475524,493434.824000465,6.13497495404616,-24.7086910573816,OUT,Washington_OUT,7/14/2022 2:06:32 PM,Klondike,7/14/2022 4:05:30 PM,7/14/2022 3:12:11 PM,198731,38.5383,-90.8987,5.46995944649875,False,18,3144,38.5383,-90.8987,5.45262374699895,7.22895323410445,306.423710809057,262.123678512792,0,0,0,,0417
296,False,'55:21:14,17.6291185987629,0.64378144821203,90.6105517956184,495008.390792537,6.17805592210897,162.835727844906,OUT,Washington_OUT,7/14/2022 2:06:32 PM,Klondike,7/14/2022 4:04:41 PM,7/14/2022 3:21:14 PM,199274,38.5466,-90.8841,6.42304158384719,False,18,3154,38.5466,-90.8841,6.38506064085936,7.22895323410445,307.401479882711,263.105430559847,0,0,0,,0417
298,False,'55:32:27,17.7281916469165,0.629730947291512,90.96287547102,496932.004626936,6.2103474999912,-109.496977207735,OUT,Washington_OUT,7/14/2022 2:06:32 PM,Klondike,7/14/2022 4:04:07 PM,7/14/2022 3:32:27 PM,199947,38.5577,-90.8676,6.17074896469126,False,18,3166,38.5577,-90.8676,6.26825605085119,7.22895323410445,308.596758104396,264.289394263864,0,0,0,,0417
300,False,'55:42:16,17.8197142397358,0.735746381683202,91.2883482094216,498709.01794174,6.28292644205773,-266.39295350933,OUT,Washington_OUT,7/14/2022 2:06:32 PM,Klondike,7/14/2022 4:03:02 PM,7/14/2022 3:42:16 PM,200536,38.5625,-90.8483,6.58189791368505,False,18,3177,38.5625,-90.8483,6.6904068475764,7.22895323410445,309.700942986438,265.38485634258,0,0,0,,0417
302,False,'55:53:03,17.9080999610237,0.461896907203167,91.602665602068,500425.125393781,6.22945750743027,3.56845788610789,OUT,Washington_OUT,7/14/2022 2:06:32 PM,Klondike,7/14/2022 4:03:43 PM,7/14/2022 3:53:03 PM,201183,38.5711,-90.8323,5.69592784538698,False,18,3188,38.5711,-90.8323,5.71408685117764,7.22895323410445,310.767282719919,266.439923219433,0,0,0,,0417
304,True,'56:01:55,17.9877244692227,0.0700150088263121,91.8858263597466,501971.124112739,6.26294646041821,297.50499939493,IN,Klondike_IN,7/14/2022 4:03:20 PM,Weldon Springs,7/14/2022 5:16:30 PM,7/14/2022 4:01:55 PM,201715,38.581,-90.8198,6.54889941230522,True,19,3198,38.581,-90.8198,6.53600883951411,7.22895323410445,311.727921787116,267.402396216019,0,0,0,,0417
306,False,'56:11:59,18.1195682394581,0.807104395750493,92.1986736198936,503679.204947746,6.27279621535368,165.086951798374,OUT,Klondike_OUT,7/14/2022 4:03:29 PM,Weldon Springs,7/14/2022 5:16:18 PM,7/14/2022 4:11:59 PM,202319,38.5894,-90.8043,6.49914053156029,False,19,3208,38.5894,-90.8043,6.65576940727065,7.22895323410445,312.789274012002,268.428683703229,0,0,0,,0417
308,False,'56:22:21,18.2599463132721,0.494706151885936,92.5147173761555,505404.737985309,6.26380879297767,98.1681184269147,OUT,Klondike_OUT,7/14/2022 4:03:29 PM,Weldon Springs,7/14/2022 5:16:29 PM,7/14/2022 4:22:21 PM,202941,38.5915,-90.7849,6.31251324858814,False,19,3221,38.5915,-90.7849,6.33726864478333,7.22895323410445,313.861470532797,269.48966438748,0,0,0,,0417
310,False,'56:33:48,18.421566694798,0.817628586194903,92.8785855435847,507391.38234001,6.29519249041344,155.46631818988,OUT,Klondike_OUT,7/14/2022 4:03:29 PM,Weldon Springs,7/14/2022 5:15:54 PM,7/14/2022 4:33:48 PM,203628,38.599,-90.7647,6.39693492392632,False,19,3233,38.599,-90.7647,6.35797548073966,7.22895323410445,315.09591410403,270.72481628089,0,0,0,,0417
312,False,'56:43:49,18.5517640668437,0.612621516389148,93.1717087173025,508991.77377412,6.24945183729462,86.1630206487732,OUT,Klondike_OUT,7/14/2022 4:03:29 PM,Weldon Springs,7/14/2022 5:16:41 PM,7/14/2022 4:43:49 PM,204229,38.6113,-90.7551,6.19987153786723,False,19,3243,38.6113,-90.7551,6.14076712442596,7.22895323410445,316.090351237489,271.729582920971,0,0,0,,0417
314,False,'56:53:46,18.6890404522867,0.12079518064539,93.4807694083542,510679.180731085,6.26002858425395,201.667211075133,OUT,Klondike_OUT,7/14/2022 4:03:29 PM,Weldon Springs,7/14/2022 5:16:31 PM,7/14/2022 4:53:46 PM,204826,38.6262,-90.7514,6.40668829074517,False,19,3254,38.6262,-90.7514,6.42890311479112,7.22895323410445,317.138857310128,272.779488799038,0,0,0,,0417
316,False,'57:04:10,18.8188951899194,0.0430737631832425,93.7731211833488,512275.360488945,6.18239713970371,-120.375063227164,OUT,Klondike_OUT,7/14/2022 4:03:29 PM,Weldon Springs,7/14/2022 5:17:35 PM,7/14/2022 5:04:10 PM,205450,38.6383,-90.7423,5.59897989498962,False,19,3264,38.6383,-90.7423,5.58455456134837,7.22895323410445,318.130677429294,273.758552678843,0,0,0,,0417
318,False,'57:14:41,18.9710776214599,0.672168346419118,94.1157409814012,514145.993175555,6.24684532483734,-62.1683726266069,OUT,Klondike_OUT,7/14/2022 4:03:29 PM,Weldon Springs,7/14/2022 5:16:48 PM,7/14/2022 5:14:41 PM,206081,38.6529,-90.7335,6.4957700887917,False,19,3275,38.6529,-90.7335,6.54618392124969,7.22895323410445,319.293034692011,274.898809534511,0,0,0,,0417
320,False,'57:28:08,19.0543923532497,0.521738578255064,94.4973730456331,516229.624704348,6.15853859653707,-199.492614938014,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:30:00 PM,7/14/2022 5:28:08 PM,206888,38.6696,-90.7236,5.46898360332601,False,20,3288,38.6696,-90.7236,5.42166215782812,7.22895323410445,320.587743299241,276.189038673601,0,0,0,,0417
322,False,'57:36:34,19.0997164066133,0.479695274981703,94.7611202335674,517669.629378788,6.18457179209219,-150.748411862141,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:28:59 PM,7/14/2022 5:36:34 PM,207394,38.6771,-90.71,6.95713767905689,False,20,3297,38.6771,-90.71,6.89649138864601,7.22895323410445,321.482520720625,277.089882366786,0,0,0,,0417
324,False,'57:46:35,19.1565011995814,0.768822564518991,95.0915591142788,519473.756795532,6.2582460329787,-136.140832135922,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:26:14 PM,7/14/2022 5:46:35 PM,207995,38.6804,-90.6897,6.85369852407151,False,20,3307,38.6804,-90.6897,6.81051005008907,7.22895323410445,322.603553524515,278.216298075702,0,0,0,,0417
326,False,'57:54:52,19.2001233440786,0.146938653842805,95.3454026496419,520859.689591108,6.25603253559269,-47.8496865422077,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:26:18 PM,7/14/2022 5:54:52 PM,208492,38.6812,-90.6742,6.05798093115413,False,20,3316,38.6812,-90.6742,6.27642616918987,7.22895323410445,323.464732238063,279.061120117145,0,0,0,,0417
328,False,'58:05:45,19.2581884979729,0.581415392561747,95.6832921348068,522704.495755272,6.25971961447133,13.7659404108457,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:26:07 PM,7/14/2022 6:05:45 PM,209145,38.69,-90.6563,5.5182231757302,False,20,3335,38.69,-90.6563,5.52316755832154,7.22895323410445,324.611041643736,280.204969003392,0,0,0,,0417
330,False,'58:15:22,19.3110595068418,0.01533575177557,95.9909561427137,524384.27711337,6.2961673469195,-57.6564241331864,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:24:58 PM,7/14/2022 6:15:22 PM,209722,38.6944,-90.6379,7.06412999574569,False,20,3346,38.6944,-90.6379,7.05933670379288,7.22895323410445,325.654809388916,281.243984900202,0,0,0,,0417
332,False,'58:26:49,19.3740345867841,0.538056578230228,96.357417194012,526385.078073574,6.32573837743686,66.7019200835445,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:24:01 PM,7/14/2022 6:26:49 PM,210409,38.6901,-90.6162,5.92294856346481,False,20,3358,38.6901,-90.6162,5.94107509469584,7.22895323410445,326.898049466987,282.486862802511,0,0,0,,0417
334,False,'58:37:02,19.436532131374,0.811640929252522,96.7210993983854,528370.707108751,6.45452245188878,4.08320631636833,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:20:26 PM,7/14/2022 6:37:02 PM,211022,38.6795,-90.5986,6.9318743644787,False,20,3370,38.6795,-90.5986,7.14090766723383,7.22895323410445,328.131862147916,283.697211257153,0,0,0,,0417
336,False,'58:46:44,19.4980246803824,0.795667511003149,97.0789333888667,530324.406114995,6.5955745636182,264.084378029452,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:16:53 PM,7/14/2022 6:46:44 PM,211604,38.6813,-90.5764,7.57564594468889,False,20,3382,38.6813,-90.5764,7.50377168873286,7.22895323410445,329.345834428699,284.912462640917,0,0,0,,0417
338,False,'58:56:00,19.5528134112058,0.723273209832356,97.3977568967564,532065.116017073,6.64616580176662,41.4557988075776,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:15:41 PM,7/14/2022 6:56:00 PM,212160,38.682,-90.5572,6.64021767453753,False,20,3393,38.682,-90.5572,6.63223535417593,7.22895323410445,330.427461415893,285.950519939662,0,0,0,,0417
340,False,'59:09:02,19.6090762067406,0.848866071999715,97.7251581992962,533852.658890109,6.37526946624571,-366.920498896843,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:21:39 PM,7/14/2022 7:09:02 PM,212942,38.6868,-90.5396,5.22900835715413,False,20,3404,38.6868,-90.5396,5.61287761226815,7.22895323410445,331.538189062087,286.967793182687,0,0,0,,0417
342,False,'59:19:14,19.6700756117606,0.858676891699649,98.0801225139534,535790.690064467,6.47289215890999,129.703140355423,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:19:36 PM,7/14/2022 7:19:14 PM,213554,38.7016,-90.5291,6.77107713036164,False,20,3416,38.7016,-90.5291,6.76523819432561,7.22895323410445,332.742425803491,288.159569524979,0,0,0,,0417
344,False,'59:29:27,19.7235208126169,0.369947399292389,98.3911278276521,537488.714255776,6.43289874317391,137.933356510398,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:20:21 PM,7/14/2022 7:29:27 PM,214167,38.7168,-90.5316,6.02150092310508,False,20,3429,38.7168,-90.5316,5.99202823447733,7.22895323410445,333.797529119692,289.223956799409,0,0,0,,0417
346,False,'59:39:56,19.7854345012768,0.556717021189034,98.7514124903613,539455.793421601,6.51801824028743,31.016680995409,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:18:55 PM,7/14/2022 7:39:56 PM,214796,38.7326,-90.5312,6.71960845382607,False,20,3441,38.7326,-90.5312,7.68518821102307,7.22895323410445,335.019815446186,290.360807881606,0,0,0,,0417
348,False,'59:50:03,19.847921763743,0.876682709468771,99.1150348615769,541441.095780206,6.62415541936161,38.5828821233038,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:17:14 PM,7/14/2022 7:50:03 PM,215403,38.7415,-90.5116,6.50365289553986,False,20,3458,38.7415,-90.5116,6.51309729558362,7.22895323410445,336.253425139704,291.590684282152,0,0,0,,0417
350,False,'59:59:33,19.9074992916183,0.771471198711648,99.4617250685438,543333.952051112,6.72981562991007,-30.4319466954955,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:15:49 PM,7/14/2022 7:59:33 PM,215973,38.7498,-90.4929,7.37553584664819,False,20,3470,38.7498,-90.4929,7.46828543081752,7.22895323410445,337.429591497491,292.755746422882,0,0,0,,0417
352,False,'60:09:01,19.9691111716371,0.611339791096273,99.8202534633444,545291.442360207,6.85863997410898,-117.361908371659,OUT,Weldon Springs_OUT,7/14/2022 5:17:07 PM,St. Charles,7/14/2022 8:14:21 PM,7/14/2022 8:09:01 PM,216541,38.7645,-90.4811,7.88213675870922,False,20,3486,38.7645,-90.4811,7.91753446581335,7.22895323410445,338.645919584646,293.968710716975,0,0,0,,0417
354,True,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 8:58:23 PM,219503,38.7735,-90.4815,0.0580515310896553,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,,0417
356,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 9:36:55 PM,221815,38.7697,-90.4941,10.5725516378826,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
358,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 9:42:05 PM,222125,38.7949,-90.5682,57.0701333042213,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
360,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 9:46:56 PM,222416,38.8028,-90.6601,62.3142333598651,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
362,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 9:51:37 PM,222697,38.8037,-90.7537,67.3425593837154,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
364,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 9:56:17 PM,222977,38.8061,-90.8469,64.5030710598158,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
366,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:00:56 PM,223256,38.8122,-90.9362,67.9805295889554,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
368,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:05:20 PM,223520,38.8298,-91.0262,66.8181010053033,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
370,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:09:44 PM,223784,38.8184,-91.1183,69.8358022546845,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
372,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:14:10 PM,224050,38.828,-91.2099,68.5168734237391,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
374,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:18:32 PM,224312,38.8534,-91.2933,68.4300063127048,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
376,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:22:57 PM,224577,38.8766,-91.3809,66.4623529567521,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
378,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:27:18 PM,224838,38.9022,-91.4687,69.7843999233337,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
380,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:31:35 PM,225095,38.9031,-91.5607,69.6823077676916,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
382,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:35:53 PM,225353,38.9063,-91.6493,66.8876905696586,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
384,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:40:07 PM,225607,38.9164,-91.7411,71.4536528529805,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
386,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:44:21 PM,225861,38.9383,-91.8308,71.666185068181,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
388,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:48:46 PM,226126,38.9442,-91.9237,68.160112905937,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
390,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:53:35 PM,226415,38.8906,-91.9438,69.3624007708719,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
392,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 10:57:50 PM,226670,38.8264,-91.9752,71.055127692825,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
394,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 11:02:05 PM,226925,38.771,-92.0358,71.500972566028,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
396,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 11:06:21 PM,227181,38.7092,-92.0857,71.676540711771,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
398,False,'60:58:23,20,0.350120516123757,100,546338.036625843,5.56402561421691,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:58:23 PM,St. Charles,7/14/2022 8:58:23 PM,7/14/2022 11:10:37 PM,227437,38.6413,-92.1192,71.3738607702061,True,20,3493,38.7735,-90.4815,0.052950942374247,7.22895323410445,339.255719991737,294.593526268247,0,0,0,race finished(3),0417
