index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'40:50:05,10.3238135195668,0.544005994758727,60.8424629203164,332480.829966844,6.11704315613816,242.316290449588,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 3:45:22 AM,7/14/2022 12:50:05 AM,147005,38.7292,-92.3586,5.96082175611642,False,11,2128,38.7292,-92.3586,6.34531480111081,9.59460492732377,206.411535641025,162.405501803597,0,0,0,,9999
268,False,'41:00:15,10.3631734580214,0.959513396843284,61.1490917457352,334154.959444317,6.11999967952718,-80.5548129125704,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 3:45:15 AM,7/14/2022 1:00:15 AM,147615,38.7186,-92.3451,6.13550142704259,False,11,2138,38.7186,-92.3451,6.11330374033659,9.59460492732377,207.451791470402,163.446049634481,0,0,0,,9999
270,False,'46:53:40,10.3949099301131,0.320477862116541,61.3963308813255,335504.833593661,6.10284246053325,-177.647666215087,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:30:53 AM,7/14/2022 6:53:40 AM,168820,38.7069,-92.3408,0.0599501072631125,False,11,2147,38.7069,-92.3408,0.0586144595992356,9.59460492732377,208.29056437995,164.2950481083,0,0,0,,9999
272,False,'47:03:52,10.434954091735,0.807968572854623,61.7082900643194,337208.06571251,6.12040054777966,65.5361173971965,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:30:15 AM,7/14/2022 7:03:52 AM,169432,38.6969,-92.3552,6.26496483606741,False,11,2157,38.6969,-92.3552,6.26806244873921,9.59460492732377,209.348903752296,165.360356171995,0,0,0,,9999
274,False,'47:14:45,10.4769381677682,0.879710311648269,62.0353619151862,338993.809848078,6.11970553052224,83.8971663228739,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:30:17 AM,7/14/2022 7:14:45 AM,170085,38.6838,-92.3638,6.11592526843717,False,11,2168,38.6838,-92.3638,6.07229523429176,9.59460492732377,210.458513714845,166.469321617227,0,0,0,,9999
276,False,'47:24:32,10.5172346324375,0.455417635950377,62.3492866344619,340707.773385357,6.17470977135749,38.8482983124975,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:28:30 AM,7/14/2022 7:24:32 AM,170672,38.6747,-92.3484,6.44721195874371,False,11,2179,38.6747,-92.3484,6.43423926842788,9.59460492732377,211.523521281456,167.535766128875,0,0,0,,9999
278,False,'47:36:16,10.5605972002484,0.844533540475954,62.6870974582851,342552.15007499,6.12094837350461,169.533696122471,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:30:06 AM,7/14/2022 7:36:16 AM,171376,38.6708,-92.3278,5.44761321294895,False,11,2190,38.6708,-92.3278,5.42984669623338,9.59460492732377,212.669563824027,168.682539735667,0,0,0,,9999
280,False,'47:45:46,10.5945967302121,0.81348380363887,62.9519666716756,343998.280774562,6.06295769329266,-24.0733224983656,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:31:47 AM,7/14/2022 7:45:46 AM,171946,38.6701,-92.3112,5.79053132108194,False,11,2199,38.6701,-92.3112,5.76188368762662,9.59460492732377,213.568147780952,169.582790430454,0,0,0,,9999
282,False,'47:55:17,10.630363155664,0.238874561572519,63.2306006700081,345519.564330984,6.04881517534528,-66.6801774507661,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:32:11 AM,7/14/2022 7:55:17 AM,172517,38.6677,-92.294,5.85093066572368,False,11,2209,38.6677,-92.294,5.83485870910529,9.59460492732377,214.513429558136,170.528205707562,0,0,0,,9999
284,False,'48:05:35,10.6696784445845,0.566027634243029,63.5368816586486,347191.794692145,6.05007474138053,-89.1878877670121,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:32:09 AM,7/14/2022 8:05:35 AM,173135,38.6603,-92.2773,6.17366054322833,False,11,2219,38.6603,-92.2773,6.17165318944575,9.59460492732377,215.552505331346,171.568479044097,0,0,0,,9999
286,False,'48:16:06,10.7099079773488,0.312591579858073,63.8502849530385,348902.911358226,6.05251846392929,65.7401443161903,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:32:06 AM,7/14/2022 8:16:06 AM,173766,38.648,-92.2656,6.117480183843,False,11,2229,38.648,-92.2656,6.08967921990581,9.59460492732377,216.615743934207,172.638086740594,0,0,0,,9999
288,False,'48:26:40,10.7486787915198,0.578678980546339,64.1523242771979,350551.983115392,6.01884992494963,-20.1133786303314,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:32:52 AM,7/14/2022 8:26:40 AM,174400,38.6433,-92.2484,5.89785795166642,False,11,2239,38.6433,-92.2484,5.87409398284211,9.59460492732377,217.640429618042,173.663872280576,0,0,0,,9999
290,False,'48:36:39,10.7829484762869,0.710179473377111,64.4192980988088,352009.604537194,5.93988119916766,-27.3667678160255,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:34:35 AM,7/14/2022 8:36:39 AM,174999,38.6455,-92.232,5.47147348330638,False,11,2248,38.6455,-92.232,5.47559152218452,9.59460492732377,218.546153578737,174.56492828999,0,0,0,,9999
292,False,'48:46:56,10.8182510971146,0.141157115784756,64.6943188834855,353511.160700141,5.86948553590298,-135.508665126484,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:36:02 AM,7/14/2022 8:46:56 AM,175616,38.6427,-92.2156,5.43104656675561,False,11,2258,38.6427,-92.2156,5.40346582296801,9.59460492732377,219.479177321919,175.488339125028,0,0,0,,9999
294,False,'48:55:50,10.8460891391257,0.458808320833935,64.9111877724865,354695.219633046,5.75927689032687,-82.2097980782415,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:38:12 AM,7/14/2022 8:55:50 AM,176150,38.6349,-92.2063,5.98590408000668,False,11,2265,38.6349,-92.2063,5.85562704625241,9.59460492732377,220.214917432738,176.239250428129,0,0,0,,9999
296,False,'49:07:03,10.8831202936699,0.318587602257098,65.1996744893771,356270.296979236,5.67702811959367,436.572151152805,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:39:41 AM,7/14/2022 9:07:03 AM,176823,38.6213,-92.2025,5.01911728327296,False,11,2275,38.6213,-92.2025,4.97150134385299,9.59460492732377,221.193625121205,177.226753171112,0,0,0,,9999
298,False,'49:17:03,10.918754747451,0.757722123060771,65.4772803784197,357785.967273219,5.67353910822279,176.528940110262,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:39:45 AM,7/14/2022 9:17:03 AM,177423,38.6081,-92.2038,5.63135750899452,False,11,2284,38.6081,-92.2038,5.67367055976253,9.59460492732377,222.135418978816,178.1518003265,0,0,0,,9999
300,False,'49:27:01,10.9560925358056,0.539027155310439,65.7681558888091,359374.086934026,5.71341997998437,147.514013742561,OUT,Cooper's Landing_OUT,7/13/2022 11:26:28 PM,Jeff City,7/14/2022 9:39:12 AM,7/14/2022 9:27:01 AM,178021,38.596,-92.1951,6.68654276951328,False,11,2294,38.596,-92.1951,6.62553773455752,9.59460492732377,223.122230785868,179.151363632447,0,0,0,,9999
302,True,'49:41:45,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.50788820486082,-278.700881673828,IN,Jeff City_IN,7/14/2022 9:41:45 AM,Mokane,7/14/2022 1:09:57 PM,7/14/2022 9:41:45 AM,178905,38.587,-92.1772,4.20049150722017,True,12,2307,38.587,-92.1772,4.23386140746388,9.59460492732377,224.282882494342,180.30661719651,0,0,0,,9999
304,False,'50:58:44,10.9977409140815,0.443082087757065,66.0926125270246,361145.552553595,5.50788820486082,-444.634378433955,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:27:36 PM,7/14/2022 10:58:44 AM,183524,38.5878,-92.1779,0.464042057109661,True,12,2306,38.5878,-92.1779,0.414789167206593,9.59460492732377,224.222968489907,180.373658859967,0,0,0,,9999
306,False,'51:08:37,11.0477941612412,0.20743456525307,66.3794885714269,362711.835963704,5.56397102699055,-30.4850672762023,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:24:53 PM,7/14/2022 11:08:37 AM,184117,38.5809,-92.1623,6.16617495451849,False,12,2322,38.5809,-92.1623,6.19853516321807,9.59460492732377,225.196211879827,181.350850263912,0,0,0,,9999
308,False,'51:18:57,11.103538168628,0.828885637019108,66.6935556802413,364426.576918187,5.65151338758624,-131.992460232126,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:20:51 PM,7/14/2022 11:18:57 AM,184737,38.5725,-92.1458,6.02072285457444,False,12,2331,38.5725,-92.1458,6.01185963448529,9.59460492732377,226.261702511093,182.415783742013,0,0,0,,9999
310,False,'51:28:29,11.1542293486561,0.518389756137367,66.9791546728525,365985.887891686,5.71064082485218,97.4197817467306,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:18:20 PM,7/14/2022 11:28:29 AM,185309,38.5654,-92.1305,6.20634216398139,False,12,2341,38.5654,-92.1305,6.18923590089168,9.59460492732377,227.230613429765,183.384839800627,0,0,0,,9999
312,False,'51:39:24,11.2126132128124,0.64291567558029,67.3080949890683,367781.833458623,5.77344264668516,30.7852051760892,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:15:48 PM,7/14/2022 11:39:24 AM,185964,38.5607,-92.1108,6.03573352312838,False,12,2352,38.5607,-92.1108,6.03205352676847,9.59460492732377,228.346562267886,184.499279888304,0,0,0,,9999
314,False,'51:49:47,11.2672997079086,0.0647831643754926,67.616203971741,369464.044286199,5.8123284285516,181.029747590383,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:14:21 PM,7/14/2022 11:49:47 AM,186587,38.5593,-92.0916,6.24947183417722,False,12,2363,38.5593,-92.0916,6.19553339003372,9.59460492732377,229.391839615412,185.549627455801,0,0,0,,9999
316,False,'51:59:57,11.3200604710729,0.121525132343701,67.9134631951558,371087.017689595,5.83253002705008,-144.706306164149,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:13:38 PM,7/14/2022 11:59:57 AM,187197,38.5588,-92.0731,6.11696712874564,False,12,2373,38.5588,-92.0731,6.0945495672246,9.59460492732377,230.400308534049,186.552812491871,0,0,0,,9999
318,False,'52:09:35,11.3681904012884,0.300213642395856,68.1846318595349,372567.542078599,5.81908743170963,-146.592718986602,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:14:06 PM,7/14/2022 12:09:35 PM,187775,38.5577,-92.0566,5.57871452074127,False,12,2382,38.5577,-92.0566,5.77383565248746,9.59460492732377,231.320263738781,187.452957090381,0,0,0,,9999
320,False,'52:19:19,11.4197608430794,0.0361671688000625,68.4751846976392,374153.900015982,5.85249201663156,92.8280984160346,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:13:01 PM,7/14/2022 12:19:19 PM,188359,38.5615,-92.0391,5.86001890185951,False,12,2392,38.5615,-92.0391,5.84889477308,9.59460492732377,232.305980861648,188.436620932678,0,0,0,,9999
322,False,'52:29:39,11.471197910771,0.945725751501967,68.7649860932166,375736.155233789,5.83244050385138,-46.2276530448525,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:13:37 PM,7/14/2022 12:29:39 PM,188979,38.5662,-92.0221,5.72125142572901,False,12,2401,38.5662,-92.0221,5.76691090445059,9.59460492732377,233.28914867276,189.413356972149,0,0,0,,9999
324,False,'52:39:15,11.523317085931,0.840935235713937,69.0586305479953,377339.392753842,5.88490110939911,10.0582566136105,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:12:08 PM,7/14/2022 12:39:15 PM,189555,38.5714,-92.0055,6.20344997400515,False,12,2411,38.5714,-92.0055,6.29258446826932,9.59460492732377,234.285354282035,190.392470368849,0,0,0,,9999
326,False,'52:49:29,11.5787702787382,0.386484923149689,69.3710591794463,379045.187963422,5.93146914762611,130.111307700392,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:10:55 PM,7/14/2022 12:49:29 PM,190169,38.5818,-91.9911,6.24926652061833,False,12,2422,38.5818,-91.9911,6.23964714764113,9.59460492732377,235.345286285125,191.452761578038,0,0,0,,9999
328,False,'53:00:24,11.6390730191011,0.00309764019164064,69.7108106291034,380900.160065631,5.99251950834917,-73.4253018964672,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:09:28 PM,7/14/2022 1:00:24 PM,190824,38.5919,-91.9745,6.35935425695777,False,12,2434,38.5919,-91.9745,6.41425058480338,9.59460492732377,236.497912511841,192.593372283164,0,0,0,,9999
330,False,'53:11:01,11.6974544626621,0.151124418815828,70.0397373074518,382696.031172654,6.03846056083098,78.8912540078662,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:08:28 PM,7/14/2022 1:11:01 PM,191461,38.595,-91.9544,6.33483189805616,False,12,2445,38.595,-91.9544,6.32893476768002,9.59460492732377,237.613815082717,193.708605722174,0,0,0,,9999
332,False,'53:21:33,11.7510545884042,0.314644117139043,70.3417255805068,384344.824201431,6.0070878240617,153.288148854955,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:09:04 PM,7/14/2022 1:21:33 PM,192093,38.5996,-91.9367,5.60199945570709,False,12,2455,38.5996,-91.9367,5.5096270456053,9.59460492732377,238.63832757276,194.744179416601,0,0,0,,9999
334,False,'53:32:14,11.8041863432781,0.462548192231604,70.6410750069604,385979.209677767,5.96182483108877,-199.154766214235,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:09:54 PM,7/14/2022 1:32:14 PM,192734,38.612,-91.9266,5.58658349955507,False,12,2465,38.612,-91.9266,5.58214425573003,9.59460492732377,239.653887624767,195.764327871376,0,0,0,,9999
336,False,'53:42:39,11.8529919061746,0.82054598302584,70.9160502509639,387480.517198131,5.87887089181641,-115.83726092069,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:11:19 PM,7/14/2022 1:42:39 PM,193359,38.6215,-91.9143,5.62175752585912,False,12,2474,38.6215,-91.9143,5.60172097343519,9.59460492732377,240.58675686861,196.702923762145,0,0,0,,9999
338,False,'53:52:30,11.9040394852019,0.58654753295028,71.2036572298781,389050.791358329,5.88802843307754,3.18444629861695,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:11:11 PM,7/14/2022 1:52:30 PM,193950,38.6287,-91.8988,6.00304454972074,False,12,2484,38.6287,-91.8988,6.01347499302056,9.59460492732377,241.562479995672,197.678090931059,0,0,0,,9999
340,False,'54:02:21,11.9541929433152,0.23566625124042,71.4862266454095,390593.561472414,5.88216261837368,-39.2491663113553,OUT,Jeff City_OUT,7/14/2022 10:50:04 AM,Mokane,7/14/2022 2:11:16 PM,7/14/2022 2:02:21 PM,194541,38.6399,-91.8888,6.06970589272586,False,12,2494,38.6399,-91.8888,6.01307851802339,9.59460492732377,242.521112900809,198.645105940987,0,0,0,,9999
342,True,'54:12:43,12.0192768205177,0.390959243935433,71.7826274042047,392211.847837913,5.87110185603566,-130.647440468162,IN,Mokane_IN,7/14/2022 2:11:00 PM,Chamois,7/14/2022 3:20:18 PM,7/14/2022 2:12:43 PM,195163,38.6538,-91.8832,5.58635076586108,True,13,2504,38.6538,-91.8832,5.48665815795707,9.59460492732377,243.526669429121,199.659189706169,0,0,0,,9999
344,False,'54:22:26,12.1582973565729,0.772234905349893,72.0589790886349,393720.670436121,5.8619099435266,-106.171561219541,OUT,Mokane_OUT,7/14/2022 2:11:44 PM,Chamois,7/14/2022 3:20:32 PM,7/14/2022 2:22:26 PM,195746,38.6642,-91.872,6.22379323456424,False,13,2513,38.6642,-91.872,6.18009507703027,9.59460492732377,244.464208325844,200.602878353741,0,0,0,,9999
346,False,'54:32:29,12.3156374715608,0.375724345972552,72.3717473100728,395428.319736251,5.92642266302509,-185.001825053913,OUT,Mokane_OUT,7/14/2022 2:11:44 PM,Chamois,7/14/2022 3:19:12 PM,7/14/2022 2:32:29 PM,196349,38.6714,-91.8546,6.21126666027094,False,13,2524,38.6714,-91.8546,6.1635163574118,9.59460492732377,245.525292407388,201.66867968551,0,0,0,,9999
348,False,'54:43:11,12.4716351110546,0.981689479701418,72.6818468943828,397121.398833874,5.92217119293721,97.4800556258975,OUT,Mokane_OUT,7/14/2022 2:11:44 PM,Chamois,7/14/2022 3:19:17 PM,7/14/2022 2:43:11 PM,196991,38.6739,-91.8354,5.83586810505685,False,13,2534,38.6739,-91.8354,5.85951889530612,9.59460492732377,246.57732298483,202.719988508885,0,0,0,,9999
350,False,'54:52:44,12.615967455826,0.641838958218494,72.9687576467588,398687.871742285,5.9483943788076,423.842231299064,OUT,Mokane_OUT,7/14/2022 2:11:44 PM,Chamois,7/14/2022 3:18:51 PM,7/14/2022 2:52:44 PM,197564,38.6805,-91.8196,6.16205108226759,False,13,2544,38.6805,-91.8196,6.24805263898789,9.59460492732377,247.550684123537,203.688221257726,0,0,0,,9999
352,False,'55:02:43,12.7702582089111,0.143440500804354,73.2754642004591,400362.425599974,5.99077654920162,-71.5631694469183,OUT,Mokane_OUT,7/14/2022 2:11:44 PM,Chamois,7/14/2022 3:18:14 PM,7/14/2022 3:02:43 PM,198163,38.6847,-91.8016,6.34268993230538,False,13,2555,38.6847,-91.8016,6.3380244828903,9.59460492732377,248.591203650555,204.708084778612,0,0,0,,9999
354,False,'55:13:39,12.9303845989634,0.882252883115134,73.5937711130084,402100.314999166,5.98144509293712,-82.3789739091091,OUT,Mokane_OUT,7/14/2022 2:11:44 PM,Chamois,7/14/2022 3:18:21 PM,7/14/2022 3:13:39 PM,198819,38.683,-91.7818,5.98825232644213,False,13,2565,38.683,-91.7818,5.98953570373923,9.59460492732377,249.671078058508,205.786449756952,0,0,0,,9999
356,False,'56:28:06,13.017902111812,0.275702238828457,73.7517560009297,402962.879559112,5.58412919539664,300.237515851058,IN,Chamois_IN,7/14/2022 3:23:01 PM,Portland,7/14/2022 5:07:17 PM,7/14/2022 4:28:06 PM,203286,38.6818,-91.7719,0.0786039749086355,True,14,2571,38.6818,-91.7719,0.0621192018416309,9.59460492732377,250.207050827503,206.361369717104,0,0,0,,9999
358,False,'56:36:39,13.2386587637986,0.416610680330572,73.9934505600746,404282.481476696,5.60418822110675,97.3639873018531,OUT,Chamois_OUT,7/14/2022 4:27:16 PM,Portland,7/14/2022 5:06:55 PM,7/14/2022 4:36:39 PM,203799,38.6851,-91.7573,5.74936712284952,False,14,2579,38.6851,-91.7573,5.7371040592497,9.59460492732377,251.027013444311,207.184164218767,0,0,0,,9999
360,False,'56:45:34,13.4765392529773,0.242473720584629,74.2538930855606,405704.443382945,5.64588848010931,156.65692226227,OUT,Chamois_OUT,7/14/2022 4:27:16 PM,Portland,7/14/2022 5:06:13 PM,7/14/2022 4:45:34 PM,204334,38.694,-91.7455,5.89818284762526,False,14,2588,38.694,-91.7455,5.86067444819725,9.59460492732377,251.910579609313,208.073058146634,0,0,0,,9999
362,False,'56:56:10,13.758852144081,0.912950430303322,74.562982252941,407392.00581473,5.68782967154885,-110.854071435605,OUT,Chamois_OUT,7/14/2022 4:27:16 PM,Portland,7/14/2022 5:05:36 PM,7/14/2022 4:56:10 PM,204970,38.7055,-91.7331,5.84160739946599,False,14,2598,38.7055,-91.7331,5.89529264581672,9.59460492732377,252.959182289526,209.116408796112,0,0,0,,9999
364,True,'57:06:13,14.0106241210649,0.661249935753879,74.8785859585592,409115.136267496,5.78491796451521,-75.4112888536783,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:55:14 PM,7/14/2022 5:06:13 PM,205573,38.7087,-91.7137,6.33668464118643,True,15,2609,38.7087,-91.7137,6.31612113172966,9.59460492732377,254.029885913342,210.190509287833,0,0,0,,9999
366,False,'57:15:18,14.0624684371516,0.173779717563222,75.1303086987939,410489.4899637,5.76707194936629,-66.5805371671521,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:55:58 PM,7/14/2022 5:15:18 PM,206118,38.7088,-91.6979,5.72723115090053,False,15,2618,38.7088,-91.6979,5.69404776201198,9.59460492732377,254.883869708108,211.046755777004,0,0,0,,9999
368,False,'57:25:09,14.1236645712839,0.20140688394304,75.4274378681668,412111.753299134,5.81707811755637,-3.75736681775803,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:54:02 PM,7/14/2022 5:25:09 PM,206709,38.7048,-91.68,6.02856406751931,False,15,2628,38.7048,-91.68,6.01819375114517,9.59460492732377,255.89189741097,212.054825334652,0,0,0,,9999
370,False,'57:35:51,14.1864360724788,0.515745874174135,75.7322160093814,413775.778426582,5.81450189866825,37.7752557422142,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:54:08 PM,7/14/2022 5:35:51 PM,207351,38.7008,-91.6618,5.84985187130131,False,15,2638,38.7008,-91.6618,5.84133805649055,9.59460492732377,256.925874688325,213.087945368057,0,0,0,,9999
372,False,'57:45:41,14.2490385956465,0.845126881499351,76.0361737016966,415435.324074041,5.878873947151,37.8944831927971,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:51:55 PM,7/14/2022 5:45:41 PM,207941,38.7034,-91.6431,6.22003488189025,False,15,2648,38.7034,-91.6431,6.22041548810029,9.59460492732377,257.957068545859,214.116944008832,0,0,0,,9999
374,False,'57:55:53,14.3113510459513,0.0293713519999199,76.3387229862745,417087.180108803,5.90082504140958,-81.6589361024418,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:51:13 PM,7/14/2022 5:55:53 PM,208553,38.7019,-91.6247,5.96271059560323,False,15,2659,38.7019,-91.6247,5.96291060003924,9.59460492732377,258.983484299583,215.131699602517,0,0,0,,9999
376,False,'58:05:18,14.3692767228042,0.517053010695528,76.6199729131325,418622.746089748,5.92429885854815,38.9239667262041,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:50:31 PM,7/14/2022 6:05:18 PM,209118,38.6936,-91.6107,6.1487836106348,False,15,2668,38.6936,-91.6107,6.13767453456472,9.59460492732377,259.937640763922,216.087737817314,0,0,0,,9999
378,False,'58:15:49,14.4354360694408,0.369632677369543,76.9412002584726,420376.580443284,5.96420879866866,179.66545377054,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:49:22 PM,7/14/2022 6:15:49 PM,209749,38.6832,-91.5956,5.86633072832165,False,15,2679,38.6832,-91.5956,5.83761962629178,9.59460492732377,261.027422907166,217.178549845632,0,0,0,,9999
380,False,'58:25:39,14.4964861603654,0.478725731616987,77.2376203357174,421994.972283492,5.98858323834857,358.233958607377,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:48:44 PM,7/14/2022 6:25:39 PM,210339,38.6806,-91.5773,6.41521282149836,False,15,2689,38.6806,-91.5773,6.37082978573068,9.59460492732377,262.033044974423,218.19095741078,0,0,0,,9999
382,False,'58:36:08,14.5609304439607,0.0544887401189731,77.5505204351602,423703.341610041,5.9981114319544,305.774514261721,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:48:28 PM,7/14/2022 6:36:08 PM,210968,38.676,-91.5594,5.54355667773934,False,15,2700,38.676,-91.5594,5.52719265927372,9.59460492732377,263.094576459642,219.210617092251,0,0,0,,9999
384,False,'58:45:10,14.6163359550722,0.158761543795694,77.8195340538911,425172.099898971,6.00774935561304,-102.274816173813,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:48:16 PM,7/14/2022 6:45:10 PM,211510,38.6775,-91.5431,6.29880585955085,False,15,2709,38.6775,-91.5431,6.48676677199868,9.59460492732377,264.007220548743,220.116267025189,0,0,0,,9999
386,False,'58:55:22,14.6803216540028,0.655874061808041,78.1302075603889,426868.31249212,6.03466030949459,225.120152259796,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:47:43 PM,7/14/2022 6:55:22 PM,212122,38.6861,-91.5271,6.16281021671207,False,15,2719,38.6861,-91.5271,6.18481555268253,9.59460492732377,265.061198190036,221.165421564348,0,0,0,,9999
388,False,'59:04:41,14.7372864295834,0.0187700101535247,78.4067919670969,428378.405705459,6.03581463333004,71.6963003971429,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:47:42 PM,7/14/2022 7:04:41 PM,212681,38.6925,-91.512,6.06415992795068,False,15,2729,38.6925,-91.512,6.0668531620816,9.59460492732377,265.999526610398,222.093439848481,0,0,0,,9999
390,False,'59:14:40,14.7986400443576,0.122249284673243,78.7046857614411,430004.843733869,6.04040985825368,-94.6062388590424,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:47:36 PM,7/14/2022 7:14:40 PM,213280,38.6984,-91.4949,5.9571899198771,False,15,2739,38.6984,-91.4949,5.94915210576075,9.59460492732377,267.010148347211,223.103235987347,0,0,0,,9999
392,False,'59:25:42,14.8667639665516,0.370660769957942,79.0354518253923,431810.757502909,6.04941630943405,-227.952377254387,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:47:28 PM,7/14/2022 7:25:42 PM,213942,38.7029,-91.4749,6.08660669493005,False,15,2751,38.7029,-91.4749,6.04996778237124,9.59460492732377,268.132291138957,224.227513570257,0,0,0,,9999
394,False,'59:36:43,14.9361601918283,0.875345233042771,79.3723953769162,433650.399066548,6.07667854800469,-286.856457452142,OUT,Portland_OUT,7/14/2022 5:04:55 PM,Hermann,7/14/2022 7:47:05 PM,7/14/2022 7:36:43 PM,214603,38.7066,-91.4545,6.24383894987882,False,15,2762,38.7066,-91.4545,6.33418597072776,9.59460492732377,269.275391410645,225.35845619284,0,0,0,,9999
396,True,'59:47:41,14.999001931767,0.209782879036227,79.6775145524118,435316.28617009,6.01178706684464,580.228304255251,IN,Hermann_IN,7/14/2022 7:47:51 PM,New Haven,7/14/2022 10:31:15 PM,7/14/2022 7:47:41 PM,215261,38.7082,-91.4353,5.38942338864171,True,16,2775,38.7082,-91.4353,5.29822858645189,9.59460492732377,270.310525666306,226.404256709888,0,0,0,,9999
398,False,'59:57:25,15.0011973159293,0.56684245975574,79.688139141639,435374.294212834,6.01178706684464,657.943180964357,IN,Hermann_IN,7/14/2022 7:54:08 PM,New Haven,7/14/2022 10:40:38 PM,7/14/2022 7:57:25 PM,215845,38.7081,-91.4346,0.322420022576434,True,16,2775,38.7081,-91.4346,0.320741955685936,9.59460492732377,270.346570192985,226.447507848467,0,0,0,,9999
