index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'06:11:51,3.69862543338724,0.0750332365844476,14.0198141599586,76838.9267765826,7.4385253946467,-57.3622177421978,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:41:39 PM,7/12/2022 1:11:51 PM,22311,39.1627,-93.9357,6.40076018387247,False,4,516,39.1627,-93.9357,6.39072217700394,8.01884940202734,47.563021469871,47.2794335754126,0,0,0,,8487
266,False,'06:18:17,3.76030583110565,0.652727680951064,14.2427341695343,78056.0235666166,7.40405777563134,-78.0148651764194,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:42:05 PM,7/12/2022 1:18:17 PM,22697,39.166,-93.9223,7.11005095928864,False,4,523,39.166,-93.9223,7.12200050393548,8.01884940202734,48.3192903533626,48.0338306086188,0,0,0,,8487
268,False,'06:24:05,3.81898038477989,0.840863417726178,14.4547907150614,79213.8081071703,7.40674908136738,41.3571311233291,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:42:03 PM,7/12/2022 1:24:05 PM,23045,39.1716,-93.9113,7.19455455707461,False,4,530,39.1716,-93.9113,7.18932920162211,8.01884940202734,49.0387043136805,48.7457221407259,0,0,0,,8487
270,False,'06:29:47,3.86892799645158,0.930596222319863,14.6353070943974,80199.3899141001,7.3297325933358,91.9134552362007,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:42:56 PM,7/12/2022 1:29:47 PM,23387,39.1785,-93.9041,6.25729520741817,False,4,536,39.1785,-93.9041,6.22157921492626,8.01884940202734,49.6511164560999,49.3613925015231,0,0,0,,8487
272,False,'06:35:47,3.924731662153,0.739100037611304,14.8369879225482,81300.5252003443,7.28871005493904,45.5819539328035,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:43:22 PM,7/12/2022 1:35:47 PM,23747,39.1869,-93.8974,6.74570946484593,False,4,542,39.1869,-93.8974,6.77455837934525,8.01884940202734,50.335330201728,50.0446519957569,0,0,0,,8487
274,False,'06:42:30,3.98154832766918,0.799404829102467,15.0423298478507,82421.6493139706,7.18774794322265,-53.307342592013,OUT,Napolean_OUT,7/12/2022 12:02:23 PM,Lexington,7/12/2022 1:44:23 PM,7/12/2022 1:42:30 PM,24150,39.1949,-93.8895,5.82951469439419,False,4,549,39.1949,-93.8895,5.82116826853258,8.01884940202734,51.031964428858,50.7416122447857,0,0,0,,8487
276,True,'06:48:17,4.01787148046496,0.171567506198146,15.2299926095286,83446.2488789974,7.14042659866669,-81.6755524369979,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 4:57:48 PM,7/12/2022 1:48:17 PM,24497,39.2015,-93.8812,6.52034498264858,False,5,556,39.2015,-93.8812,6.50115304690614,8.01884940202734,51.6686210821445,51.3791961128641,0,0,0,,8487
278,False,'06:54:25,4.04220553846006,0.774951453769609,15.3947156444025,84345.6023169023,6.99737703898325,-59.2438862642827,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:03:01 PM,7/12/2022 1:54:25 PM,24865,39.2064,-93.8729,5.68774129590457,False,5,561,39.2064,-93.8729,5.65911390949527,8.01884940202734,52.2274534000983,51.9403569784681,0,0,0,,8487
280,False,'07:00:25,4.07129831329464,0.45891457595974,15.591651567076,85420.8314082008,6.97124751802385,-17.9554331936129,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:03:58 PM,7/12/2022 2:00:25 PM,25225,39.2112,-93.8621,6.90128617725061,False,5,568,39.2112,-93.8621,6.89556261500038,8.01884940202734,52.8955697824867,52.6082591194125,0,0,0,,8487
282,False,'07:06:25,4.10039300631164,0.0740520028129411,15.7886004743832,86496.131392893,6.94707431084152,-57.2113181319369,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:04:50 PM,7/12/2022 2:06:25 PM,25585,39.2149,-93.8506,6.76184596100268,False,5,578,39.2149,-93.8506,6.74774249954226,8.01884940202734,53.5637302159877,53.2760977793691,0,0,0,,8487
284,False,'07:12:25,4.13062255416979,0.0263843379893812,15.9932314844295,87613.3740573931,6.9466051992013,-33.4092548695035,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:04:51 PM,7/12/2022 2:12:25 PM,25945,39.2163,-93.8378,6.91264294934993,False,5,585,39.2163,-93.8378,6.90838389120954,8.01884940202734,54.2579526224465,53.9694154347371,0,0,0,,8487
286,False,'07:18:25,4.16228665696385,0.212327291126635,16.2075733385439,88783.6359065163,6.97321191781173,-67.2005825468056,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:03:56 PM,7/12/2022 2:18:25 PM,26305,39.2155,-93.8243,6.92783610048519,False,5,592,39.2155,-93.8243,6.91299786027248,8.01884940202734,54.9851196228661,54.695648617583,0,0,0,,8487
288,False,'07:24:25,4.19365900402354,0.384249672714307,16.419940228597,89943.1148634975,6.99253241709813,89.8334856171571,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:03:18 PM,7/12/2022 2:24:25 PM,26665,39.2118,-93.8118,7.11440100702959,False,5,599,39.2118,-93.8118,7.15384211520659,8.01884940202734,55.7055864447396,55.413215850155,0,0,0,,8487
290,False,'07:30:11,4.22209358144455,0.876778904502531,16.6124206561972,90994.0178803356,6.97615134891646,62.9670903620554,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:03:49 PM,7/12/2022 2:30:11 PM,27011,39.2066,-93.8018,6.53520043265384,False,5,605,39.2066,-93.8018,6.55072056667761,8.01884940202734,56.358587305238,56.0619370169302,0,0,0,,8487
292,False,'07:36:46,4.25715033364293,0.0816745714765718,16.8497281622492,92289.6674024064,7.00970255010831,69.2775633970671,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:02:47 PM,7/12/2022 2:36:46 PM,27406,39.2006,-93.7891,7.49840939114331,False,5,614,39.2006,-93.7891,7.53510282709512,8.01884940202734,57.1636665934889,56.86210844455,0,0,0,,8487
294,False,'07:42:23,4.28683866818891,0.790349286227005,17.0506955704699,93386.9075645274,7.03087876395956,70.5938034752621,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:02:08 PM,7/12/2022 2:42:23 PM,27743,39.2003,-93.7765,7.05325637057255,False,5,620,39.2003,-93.7765,7.04379412556882,8.01884940202734,57.8454600211968,57.5419155661197,0,0,0,,8487
296,False,'07:48:43,4.31840677858684,0.0253934299089458,17.2643876291897,94553.6216662302,7.01770494858487,78.6984615821826,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:02:32 PM,7/12/2022 2:48:43 PM,28123,39.205,-93.7644,7.41700916251329,False,5,628,39.205,-93.7644,7.40816687422942,8.01884940202734,58.5704225535719,58.2683720873298,0,0,0,,8487
298,False,'07:54:32,4.35069420938058,0.427150595118347,17.482948939009,95746.9208640593,7.06912047330415,101.377264840377,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:01:05 PM,7/12/2022 2:54:32 PM,28472,39.2091,-93.7518,7.61288942585325,False,5,635,39.2091,-93.7518,7.69511749004125,8.01884940202734,59.3119042988228,59.0010895007758,0,0,0,,8487
300,False,'08:00:32,4.38266325181877,0.777341725077435,17.6993550022103,96928.4528645627,7.09249828158096,95.5879624536657,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:00:28 PM,7/12/2022 3:00:32 PM,28832,39.2102,-93.7384,7.5247553675794,False,5,642,39.2102,-93.7384,7.62191729051003,8.01884940202734,60.0460742466422,59.7262461538452,0,0,0,,8487
302,False,'08:05:35,4.4072811881739,0.394964135250756,17.8659996773223,97838.2980576483,7.06568537703495,96.4382134554406,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:01:10 PM,7/12/2022 3:05:35 PM,29135,39.2078,-93.7285,6.47149226879589,False,5,648,39.2078,-93.7285,6.48616955431576,8.01884940202734,60.6114258390212,60.2863509137756,0,0,0,,8487
304,False,'08:09:39,4.42702368632473,0.785453448747561,17.9996413499135,98567.9537356431,7.04456095264434,-88.1333715414637,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:01:43 PM,7/12/2022 3:09:39 PM,29379,39.2061,-93.7204,6.90546417426294,False,5,652,39.2061,-93.7204,6.96053945044198,8.01884940202734,61.0648128575796,60.7364156953734,0,0,0,,8487
306,False,'08:15:40,4.45953799173575,0.304857241780754,18.2197384280581,99769.6379084347,7.07792554223211,22.0883869160412,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:00:52 PM,7/12/2022 3:15:40 PM,29740,39.2065,-93.7067,7.1795572811776,False,5,660,39.2065,-93.7067,7.21851133500413,8.01884940202734,61.8115047847198,61.4760279016345,0,0,0,,8487
308,False,'08:21:40,4.48854800452237,0.840443238657394,18.4161141147153,100841.808227851,7.04218412467028,78.9257262170524,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:01:44 PM,7/12/2022 3:21:40 PM,30100,39.2117,-93.6963,6.25344270457597,False,5,666,39.2117,-93.6963,6.1949678818352,8.01884940202734,62.4777205343772,62.1459323895316,0,0,0,,8487
310,False,'08:27:40,4.51669681198325,0.22549231257822,18.6066600973858,101882.149578561,6.99413977802382,71.9639887442529,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:02:52 PM,7/12/2022 3:27:40 PM,30460,39.22,-93.6907,6.70841963159211,False,5,673,39.22,-93.6907,6.69329140841147,8.01884940202734,63.1241586798015,62.7937616341774,0,0,0,,8487
312,False,'08:33:39,4.54624029238336,0.956302433957727,18.8066469533892,102974.036129948,6.97904146213872,177.477764221752,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:03:14 PM,7/12/2022 3:33:39 PM,30819,39.2285,-93.685,7.03096608868975,False,5,679,39.2285,-93.685,7.26260757704434,8.01884940202734,63.8026255280246,63.4589149992569,0,0,0,,8487
314,False,'08:39:54,4.5716762899159,0.838123674847832,18.978829279471,103914.11574314,6.85656339971647,-83.9829506900326,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:05:58 PM,7/12/2022 3:39:54 PM,31194,39.2339,-93.6768,4.11028345168622,False,5,685,39.2339,-93.6768,4.08454273816306,8.01884940202734,64.386763918072,64.0383037969518,0,0,0,,8487
316,False,'08:45:54,4.60133241444267,0.644904782006859,19.1795786503993,105010.165467089,6.8523490990809,-52.6281186934792,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:06:03 PM,7/12/2022 3:45:54 PM,31554,39.2366,-93.6646,6.6230486906951,False,5,692,39.2366,-93.6646,6.61801522703299,8.01884940202734,65.0678176417937,64.7187767491956,0,0,0,,8487
318,False,'08:51:54,4.63121839572558,0.467416720678262,19.3818839764611,106114.710381767,6.85391678530645,62.1803592228052,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:06:02 PM,7/12/2022 3:51:54 PM,31914,39.2348,-93.6521,7.22175087949097,False,5,699,39.2348,-93.6521,7.21967698368151,8.01884940202734,65.7541500323063,65.4044849217044,0,0,0,,8487
320,False,'08:57:55,4.66228122724728,0.561202304199284,19.5921556821118,107262.750068601,6.87589624417228,79.2901166989109,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:05:35 PM,7/12/2022 3:57:55 PM,32275,39.2308,-93.6399,7.18726278909342,False,5,706,39.2308,-93.6399,7.17900086767292,8.01884940202734,66.4675088212504,66.1155432575785,0,0,0,,8487
322,False,'09:03:54,4.69471581333649,0.00199614135840293,19.8117131211781,108461.4879245,6.92614406769913,-24.6230745589465,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:04:38 PM,7/12/2022 4:03:54 PM,32634,39.2308,-93.6264,7.6660089995294,False,5,714,39.2308,-93.6264,7.80239926759169,8.01884940202734,67.2123699919502,66.8495291445759,0,0,0,,8487
324,False,'09:09:54,4.72740954989126,0.517145451394125,20.0330248114747,109669.803626485,6.97460233939777,35.9001221418995,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:03:45 PM,7/12/2022 4:09:54 PM,32994,39.2356,-93.6139,7.31342684956321,False,5,722,39.2356,-93.6139,7.31387826488124,8.01884940202734,67.9631825602918,67.597444924631,0,0,0,,8487
326,False,'09:15:10,4.75430680419265,0.828763972633008,20.2150987326921,110663.889287456,6.97939275577802,66.0565729453006,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:03:40 PM,7/12/2022 4:15:10 PM,33310,39.2404,-93.6042,7.13076689059529,False,5,728,39.2404,-93.6042,7.13339652279856,8.01884940202734,68.5808787526353,68.2142982903787,0,0,0,,8487
328,False,'09:21:36,4.78600471480679,0.0824698755438398,20.4296694399936,111835.400627281,6.96174620330151,78.2926427126914,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:03:57 PM,7/12/2022 4:21:36 PM,33696,39.2426,-93.5913,6.51422944362877,False,5,736,39.2426,-93.5913,6.54727289561773,8.01884940202734,69.3088221505822,68.9337134691216,0,0,0,,8487
330,False,'09:27:37,4.81706500364288,0.209324126471433,20.6399239335997,112983.34633994,6.9743627881112,13.345624835879,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:03:45 PM,7/12/2022 4:27:37 PM,34057,39.2396,-93.5789,6.99447105708578,False,5,743,39.2396,-93.5789,7.04510715923039,8.01884940202734,70.0221225466806,69.6396577668177,0,0,0,,8487
332,False,'09:33:41,4.84867048161887,0.451745399321329,20.8538689423563,114151.441496122,6.99170625936657,77.2810194947371,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:03:30 PM,7/12/2022 4:33:41 PM,34421,39.2313,-93.5708,7.16340643650244,False,5,750,39.2313,-93.5708,7.19905162668496,8.01884940202734,70.7479432265243,70.3605665359038,0,0,0,,8487
334,False,'09:39:51,4.88374546702459,0.461026935137684,21.0912998733319,115447.764892551,7.06461759495689,-91.7534600106951,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:02:31 PM,7/12/2022 4:39:51 PM,34791,39.2211,-93.5638,7.77872019588949,False,5,759,39.2211,-93.5638,7.869648453112,8.01884940202734,71.5534412408884,71.1596342570058,0,0,0,,8487
336,False,'09:45:14,4.91173353022453,0.935104169349766,21.2807577398112,116482.165355648,7.07150862078836,-34.3807308962777,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:02:25 PM,7/12/2022 4:45:14 PM,35114,39.2169,-93.5536,6.7949563387279,False,5,766,39.2169,-93.5536,6.90906987450652,8.01884940202734,72.196187889894,71.7834755578901,0,0,0,,8487
338,False,'09:51:18,4.94493728712779,0.640595129195274,21.5055218793322,117709.330710819,7.11020535402146,35.1888801618537,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:01:58 PM,7/12/2022 4:51:18 PM,35478,39.2147,-93.5397,6.92787793465877,False,5,774,39.2147,-93.5397,6.92244070790754,8.01884940202734,72.9587130897091,72.5443280535929,0,0,0,,8487
340,False,'09:57:20,4.97641271998775,0.879983525186185,21.718586581722,118872.619577717,7.11683961133059,-13.0388038083056,OUT,Lexington_OUT,7/12/2022 1:44:50 PM,Waverly,7/12/2022 5:01:54 PM,7/12/2022 4:57:20 PM,35840,39.2138,-93.5263,7.2125831525399,False,5,781,39.2138,-93.5263,7.20988177589039,8.01884940202734,73.6815472798499,73.2654569882073,0,0,0,,8487
342,False,'10:02:25,5.00212328527175,0.0116026341225015,21.8974561584182,119849.210185469,7.12041816262434,75.2140732375411,IN,Waverly_IN,7/12/2022 5:02:00 PM,Miami,7/12/2022 9:20:23 PM,7/12/2022 5:02:25 PM,36145,39.2139,-93.515,7.57966356945999,True,6,789,39.2139,-93.515,7.55248635978453,8.01884940202734,74.2883725501165,73.8711521745414,0,0,0,,8487
344,True,'10:27:18,5.01041445247186,0.928554645093907,21.972436272776,120258.585982083,7.12041816262434,100.826368652936,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:43:07 PM,7/12/2022 5:27:18 PM,37638,39.2144,-93.5103,0.138152164654832,False,6,794,39.2144,-93.5103,0.0224037166079815,8.01884940202734,74.5427468769318,74.1314707548019,0,0,0,,8487
346,False,'10:34:18,5.03249848179208,0.193342570356418,22.1721503786366,121348.983374539,6.99165469337094,27.3433878265587,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:49:01 PM,7/12/2022 5:34:18 PM,38058,39.2178,-93.4985,5.41520915085983,False,6,802,39.2178,-93.4985,5.43361775714082,8.01884940202734,75.2202884046942,74.8071492525589,0,0,0,,8487
348,False,'10:40:19,5.05384475619157,0.775184516132248,22.3651926918546,122402.954169739,6.95344335658137,-39.7898934782123,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:50:47 PM,7/12/2022 5:40:19 PM,38419,39.2242,-93.4896,6.78874782774687,False,6,808,39.2242,-93.4896,6.82399717954747,8.01884940202734,75.8751954942908,75.4599171044782,0,0,0,,8487
350,False,'10:46:18,5.07475936776378,0.155288332517429,22.5543313172839,123435.61164324,6.90971499902461,-43.2586853697304,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:52:47 PM,7/12/2022 5:46:18 PM,38778,39.2328,-93.4859,6.1895427714263,False,6,815,39.2328,-93.4859,6.25854824418573,8.01884940202734,76.5168590997735,76.0950383870864,0,0,0,,8487
352,False,'10:52:19,5.09643345218207,0.774871569121432,22.750338138647,124505.768035032,6.88627817521442,-48.0091438961772,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:53:51 PM,7/12/2022 5:52:19 PM,39139,39.2422,-93.488,6.61226892312206,False,6,821,39.2422,-93.488,6.62357606963239,8.01884940202734,77.1818234528217,76.7587124922931,0,0,0,,8487
354,False,'10:57:30,5.11448944340739,0.26566090458581,22.9136251951305,125397.28133022,6.85180185868294,-51.5429870555706,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:55:24 PM,7/12/2022 5:57:30 PM,39450,39.2497,-93.4916,6.39340736379216,False,6,827,39.2497,-93.4916,6.40119639473839,8.01884940202734,77.735784131948,77.3123511585703,0,0,0,,8487
356,False,'11:03:35,5.13587112499626,0.730553574108951,23.1069877087551,126453.000352902,6.81951722299013,-135.293221642781,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:56:50 PM,7/12/2022 6:03:35 PM,39815,39.2585,-93.4963,6.5969071839968,False,6,833,39.2585,-93.4963,6.5571950809672,8.01884940202734,78.3917775197394,77.971550976804,0,0,0,,8487
358,False,'11:09:35,5.15745423240886,0.374233232332256,23.3021717911569,127518.664761445,6.80273831749813,-91.2536943301846,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:57:34 PM,7/12/2022 6:09:35 PM,40175,39.268,-93.4984,6.54982099906291,False,6,840,39.268,-93.4984,6.51882524407269,8.01884940202734,79.0539506838008,78.6387058408976,0,0,0,,8487
360,False,'11:15:35,5.17913979151493,0.0123886643440008,23.4982823823972,128589.387715139,6.79013588488455,-41.3989204239114,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:58:07 PM,7/12/2022 6:15:35 PM,40535,39.2776,-93.4972,6.65684414381476,False,6,847,39.2776,-93.4972,6.6221291380834,8.01884940202734,79.7192670820932,79.3090342800274,0,0,0,,8487
362,False,'11:21:34,5.20105176693666,0.884996265218266,23.6964405407448,129671.289958473,6.7872676304487,-22.6106362300167,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:58:15 PM,7/12/2022 6:21:34 PM,40894,39.2862,-93.4914,7.41899352341842,False,6,853,39.2862,-93.4914,7.40882831165939,8.01884940202734,80.3915299689178,79.9830730208156,0,0,0,,8487
364,False,'11:27:45,5.22450794831378,0.988414945665314,23.9085635289328,130829.437262106,6.80441790159928,21.5521909824211,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:57:32 PM,7/12/2022 6:27:45 PM,41265,39.2933,-93.4817,7.12634434897175,False,6,860,39.2933,-93.4817,7.11377579672113,8.01884940202734,81.111169339763,80.7042030502733,0,0,0,,8487
366,False,'11:34:11,5.24641042758155,0.606683404522632,24.1066358100219,131910.870633507,6.7550706081348,-47.7662279663803,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:59:32 PM,7/12/2022 6:34:11 PM,41651,39.2945,-93.4696,5.79848919014651,False,6,867,39.2945,-93.4696,5.80281576823348,8.01884940202734,81.7831408830756,81.3716380357578,0,0,0,,8487
368,False,'11:40:15,5.27036346159935,0.935758872308911,24.3232520217715,133093.550001284,6.79885688322233,0.989274380962922,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:57:48 PM,7/12/2022 6:40:15 PM,42015,39.2885,-93.4586,7.3908759687213,False,6,874,39.2885,-93.4586,7.42396333537557,8.01884940202734,82.5180237718658,82.1032414097309,0,0,0,,8487
370,False,'11:46:23,5.293996859557,0.189071196898933,24.5369776455298,134260.447361101,6.82370322487399,-50.6483992242912,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:56:50 PM,7/12/2022 6:46:23 PM,42383,39.2786,-93.4547,6.89832980524681,False,6,882,39.2786,-93.4547,6.8942453152128,8.01884940202734,83.2431001755539,82.8274993348058,0,0,0,,8487
372,False,'11:52:23,5.31925514751183,0.954994379314031,24.765397754982,135507.573550099,6.90153107937833,-125.891072724022,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:53:57 PM,7/12/2022 6:52:23 PM,42743,39.2695,-93.4487,7.30968208469082,False,6,889,39.2695,-93.4487,7.85416744963843,8.01884940202734,84.0180284624818,83.5602181242986,0,0,0,,8487
374,False,'11:58:23,5.3452291942328,0.887359908598036,25.0002907376549,136790.040277768,6.99067857273194,-27.4516232111533,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:50:47 PM,7/12/2022 6:58:23 PM,43103,39.2664,-93.4347,7.72556432837326,False,6,897,39.2664,-93.4347,7.76260480267825,8.01884940202734,84.8149163420586,84.3451079597082,0,0,0,,8487
376,False,'12:04:28,5.36908279050393,0.242556657823816,25.2160076968099,137967.809913806,7.01000034842648,7.67700979661923,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:50:08 PM,7/12/2022 7:04:28 PM,43468,39.2683,-93.4214,7.17458112933464,False,6,905,39.2683,-93.4214,7.21249082890578,8.01884940202734,85.5467484649844,85.0703210105892,0,0,0,,8487
378,False,'12:10:30,5.39343817768865,0.643009301391036,25.4362625381686,139170.355440865,7.04536173682377,-67.4976382673061,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:48:58 PM,7/12/2022 7:10:30 PM,43830,39.2675,-93.4081,7.35714944838351,False,6,912,39.2675,-93.4081,7.35379578431488,8.01884940202734,86.2939756128525,85.8146355857052,0,0,0,,8487
380,False,'12:15:48,5.41389738571624,0.0602424794900756,25.6212827796562,140180.527396422,7.04868374744543,36.1713465156184,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:48:51 PM,7/12/2022 7:15:48 PM,44148,39.2599,-93.4023,6.37669936241891,False,6,919,39.2599,-93.4023,6.47075125406654,8.01884940202734,86.9216673652416,86.4398706078964,0,0,0,,8487
382,False,'12:21:47,5.43785062998896,0.456681164442258,25.8379008928194,141363.217145521,7.07570407434869,37.2951825014595,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:48:01 PM,7/12/2022 7:21:47 PM,44507,39.2503,-93.4071,7.36229578575699,False,6,926,39.2503,-93.4071,7.47709579248596,8.01884940202734,87.656556704686,87.1646012008346,0,0,0,,8487
384,False,'12:27:58,5.4633154992637,0.235435477282848,26.0681891941217,142620.543272641,7.11982822169532,-126.805052100793,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:46:43 PM,7/12/2022 7:27:58 PM,44878,39.2416,-93.4159,7.50976549339305,False,6,934,39.2416,-93.4159,7.8096844817174,8.01884940202734,88.4378229393257,87.9299887103162,0,0,0,,8487
386,False,'12:34:00,5.48497904286975,0.816275237394518,26.2641006909921,143690.179212571,7.07552224662257,-46.0932808179517,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:47:59 PM,7/12/2022 7:34:00 PM,45240,39.2326,-93.4139,5.851134426336,False,6,940,39.2326,-93.4139,5.91824627626072,8.01884940202734,89.10246389858,88.5773131024814,0,0,0,,8487
388,False,'12:39:59,5.5064078038164,0.46947302626882,26.4578889607914,144748.222775228,7.03601325367395,-40.0417172983156,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:49:07 PM,7/12/2022 7:39:59 PM,45599,39.2269,-93.4046,7.03054374629765,False,6,947,39.2269,-93.4046,7.07169589587799,8.01884940202734,89.7599016885471,89.2311411298965,0,0,0,,8487
390,False,'12:45:59,5.53111183608802,0.934361615940519,26.6812967295794,145967.982628899,7.08179357244035,-42.1572223718913,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:47:51 PM,7/12/2022 7:45:59 PM,45959,39.2267,-93.3907,7.69026671970036,False,6,954,39.2267,-93.3907,7.69696565719065,8.01884940202734,90.5178253230663,89.9842976487926,0,0,0,,8487
392,False,'12:51:59,5.55396275456122,0.959381697340039,26.8879460998005,147096.245119276,7.07585396645881,-23.9821729929945,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:48:01 PM,7/12/2022 7:51:59 PM,46319,39.2289,-93.378,7.00360103719334,False,6,961,39.2289,-93.378,7.02367756684608,8.01884940202734,91.2188951318684,90.6821748657758,0,0,0,,8487
394,False,'12:57:59,5.57698816028121,0.0601532847459189,27.09617342321,148233.122905176,7.07450920538405,-7.85989965978,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:48:03 PM,7/12/2022 7:57:59 PM,46679,39.2341,-93.3668,6.87041130872317,False,6,969,39.2341,-93.3668,6.86293480523518,8.01884940202734,91.9253182371208,91.3878959699967,0,0,0,,8487
396,False,'13:04:45,5.6040591491294,0.369335431377526,27.3409864622702,149569.751073126,7.10226469349193,35.0128762045794,OUT,Waverly_OUT,7/12/2022 5:21:37 PM,Miami,7/12/2022 9:47:22 PM,7/12/2022 8:04:45 PM,47085,39.2424,-93.3558,7.43857297146416,False,6,977,39.2424,-93.3558,7.50258624910983,8.01884940202734,92.7558604754183,92.2126886756301,0,0,0,,8487
