index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 11:40:35 AM,186035,38.5605,-92.0371,0.498191957094272,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
270,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 11:50:45 AM,186645,38.5654,-92.0252,6.88358490806146,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
272,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 12:00:48 PM,187248,38.5727,-92.0052,7.32723796292423,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
274,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 12:10:51 PM,187851,38.5848,-91.9879,7.53128405762415,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
276,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 12:20:54 PM,188454,38.5938,-91.9651,8.19020515955678,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
278,False,'00:00:00,4.02998613541319,0.0299861354131836,61.2763157136764,246479.438706718,6.16413970077217,4009.17883548054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:28:17 PM,7/26/2018 12:30:57 PM,189057,38.5957,-91.9425,6.8445149637854,False,5,5,38.5806,-92.1617,8.86688613584704,8.60169721611459,0,160.377265763743,0,0,0,off race course(1),4444
280,False,'00:00:00,4.35339519106162,0.353395191061617,66.597401667042,267883.112602912,4.80709277511883,5098.54035343699,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:17:54 PM,7/26/2018 12:46:01 PM,189961,38.6166,-91.9207,7.6805764235232,False,5,5,38.6166,-91.9207,4.80709277511883,8.60169721611459,0,173.644628167142,0,0,0,,4444
282,False,'00:00:00,4.37530509095206,0.375305090952057,66.9578877403615,269333.141116841,4.89447271842486,2427.64715134049,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:10:52 PM,7/26/2018 12:55:57 PM,190557,38.6271,-91.9019,7.38711582965768,False,5,5,38.6271,-91.9019,5.5290292433164,8.60169721611459,0,174.894168959151,0,0,0,,4444
284,False,'00:00:00,4.3882051856653,0.388205185665301,67.1701344649873,270186.887836823,4.84151027136009,-1673.4002034637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:17:45 PM,7/26/2018 1:05:58 PM,191158,38.6407,-91.8887,7.11500234488473,False,5,5,38.6407,-91.8887,2.20557159552892,8.60169721611459,0,176.085773938267,0,0,0,,4444
286,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 1:16:01 PM,191761,38.6576,-91.879,7.92169410073894,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
288,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 1:31:06 PM,192666,38.6715,-91.8529,6.55079820604714,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
290,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 1:41:09 PM,193269,38.6735,-91.8395,4.43582367375764,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
292,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 1:51:12 PM,193872,38.6793,-91.8247,4.6751004720255,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
294,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 2:01:14 PM,194474,38.6843,-91.8053,6.81531347342928,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
296,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 2:11:17 PM,195077,38.6834,-91.7856,6.60235166430245,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
298,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 2:21:20 PM,195680,38.6836,-91.7641,7.25513415877626,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
300,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 2:31:23 PM,196283,38.693,-91.7471,6.72992654084776,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
302,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 2:41:26 PM,196886,38.7057,-91.7315,7.16456770248713,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
304,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 2:51:29 PM,197489,38.7089,-91.7074,7.40025306076863,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
306,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 3:01:31 PM,198091,38.7071,-91.6879,6.26861245543295,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
308,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 3:11:34 PM,198694,38.7014,-91.666,7.27645927824029,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
310,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 3:21:36 PM,199296,38.7031,-91.6448,6.94034833178362,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
312,False,'00:00:00,4.3900312320637,0.390031232063698,67.2001786139405,270307.738199384,4.84151027136009,-4492.16664976031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:21:51 PM,7/26/2018 3:31:39 PM,199899,38.7015,-91.6252,6.45263108035795,False,5,5,38.6492,-91.8849,0.895147352586029,8.60169721611459,0,176.708539358358,0,0,0,off race course(1),4444
314,False,'00:00:00,4.76500071364566,0.76500071364566,73.3695941158846,295123.754834149,4.84151027136009,-3967.95597105098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:41:28 PM,7/26/2018 3:41:43 PM,200503,38.6918,-91.6082,6.89112964562301,False,5,5,38.6918,-91.6082,6.13865261729574,8.60169721611459,0,191.943896428974,0,0,0,,4444
316,False,'00:00:00,4.79322640642129,0.79322640642129,73.8339946474383,296991.771555117,5.13335921979778,726.621422359249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:31:08 PM,7/26/2018 3:51:45 PM,201105,38.6817,-91.589,7.33607546821269,False,5,5,38.6817,-91.589,7.26650408082837,8.60169721611459,0,193.20944287896,0,0,0,,4444
318,False,'00:00:00,4.83820301199547,0.838203011995473,74.5739998512846,299968.387645033,5.58954108394928,4519.65549023738,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:18:14 PM,7/26/2018 4:06:49 PM,202009,38.6762,-91.5566,7.19871333091027,False,5,5,38.6762,-91.5566,7.3019237789129,8.60169721611459,0,195.012467347002,0,0,0,,4444
320,False,'00:00:00,4.86393741379969,0.863937413799691,74.9974108893093,301671.527166055,5.68469565974049,3829.8552210506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:15:55 PM,7/26/2018 4:16:52 PM,202612,38.6812,-91.5371,6.51308418053029,False,5,5,38.6812,-91.5371,5.21735940738408,8.60169721611459,0,196.163953124638,0,0,0,,4444
322,False,'00:00:00,4.90240001183832,0.902400011838316,75.6302403867485,304217.036919851,5.81500975811142,804.369784054709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:13:20 PM,7/26/2018 4:31:56 PM,203516,38.6943,-91.5076,7.32638031298893,False,5,5,38.6943,-91.5076,6.51585073242791,8.60169721611459,0,198.000664572748,0,0,0,,4444
324,False,'00:00:00,4.93043851218725,0.930438512187248,76.0915610200282,306072.664978266,5.96257804290514,-192.389017949463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:10:47 PM,7/26/2018 4:42:00 PM,204120,38.7004,-91.4865,7.31414287906942,False,5,5,38.7004,-91.4865,7.0608728799409,8.60169721611459,0,199.216637565518,0,0,0,,4444
326,False,'00:00:00,4.96222434420967,0.962224344209668,76.614536927278,308176.296806889,6.21825274179257,-365.592318974507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:07:02 PM,7/26/2018 4:52:03 PM,204723,38.7046,-91.4628,7.97818974041537,False,5,5,38.7046,-91.4628,7.96170812838329,8.60169721611459,0,200.528720822524,0,0,0,,4444
328,False,'00:00:00,4.99253920808766,0.992539208087656,77.1133108284476,310182.577859691,6.38883553666011,-602.208680759717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:04:57 PM,7/26/2018 5:02:05 PM,205325,38.7088,-91.4402,7.45402380921254,False,5,5,38.7088,-91.4402,7.3898015538047,8.60169721611459,0,201.782756986626,0,0,0,,4444
