index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 1:38:17 PM,110297,39.1531,-92.9063,6.78825401646602,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
268,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 2:11:51 PM,112311,39.121,-92.9461,6.1700247798742,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
270,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 2:26:19 PM,113179,39.1009,-92.9411,5.68507675806871,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
272,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 2:34:45 PM,113685,39.0969,-92.9234,7.0329678058806,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
274,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 2:44:02 PM,114242,39.0934,-92.9065,5.76595929840742,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
276,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 2:54:40 PM,114880,39.0778,-92.9105,5.87938441412185,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
278,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 3:04:24 PM,115464,39.0697,-92.9253,6.08407763481853,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
280,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 3:17:08 PM,116228,39.0525,-92.9329,7.36899688831489,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
282,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 3:30:14 PM,117014,39.0342,-92.9181,7.11873224850305,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
284,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 3:39:01 PM,117541,39.02,-92.9155,6.37716464175221,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
286,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 3:48:28 PM,118108,39.0098,-92.9029,6.94794666594767,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
288,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 3:57:22 PM,118642,39.0062,-92.8849,6.82947074505177,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
290,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 4:05:40 PM,119140,38.9967,-92.8714,7.68405286992579,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
292,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 4:15:39 PM,119739,38.9852,-92.8605,6.40575943606811,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
294,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 4:25:05 PM,120305,38.9789,-92.8442,6.76772954122281,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
296,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 4:33:35 PM,120815,38.979,-92.8257,6.69444407514644,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
298,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 4:41:33 PM,121293,38.9767,-92.8075,7.56139585229796,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
300,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 4:49:40 PM,121780,38.9715,-92.7902,7.02939963275435,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
302,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 4:58:41 PM,122321,38.9716,-92.7717,6.98655414396623,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
304,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 5:07:07 PM,122827,38.9779,-92.7552,7.35894571131264,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
306,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 5:15:36 PM,123336,38.9833,-92.738,7.28373829061517,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
308,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 5:24:27 PM,123867,38.9855,-92.7197,6.86843202725555,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
310,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 7:05:01 PM,129901,38.9805,-92.7032,6.15329994889654,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
312,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 7:14:48 PM,130488,38.9746,-92.6867,5.99114536261558,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
314,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 7:23:58 PM,131038,38.9752,-92.6683,6.57218167334111,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
316,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 7:32:39 PM,131559,38.9771,-92.65,7.07516000108078,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
318,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 7:41:23 PM,132083,38.9754,-92.6317,6.57117050589704,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
320,False,'00:00:00,3.0011307844942,0.00113078449419682,38.1345652822029,153393.46265533,5.76026141340615,5041.5886608441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:18 PM,7/25/2018 7:50:11 PM,132611,38.9708,-92.6141,7.08384008938878,True,4,4,39.207,-92.855,0.132494491382279,6.94291879262594,0,101.371215818592,0,0,0,off race course(1),0323
322,False,'00:00:00,3.38347601661686,0.383476016616857,46.8038704705335,188265.100284158,3.01984491683427,4552.62513052937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 7:33:22 AM,7/25/2018 7:59:11 PM,133151,38.9665,-92.5966,6.51999647410105,False,4,4,38.9665,-92.5966,3.01984491683427,6.94291879262594,0,123.017407138818,0,0,0,,0323
324,False,'00:00:00,3.39979328238304,0.399793282383041,47.1738485554721,189753.309711363,3.39796243102486,-69.8508518911458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:09:01 AM,7/25/2018 8:08:24 PM,133704,38.9694,-92.5786,6.12734640021366,False,4,4,38.9694,-92.5786,5.20154089670681,6.94291879262594,0,124.013491294661,0,0,0,,0323
326,False,'00:00:00,3.41577433306643,0.415774333066429,47.5362032913617,191210.854781992,3.70957619277299,-4604.89620806639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:13:22 AM,7/25/2018 8:17:51 PM,134271,38.9723,-92.561,6.47281184978579,False,4,4,38.9723,-92.561,6.85147395244784,6.94291879262594,0,125.008481831472,0,0,0,,0323
328,False,'00:00:00,3.41577433306643,0.415774333066429,47.5362032913617,191210.854781992,3.70957619277299,-4604.89620806639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:13:22 AM,7/25/2018 8:26:39 PM,134799,38.9629,-92.5472,6.53405900066108,False,4,4,38.9723,-92.561,6.85147395244784,6.94291879262594,0,125.008481831472,0,0,0,off race course(1),0323
330,False,'00:00:00,3.45097417188154,0.450974171881542,48.3343253016039,194421.241418538,4.48727591355085,-4852.94560558966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:30:48 AM,7/25/2018 8:34:46 PM,135286,38.9508,-92.5371,7.5230861607622,False,4,4,38.9508,-92.5371,6.95093218992094,6.94291879262594,0,126.982019411107,0,0,0,,0323
332,False,'00:00:00,3.45097417188154,0.450974171881542,48.3343253016039,194421.241418538,4.48727591355085,-4852.94560558966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:30:48 AM,7/25/2018 8:43:34 PM,135814,38.943,-92.5215,6.76578473007458,False,4,4,38.9508,-92.5371,6.95093218992094,6.94291879262594,0,126.982019411107,0,0,0,off race course(1),0323
334,False,'00:00:00,3.45097417188154,0.450974171881542,48.3343253016039,194421.241418538,4.48727591355085,-4852.94560558966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:30:48 AM,7/25/2018 8:52:08 PM,136328,38.9333,-92.5079,7.12868465544773,False,4,4,38.9508,-92.5371,6.95093218992094,6.94291879262594,0,126.982019411107,0,0,0,off race course(1),0323
336,False,'00:00:00,3.45097417188154,0.450974171881542,48.3343253016039,194421.241418538,4.48727591355085,-4852.94560558966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:30:48 AM,7/25/2018 9:00:32 PM,136832,38.9211,-92.4982,7.26713379741146,False,4,4,38.9508,-92.5371,6.95093218992094,6.94291879262594,0,126.982019411107,0,0,0,off race course(1),0323
338,False,'00:00:00,3.45097417188154,0.450974171881542,48.3343253016039,194421.241418538,4.48727591355085,-4852.94560558966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:30:48 AM,7/25/2018 9:09:15 PM,137355,38.9111,-92.4849,6.81322774151077,False,4,4,38.9508,-92.5371,6.95093218992094,6.94291879262594,0,126.982019411107,0,0,0,off race course(1),0323
340,False,'00:00:00,3.45097417188154,0.450974171881542,48.3343253016039,194421.241418538,4.48727591355085,-4852.94560558966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:30:48 AM,7/25/2018 9:20:59 PM,138059,38.8994,-92.4742,4.48213455084195,False,4,4,38.9508,-92.5371,6.95093218992094,6.94291879262594,0,126.982019411107,0,0,0,off race course(1),0323
342,False,'00:00:00,3.54270781542422,0.542707815424216,50.4142961894162,202787.770165956,4.48727591355085,-2338.96467438516,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:16:17 AM,7/25/2018 9:29:46 PM,138586,38.8856,-92.4796,6.84216688852621,False,4,4,38.8856,-92.4796,0.054389262958502,6.94291879262594,0,132.692057544576,0,0,0,,0323
344,False,'00:00:00,3.55572358011768,0.555723580117678,50.7094159579058,203974.867563072,4.39336780366055,-523.677356164422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:25:04 AM,7/25/2018 9:41:13 PM,139273,38.8721,-92.4736,4.99072416870979,False,4,4,38.8721,-92.4736,4.36083216913952,6.94291879262594,0,133.692776838122,0,0,0,,0323
346,False,'00:00:00,3.574753056138,0.574753056138001,51.1408907647926,205710.442996727,4.73642952491146,-1465.25217607977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:55:37 AM,7/25/2018 9:50:20 PM,139820,38.8628,-92.4595,7.2108049431757,False,4,4,38.8628,-92.4595,7.73678287350851,6.94291879262594,0,134.688325875999,0,0,0,,0323
348,False,'00:00:00,3.59042133962468,0.590421339624683,51.4961538095786,207139.462265464,4.88335005828901,-610.693924074409,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:44:30 AM,7/25/2018 9:59:19 PM,140359,38.8504,-92.4503,6.75709126665052,False,4,4,38.8504,-92.4503,5.56736982006189,6.94291879262594,0,135.683474511071,0,0,0,,0323
350,False,'00:00:00,3.604360154816,0.604360154815995,51.8122028477381,208410.746098738,4.90762570855428,959.121912918656,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:42:46 AM,7/25/2018 10:08:39 PM,140919,38.837,-92.4433,6.26707239436102,False,4,4,38.837,-92.4433,4.89787860130456,6.94291879262594,0,136.684187201322,0,0,0,,0323
352,False,'00:00:00,3.62102110054172,0.621021100541715,52.1899735405243,209930.300713491,5.06921828317853,1386.68879079523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:32:02 AM,7/25/2018 10:17:50 PM,141470,38.8252,-92.4328,6.72618878440715,False,4,4,38.8252,-92.4328,6.55475815691364,6.94291879262594,0,137.678032007578,0,0,0,,0323
354,False,'00:00:00,3.65011425153221,0.650114251532209,52.8496323609744,212583.72943075,5.46727475681566,-2651.26162960344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:09:15 AM,7/25/2018 10:31:39 PM,142299,38.8186,-92.4075,6.62533780800973,False,4,4,38.8186,-92.4075,7.4169241563222,6.94291879262594,0,139.15626857053,0,0,0,,0323
356,False,'00:00:00,3.65884515017306,0.658845150173059,53.0475969712972,213380.02740441,5.52820279838324,-4909.90477002958,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:06:08 AM,7/25/2018 10:40:59 PM,142859,38.8186,-92.3892,6.44274295028649,False,4,4,38.8197,-92.3984,6.38447108148887,6.94291879262594,0,139.652564826805,0,0,0,off race course(1),0323
358,False,'00:00:00,3.65884515017306,0.658845150173059,53.0475969712972,213380.02740441,5.52820279838324,-4909.90477002958,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:06:08 AM,7/25/2018 10:49:45 PM,143385,38.8067,-92.3797,6.72453099849351,False,4,4,38.8197,-92.3984,6.38447108148887,6.94291879262594,0,139.652564826805,0,0,0,off race course(1),0323
360,False,'00:00:00,3.69072602164527,0.690726021645268,53.770464634451,216287.709006971,5.58912370185796,-2477.14131453718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:06:49 AM,7/25/2018 10:58:40 PM,143920,38.7924,-92.3807,6.74553138212569,False,4,4,38.7924,-92.3807,1.16096800075259,6.94291879262594,0,141.910214579676,0,0,0,,0323
362,False,'00:00:00,3.68688709253168,0.686887092531679,53.6834206613974,215937.581076282,5.58912370185796,2465.60502127916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:18:02 AM,7/25/2018 11:07:33 PM,144453,38.7803,-92.3904,6.81754673477086,False,4,4,38.7803,-92.3904,2.28988143178073,6.94291879262594,0,142.902544452289,0,0,0,,0323
364,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/25/2018 11:16:22 PM,144982,38.773,-92.4063,7.06223385749446,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
366,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/25/2018 11:24:57 PM,145497,38.7591,-92.4098,7.09076607397558,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
368,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/25/2018 11:33:43 PM,146023,38.7453,-92.4046,6.72403848307708,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
370,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/25/2018 11:42:18 PM,146538,38.7358,-92.3912,7.04291209014824,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
372,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/25/2018 11:51:08 PM,147068,38.7323,-92.3733,6.53600826145856,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
374,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/25/2018 11:59:22 PM,147562,38.7278,-92.356,7.17839266630093,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
376,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/26/2018 12:18:00 AM,148680,38.7171,-92.3434,2.24368093439921,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
378,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/26/2018 6:24:25 AM,170665,38.7018,-92.3451,0.103933419223781,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
380,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/26/2018 6:33:23 AM,171203,38.6942,-92.3608,6.38336979070879,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
382,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/26/2018 6:42:56 AM,171776,38.6807,-92.3616,6.84538080962138,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
384,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/26/2018 6:51:52 AM,172312,38.6736,-92.3458,6.31669967002674,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
386,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/26/2018 7:01:09 AM,172869,38.6713,-92.3276,6.50443029735337,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
388,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/26/2018 7:10:11 AM,173411,38.67,-92.3093,7.2855419500844,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
390,False,'00:00:00,3.68118836923592,0.681188369235914,53.5542076693573,215417.83139191,5.5013205526219,5090.79091548214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:29:10 AM,7/26/2018 7:19:14 AM,173954,38.6672,-92.2912,6.33194860794324,False,4,4,38.7762,-92.398,4.24323601283809,6.94291879262594,0,143.400914368968,0,0,0,off race course(1),0323
392,False,'00:00:00,3.86467084336385,0.864670843363852,57.7144937963588,232152.274014638,5.5013205526219,5153.97414417432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:52:32 AM,7/26/2018 7:28:54 AM,174534,38.6595,-92.2757,6.28242289102025,False,4,4,38.6595,-92.2757,1.25587524817605,6.94291879262594,0,153.824722692659,0,0,0,,0323
394,False,'00:00:00,3.87325300199342,0.873253001993421,57.9090858720108,232935.006217527,5.60253565273698,5236.57110733047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:49:50 AM,7/26/2018 7:37:29 AM,175049,38.6477,-92.2651,6.58034231835522,False,4,4,38.6538,-92.2701,7.2652351604365,6.94291879262594,0,154.321656058167,0,0,0,off race course(1),0323
396,False,'00:00:00,3.90122224447937,0.901222244479368,58.5432611634116,235485.929327796,5.85782715973408,2942.64077908314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:43:58 AM,7/26/2018 7:46:38 AM,175598,38.6429,-92.2483,7.52082734297639,False,4,4,38.6429,-92.2483,8.47926098466195,6.94291879262594,0,155.797119754233,0,0,0,,0323
398,False,'00:00:00,3.91848766602371,0.918487666023711,58.9347377557627,237060.61490779,5.98958531555075,-1776.36250014019,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 8:41:17 AM,7/26/2018 7:55:01 AM,176101,38.6461,-92.2303,6.99848672316911,False,4,4,38.6461,-92.2303,6.66194355255274,6.94291879262594,0,156.795372845647,0,0,0,,0323
