index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 2:02:38 PM,111758,38.9717,-92.7741,6.86060147060326,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
268,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 2:17:39 PM,112659,38.981,-92.7447,6.89747864924919,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
270,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 2:27:40 PM,113260,38.9849,-92.7254,6.39246497672373,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
272,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 2:42:41 PM,114161,38.9858,-92.7203,0.165773917700694,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
274,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 4:34:42 PM,120882,38.9854,-92.7186,0.823488042699914,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
276,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 4:44:43 PM,121483,38.9804,-92.7038,4.6104337466292,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
278,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 4:54:43 PM,122083,38.9749,-92.6845,7.00145671564694,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
280,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 5:04:44 PM,122684,38.9758,-92.6632,6.89021470342135,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
282,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 5:14:45 PM,123285,38.976,-92.6403,7.59881781483506,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
284,False,'00:00:00,3.00081231693361,0.000812316933612416,38.1273443409086,153364.416954126,6.08528272402198,3809.00157540105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:39 PM,7/25/2018 5:24:45 PM,123885,38.9718,-92.6181,7.27587884310268,True,4,4,39.2106,-92.8532,0.478411452327497,7.5855989766811,0,100.733638480387,0,0,0,off race course(1),3445
286,False,'00:00:00,3.38352209251045,0.383522092510447,46.8049151964769,188269.30261684,6.08528272402198,4507.43776443666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:14 PM,7/25/2018 5:34:46 PM,124486,38.9666,-92.5965,7.01938139598434,False,4,4,38.9666,-92.5965,2.87629808308712,7.5855989766811,0,122.508304266939,0,0,0,,3445
288,False,'00:00:00,3.40298801764321,0.402988017643204,47.2462860612637,190044.684209991,6.1555547026491,-1159.14540362223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:14:33 PM,7/25/2018 5:44:46 PM,125086,38.9705,-92.5748,7.14584338420994,False,4,4,38.9705,-92.5748,5.98130802684025,7.5855989766811,0,123.714153680326,0,0,0,,3445
290,False,'00:00:00,3.42300300716967,0.423003007169673,47.7001064256053,191870.142992455,6.24953309033955,-5044.55125838301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:08:43 PM,7/25/2018 5:54:47 PM,125687,38.969,-92.5555,7.00803537044203,False,4,4,38.969,-92.5555,7.93767187200596,7.5855989766811,0,124.828174218018,0,0,0,,3445
292,False,'00:00:00,3.44118678094335,0.441186780943351,48.1124057589707,193528.586504984,6.23696872787927,-5209.13427068168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:27 PM,7/25/2018 6:04:48 PM,126288,38.958,-92.5431,5.78070948787332,False,4,4,38.958,-92.5431,5.78878463627624,7.5855989766811,0,125.840427311064,0,0,0,,3445
294,False,'00:00:00,3.45238505056167,0.452385050561663,48.3663155994658,194549.920020854,6.3354370303401,-5023.3996026148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:03:42 PM,7/25/2018 6:14:48 PM,126888,38.9446,-92.5268,7.6028643378953,False,4,4,38.9504,-92.5359,7.61552496233079,7.5855989766811,0,126.493371970527,0,0,0,off race course(1),3445
296,False,'00:00:00,3.45238505056167,0.452385050561663,48.3663155994658,194549.920020854,6.3354370303401,-5023.3996026148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:03:42 PM,7/25/2018 6:29:49 PM,127789,38.9265,-92.5025,6.98715840858775,False,4,4,38.9504,-92.5359,7.61552496233079,7.5855989766811,0,126.493371970527,0,0,0,off race course(1),3445
298,False,'00:00:00,3.45238505056167,0.452385050561663,48.3663155994658,194549.920020854,6.3354370303401,-5023.3996026148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:03:42 PM,7/25/2018 6:39:49 PM,128389,38.9133,-92.4879,7.21088373172325,False,4,4,38.9504,-92.5359,7.61552496233079,7.5855989766811,0,126.493371970527,0,0,0,off race course(1),3445
300,False,'00:00:00,3.54372877753154,0.543728777531537,50.4374455093252,202880.88658967,6.69221799776593,-5112.10447465418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:46:42 PM,7/25/2018 6:54:53 PM,129293,38.893,-92.4748,5.98284370285523,False,4,4,38.893,-92.4748,6.88940378198095,7.5855989766811,0,131.647688558138,0,0,0,,3445
302,False,'00:00:00,3.54587709357845,0.545877093578449,50.4861564801625,203076.822859841,6.69221799776593,-306.88999727646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:42 PM,7/25/2018 7:04:58 PM,129898,38.8777,-92.4805,6.33730967829032,False,4,4,38.8777,-92.4805,1.92222531770926,7.5855989766811,0,132.764695660969,0,0,0,,3445
304,False,'00:00:00,3.56795549599911,0.567955495999111,50.9867627191703,205090.474355801,6.80111212382902,-949.679762965559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:51:03 PM,7/25/2018 7:15:03 PM,130503,38.8656,-92.4648,7.50784562041632,False,4,4,38.8656,-92.4648,8.26995105762991,7.5855989766811,0,133.966712517503,0,0,0,,3445
306,False,'00:00:00,3.5896568999772,0.589656899977201,51.4788208862274,207069.741865845,6.86579298909435,-753.581927080658,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:48:24 PM,7/25/2018 7:25:11 PM,131111,38.8513,-92.4506,7.64968622962643,False,4,4,38.8513,-92.4506,6.81654571962614,7.5855989766811,0,135.230316713343,0,0,0,,3445
308,False,'00:00:00,3.60522766137964,0.605227661379634,51.8318727128788,208489.866673512,6.63487568184012,1422.0520369548,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:57:38 PM,7/25/2018 7:35:19 PM,131719,38.8351,-92.4434,6.83738845537247,False,4,4,38.8351,-92.4434,4.84836246888728,7.5855989766811,0,136.417019591959,0,0,0,,3445
310,False,'00:00:00,3.62295104105155,0.622951041051551,52.2337330590678,210106.320133769,6.53759394352743,1379.00838415274,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:01:33 PM,7/25/2018 7:45:27 PM,132327,38.824,-92.4315,5.75112455344667,False,4,4,38.824,-92.4315,5.69212608165217,7.5855989766811,0,137.417646490286,0,0,0,,3445
312,False,'00:00:00,3.64695382204727,0.646953822047268,52.7779727051732,212295.483776061,6.74709136972836,-1968.78039824162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:53:31 PM,7/25/2018 7:55:36 PM,132936,38.8186,-92.4106,7.30205668617844,False,4,4,38.8186,-92.4106,7.92549610776265,7.5855989766811,0,138.650472118611,0,0,0,,3445
314,False,'00:00:00,3.65787433013939,0.657874330139388,53.0255845739982,213291.484167636,6.78920402212275,-4666.53973898501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:52:01 PM,7/25/2018 8:05:44 PM,133544,38.8184,-92.3884,7.10685308047316,False,4,4,38.8196,-92.3994,7.32891090938777,7.5855989766811,0,139.258027480846,0,0,0,off race course(1),3445
316,False,'00:00:00,3.65787433013939,0.657874330139388,53.0255845739982,213291.484167636,6.78920402212275,-4666.53973898501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:52:01 PM,7/25/2018 8:20:55 PM,134455,38.814,-92.3827,1.79232301574317,False,4,4,38.8196,-92.3994,7.32891090938777,7.5855989766811,0,139.258027480846,0,0,0,off race course(1),3445
318,False,'00:00:00,3.68879804247603,0.688798042476029,53.7267495873924,216111.868469945,5.34936289099045,-4749.47293377771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:48:48 PM,7/25/2018 8:31:00 PM,135060,38.8003,-92.3787,7.28938890953144,False,4,4,38.8003,-92.3787,3.46649371950973,7.5855989766811,0,140.997774752724,0,0,0,,3445
320,False,'00:00:00,3.68953447381647,0.689534473816466,53.7434474497014,216179.034383587,5.34936289099045,296.198120059421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:58:27 PM,7/25/2018 8:41:07 PM,135667,38.785,-92.3855,7.13772610586721,False,4,4,38.785,-92.3855,0.80206531792183,7.5855989766811,0,142.128676243111,0,0,0,,3445
322,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 8:51:14 PM,136274,38.7756,-92.4017,6.47730732972443,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
324,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 9:01:20 PM,136880,38.7609,-92.4098,7.70152443218244,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
326,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 9:16:30 PM,137790,38.7387,-92.3973,6.81123411325217,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
328,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 9:26:32 PM,138392,38.7336,-92.3815,6.73018650597243,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
330,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 9:36:39 PM,138999,38.7312,-92.3613,7.1917053881574,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
332,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 9:46:46 PM,139606,38.7201,-92.347,5.58667522578475,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
334,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 9:56:53 PM,140213,38.7036,-92.3431,7.34408095476182,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
336,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 10:07:00 PM,140820,38.6932,-92.3615,7.34350112304041,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
338,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 10:17:03 PM,141423,38.6816,-92.3614,4.11368637955194,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
340,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 10:27:09 PM,142029,38.673,-92.341,7.37078292985901,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
342,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 10:37:16 PM,142636,38.6707,-92.3222,6.47543401060847,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
344,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 10:47:22 PM,143242,38.6684,-92.2994,7.29637853475523,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
346,False,'00:00:00,3.68529306641068,0.68529306641068,53.6472776739606,215792.198587912,5.34936289099045,3251.76168326446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:13 AM,7/25/2018 10:57:29 PM,143849,38.6612,-92.2799,6.21995173085727,False,4,4,38.779,-92.3926,2.84646984785046,7.5855989766811,0,142.69329875031,0,0,0,off race course(1),3445
348,False,'00:00:00,3.87184001823977,0.871840018239773,57.87704784366,232806.135622858,4.65213110553794,5135.48344505963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:36:12 AM,7/25/2018 11:07:35 PM,144455,38.6479,-92.2651,6.91918367987831,False,4,4,38.655,-92.2709,4.65213110553794,7.5855989766811,0,153.493008212945,0,0,0,off race course(1),3445
350,False,'00:00:00,3.90342891129452,0.90342891129452,58.5932951810017,235687.187455479,5.15919709303098,2341.73034560259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:21:19 AM,7/25/2018 11:17:41 PM,145061,38.6433,-92.246,7.16660659598088,False,4,4,38.6433,-92.246,8.01915244257281,7.5855989766811,0,155.159818028051,0,0,0,,3445
352,False,'00:00:00,3.92469832387642,0.924698323876417,59.0755583645264,237627.05537018,5.43802619698245,-2920.60809364046,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:14:52 AM,7/25/2018 11:27:47 PM,145667,38.6456,-92.2246,6.92547274399207,False,4,4,38.6456,-92.2246,7.24969630810588,7.5855989766811,0,156.327354505581,0,0,0,,3445
354,False,'00:00:00,3.94638821484131,0.946388214841305,59.5673554852393,239605.272840652,5.6992470642843,-4463.02886343404,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:09:53 AM,7/25/2018 11:37:54 PM,146274,38.6365,-92.2081,7.43384499678898,False,4,4,38.6365,-92.2081,7.90707673106343,7.5855989766811,0,157.436121012098,0,0,0,,3445
356,False,'00:00:00,3.96205356955046,0.962053569550457,59.9225521228517,241034.024991455,5.63511623273046,-2145.87433439697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:10:53 AM,7/25/2018 11:48:00 PM,146880,38.6196,-92.2009,7.49673705815517,False,4,4,38.6196,-92.2009,4.31653867135599,7.5855989766811,0,158.682415638559,0,0,0,,3445
358,False,'00:00:00,3.96894620321408,0.968946203214074,60.0788358679099,241662.6647736,5.63511623273046,2143.42354834114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:16:50 AM,7/25/2018 11:58:06 PM,147486,38.6023,-92.2022,7.14030998823006,False,4,4,38.6023,-92.2022,2.65275061027599,7.5855989766811,0,159.882129333041,0,0,0,,3445
360,False,'00:00:00,3.99112723303534,0.991127233035333,60.5817690831206,243685.676358881,5.89211209706728,1353.63979552152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:13:19 AM,7/26/2018 12:08:12 AM,148092,38.5906,-92.1864,7.25379993336535,False,4,4,38.5906,-92.1864,7.87802082960732,7.5855989766811,0,161.059827822029,0,0,0,,3445
362,False,'00:00:00,4.0002537913856,0.000253791385598609,60.7871260778185,244511.709650833,5.89211209706728,-135.705157561127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:21:59 AM,7/26/2018 12:23:20 AM,149000,38.5895,-92.1783,0.629751868367851,True,5,5,38.5895,-92.1783,0.543151260677372,7.5855989766811,0,161.513863167778,0,0,0,,3445
364,False,'00:00:00,3.9999783368697,0.999978336869703,60.7824592289549,244492.937597144,5.89211209706728,156.378799861226,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:38:31 PM,7/26/2018 8:39:45 AM,178785,38.5886,-92.1789,0.0132840023485298,True,5,4,38.5886,-92.1789,0.00554888349744507,7.5855989766811,0,161.66579056733,0,0,0,,3445
366,False,'00:00:00,4.02260823169321,0.0226082316932077,61.154926225151,245991.158485426,5.85799792076838,3545.20427057154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:41:26 PM,7/26/2018 8:49:46 AM,179386,38.5811,-92.1666,6.73865322269396,False,5,5,38.5811,-92.1666,7.39114805681151,7.5855989766811,0,162.509320872316,0,0,0,,3445
368,False,'00:00:00,4.038171753061,0.0381717530609997,61.4109946112666,247021.174591081,5.9895547079533,5169.69870597804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:30:58 PM,7/26/2018 8:59:43 AM,179983,38.5751,-92.1484,6.22374770369471,False,5,5,38.5781,-92.1571,7.70595279092443,7.5855989766811,0,163.063340830709,0,0,0,off race course(1),3445
370,False,'00:00:00,4.038171753061,0.0381717530609997,61.4109946112666,247021.174591081,5.9895547079533,5169.69870597804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:30:58 PM,7/26/2018 9:09:44 AM,180584,38.567,-92.1349,6.40352682539635,False,5,5,38.5781,-92.1571,7.70595279092443,7.5855989766811,0,163.063340830709,0,0,0,off race course(1),3445
372,False,'00:00:00,4.038171753061,0.0381717530609997,61.4109946112666,247021.174591081,5.9895547079533,5169.69870597804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:30:58 PM,7/26/2018 9:19:43 AM,181183,38.5614,-92.1145,7.07741228488327,False,5,5,38.5781,-92.1571,7.70595279092443,7.5855989766811,0,163.063340830709,0,0,0,off race course(1),3445
374,False,'00:00:00,4.038171753061,0.0381717530609997,61.4109946112666,247021.174591081,5.9895547079533,5169.69870597804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:30:58 PM,7/26/2018 9:29:44 AM,181784,38.56,-92.0946,7.24436402751688,False,5,5,38.5781,-92.1571,7.70595279092443,7.5855989766811,0,163.063340830709,0,0,0,off race course(1),3445
376,False,'00:00:00,4.038171753061,0.0381717530609997,61.4109946112666,247021.174591081,5.9895547079533,5169.69870597804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:30:58 PM,7/26/2018 9:39:50 AM,182390,38.5581,-92.0711,7.70193893735036,False,5,5,38.5781,-92.1571,7.70595279092443,7.5855989766811,0,163.063340830709,0,0,0,off race course(1),3445
378,False,'00:00:00,4.038171753061,0.0381717530609997,61.4109946112666,247021.174591081,5.9895547079533,5169.69870597804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:30:58 PM,7/26/2018 9:49:55 AM,182995,38.5588,-92.0491,7.34422891267721,False,5,5,38.5781,-92.1571,7.70595279092443,7.5855989766811,0,163.063340830709,0,0,0,off race course(1),3445
380,False,'00:00:00,5.00303228132924,0.00303228132923575,77.277741457312,310843.987878173,5.18833938495259,-390.295926530742,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:09:26 PM,7/26/2018 4:33:22 PM,207202,38.7087,-91.4328,5.17836236287306,True,6,6,38.7087,-91.4328,5.18833938495259,7.5855989766811,0,203.258047114645,0,0,0,,3445
382,False,'00:00:00,5.01892620589829,0.0189262058982931,77.496196451011,311722.706900401,5.07884385300374,-1478.69061371987,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:21:31 PM,7/26/2018 4:43:22 PM,207802,38.7098,-91.4229,3.74526843711315,False,6,6,38.7098,-91.4229,3.66555384129301,7.5855989766811,0,203.803706375094,0,0,0,,3445
384,False,'00:00:00,5.0537903966791,0.0537903966790974,77.9753893995022,313650.225022218,5.36364552341331,-2335.03714273063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:57:02 PM,7/26/2018 4:53:25 PM,208405,38.7079,-91.4013,6.80348503477009,False,6,6,38.7079,-91.4013,6.77343315408612,7.5855989766811,0,204.988572325801,0,0,0,,3445
386,False,'00:00:00,5.09142968865314,0.0914296886531407,78.4927248917717,315731.1686996,5.690548822248,-2246.29894392503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:33 PM,7/26/2018 5:03:28 PM,209008,38.703,-91.3781,8.1111076393463,False,6,6,38.703,-91.3781,7.87279996631848,7.5855989766811,0,206.29156913969,0,0,0,,3445
388,False,'00:00:00,5.12681390556092,0.126813905560924,78.9790653703646,317687.437231541,5.90882302827459,-1127.43682060757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:18:06 PM,7/26/2018 5:13:31 PM,209611,38.6955,-91.3565,7.62232457317791,False,6,6,38.6955,-91.3565,7.53395847358662,7.5855989766811,0,207.577131153867,0,0,0,,3445
390,False,'00:00:00,5.15627608150139,0.156276081501388,79.3840100038609,319316.297008912,5.92753568080726,-3690.31217625812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:16:57 PM,7/26/2018 5:23:34 PM,210214,38.699,-91.3378,6.97688624944325,False,6,6,38.699,-91.3378,6.08182154963782,7.5855989766811,0,208.653461908746,0,0,0,,3445
392,False,'00:00:00,5.15627608150139,0.156276081501388,79.3840100038609,319316.297008912,5.92753568080726,-3690.31217625812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:16:57 PM,7/26/2018 5:38:38 PM,211118,38.7058,-91.3099,6.52786001820475,False,6,6,38.699,-91.3378,6.08182154963782,7.5855989766811,0,208.653461908746,0,0,0,off race course(1),3445
394,False,'00:00:00,5.22177585433174,0.221775854331742,80.2842755360631,322937.548392579,5.73219415750712,-4602.81432146985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:28:29 PM,7/26/2018 5:48:39 PM,211719,38.6934,-91.2971,7.72654236164752,False,6,6,38.6934,-91.2971,5.38239654601618,7.5855989766811,0,210.884482398087,0,0,0,,3445
396,False,'00:00:00,5.24996783590851,0.249967835908515,80.6717619074096,324496.183604302,5.74559488540563,-2117.09651786652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:27:43 PM,7/26/2018 5:58:39 PM,212319,38.683,-91.2804,7.31580747441391,False,6,6,38.683,-91.2804,6.31122017389592,7.5855989766811,0,212.03904109104,0,0,0,,3445
398,False,'00:00:00,5.27902918961797,0.279029189617971,81.0711974158582,326102.883334455,5.77654141422186,1384.54105119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:25:55 PM,7/26/2018 6:08:40 PM,212920,38.6697,-91.2636,7.90791708080088,False,6,6,38.6697,-91.2636,5.70375797308047,7.5855989766811,0,213.335039597298,0,0,0,,3445
