index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/26/2018 10:24:22 AM,185062,38.563,-92.0351,7.90482272158239,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
268,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/26/2018 10:34:20 AM,185660,38.5677,-92.0163,5.70713367655458,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
270,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/26/2018 10:44:18 AM,186258,38.5766,-91.9986,6.92532437963886,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
272,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/26/2018 10:54:18 AM,186858,38.5882,-91.9826,7.10455694999288,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
274,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/27/2018 9:26:53 AM,268013,38.5585,-91.0027,2.34594825567623,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
276,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/27/2018 9:36:55 AM,268615,38.5532,-90.9809,7.91133340851434,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
278,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/27/2018 9:46:57 AM,269217,38.546,-90.9603,7.35060955633444,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
280,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/27/2018 9:57:00 AM,269820,38.5361,-90.9423,7.31493141472124,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
282,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/27/2018 10:06:59 AM,270419,38.5335,-90.9194,7.59901078966837,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
284,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/27/2018 10:17:01 AM,271021,38.539,-90.8976,7.40041657439866,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
286,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/27/2018 10:27:03 AM,271623,38.5504,-90.8797,7.64991865140099,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
288,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/27/2018 10:37:04 AM,272224,38.5593,-90.8608,7.15461830808988,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
290,False,'00:00:00,4.02248540966903,0.0224854096690294,61.1529054204264,245983.029948185,5.68254936545076,3175.77060873902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:28:39 PM,7/27/2018 10:47:05 AM,272825,38.5654,-90.8407,7.10077997268921,False,5,5,38.5822,-92.1662,8.26723106278573,8.33625769786977,0,157.95982460409,0,0,0,off race course(1),5475
292,False,'00:00:00,5.99598385533584,0.995983855335843,90.9254235575137,365740.777682307,5.51079915832341,2329.2648286807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:04:02 PM,7/27/2018 10:57:06 AM,273426,38.5777,-90.8252,7.26286848732255,True,7,6,38.5777,-90.8252,3.2860348473947,8.33625769786977,0,230.681086940453,0,0,0,,5475
294,False,'00:00:00,6.02646351127855,0.0264635112785529,91.2193080637714,366922.906328642,5.54708722198903,364.117926817741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:04:30 PM,7/27/2018 11:07:07 AM,274027,38.5876,-90.811,6.01911343576531,False,7,7,38.5876,-90.811,6.01714423272752,8.33625769786977,0,231.712907839026,0,0,0,,5475
296,False,'00:00:00,6.07695939045557,0.0769593904555683,91.6747493998067,368754.885349613,5.72291421303535,2837.92518823533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:55:16 PM,7/27/2018 11:17:07 AM,274627,38.5917,-90.7889,7.49324064602519,False,7,7,38.5917,-90.7889,6.65260340545348,8.33625769786977,0,232.945863408353,0,0,0,,5475
298,False,'00:00:00,6.12730022893269,0.127300228932691,92.1287923654274,370581.239529225,5.87013066278512,4354.19710015929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:48:13 PM,7/27/2018 11:27:08 AM,275228,38.5979,-90.7688,6.58708648189445,False,7,7,38.5979,-90.7688,6.58690459778676,8.33625769786977,0,234.143442314342,0,0,0,,5475
300,False,'00:00:00,6.17833088407665,0.178330884076651,92.5890570471462,372432.620100744,6.00971849184363,2562.37188624611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:42:04 PM,7/27/2018 11:37:09 AM,275829,38.6116,-90.7552,7.40512937290807,False,7,7,38.6116,-90.7552,6.64723226827738,8.33625769786977,0,235.360848026665,0,0,0,,5475
302,False,'00:00:00,6.21855847717992,0.218558477179919,92.9518848470982,373892.068036505,5.93117928384195,-1857.10665252581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:45:22 PM,7/27/2018 11:47:10 AM,276430,38.6291,-90.7506,7.47681302213607,False,7,7,38.6291,-90.7506,5.65767246589675,8.33625769786977,0,236.597280185332,0,0,0,,5475
304,False,'00:00:00,6.2713933052349,0.271393305234901,93.4284220432167,375808.903591224,6.09785850874951,-3854.93559611282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:38:47 PM,7/27/2018 11:57:11 AM,277031,38.6436,-90.7368,7.53429134225598,False,7,7,38.6436,-90.7368,7.2608277365465,8.33625769786977,0,237.84795370834,0,0,0,,5475
306,False,'00:00:00,6.2713933052349,0.271393305234901,93.4284220432167,375808.903591224,6.09785850874951,-3854.93559611282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:38:47 PM,7/27/2018 12:27:12 PM,278832,38.6569,-90.7348,0.780811298202569,False,7,7,38.6436,-90.7368,7.2608277365465,8.33625769786977,0,237.84795370834,0,0,0,off race course(1),5475
308,False,'00:00:00,6.2713933052349,0.271393305234901,93.4284220432167,375808.903591224,6.09785850874951,-3854.93559611282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:38:47 PM,7/27/2018 12:37:13 PM,279433,38.6641,-90.7292,5.084383192973,False,7,7,38.6436,-90.7368,7.2608277365465,8.33625769786977,0,237.84795370834,0,0,0,off race course(1),5475
310,False,'00:00:00,6.2713933052349,0.271393305234901,93.4284220432167,375808.903591224,6.09785850874951,-3854.93559611282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:38:47 PM,7/27/2018 12:47:14 PM,280034,38.6768,-90.7088,9.19289892506903,False,7,7,38.6436,-90.7368,7.2608277365465,8.33625769786977,0,237.84795370834,0,0,0,off race course(1),5475
312,False,'00:00:00,6.2713933052349,0.271393305234901,93.4284220432167,375808.903591224,6.09785850874951,-3854.93559611282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:38:47 PM,7/27/2018 12:57:14 PM,280634,38.6798,-90.6863,6.90956847371486,False,7,7,38.6436,-90.7368,7.2608277365465,8.33625769786977,0,237.84795370834,0,0,0,off race course(1),5475
314,False,'00:00:00,6.4886331246173,0.488633124617304,95.3877897221662,383690.31486902,4.33830751527779,-4310.30002537705,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:46:40 PM,7/27/2018 1:07:15 PM,281235,38.6859,-90.6642,8.1485703720941,False,7,7,38.6859,-90.6642,8.11726829036017,8.33625769786977,0,242.745466777622,0,0,0,,5475
316,False,'00:00:00,6.54454302229529,0.544543022295294,95.8920621283718,385718.713250829,4.7810687860099,-3002.07214964394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:26:07 PM,7/27/2018 1:17:16 PM,281836,38.6936,-90.6426,7.74643656536696,False,7,7,38.6936,-90.6426,7.4834148773887,8.33625769786977,0,244.030515670669,0,0,0,,5475
318,False,'00:00:00,6.58535129230145,0.585351292301454,96.2601272718213,387199.228012664,4.87756184047042,1457.3249699426,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:22:16 PM,7/27/2018 1:27:17 PM,282437,38.6914,-90.6197,7.62436940284746,False,7,7,38.6914,-90.6197,4.70202828184518,8.33625769786977,0,245.293399629386,0,0,0,,5475
320,False,'00:00:00,6.59327254942899,0.593272549428986,96.3315720706453,387486.609421085,4.87756184047042,4955.23070125808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:25:04 PM,7/27/2018 1:37:17 PM,283037,38.6799,-90.5992,8.17889736588884,False,7,7,38.6851,-90.6099,2.14284585351906,8.33625769786977,0,245.978850820904,0,0,0,off race course(1),5475
322,False,'00:00:00,6.59327254942899,0.593272549428986,96.3315720706453,387486.609421085,4.87756184047042,4955.23070125808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:25:04 PM,7/27/2018 1:47:18 PM,283638,38.6829,-90.576,7.47807143858733,False,7,7,38.6851,-90.6099,2.14284585351906,8.33625769786977,0,245.978850820904,0,0,0,off race course(1),5475
324,False,'00:00:00,6.59327254942899,0.593272549428986,96.3315720706453,387486.609421085,4.87756184047042,4955.23070125808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:25:04 PM,7/27/2018 1:57:18 PM,284238,38.6814,-90.5524,7.88171026784323,False,7,7,38.6851,-90.6099,2.14284585351906,8.33625769786977,0,245.978850820904,0,0,0,off race course(1),5475
326,False,'00:00:00,6.59327254942899,0.593272549428986,96.3315720706453,387486.609421085,4.87756184047042,4955.23070125808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:25:04 PM,7/27/2018 2:07:21 PM,284841,38.6917,-90.5335,7.8507816704734,False,7,7,38.6851,-90.6099,2.14284585351906,8.33625769786977,0,245.978850820904,0,0,0,off race course(1),5475
328,False,'00:00:00,6.59327254942899,0.593272549428986,96.3315720706453,387486.609421085,4.87756184047042,4955.23070125808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:25:04 PM,7/27/2018 2:17:21 PM,285441,38.7072,-90.5302,6.46998244056332,False,7,7,38.6851,-90.6099,2.14284585351906,8.33625769786977,0,245.978850820904,0,0,0,off race course(1),5475
330,False,'00:00:00,6.59327254942899,0.593272549428986,96.3315720706453,387486.609421085,4.87756184047042,4955.23070125808,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:25:04 PM,7/27/2018 2:27:21 PM,286041,38.7235,-90.5352,7.22560064015332,False,7,7,38.6851,-90.6099,2.14284585351906,8.33625769786977,0,245.978850820904,0,0,0,off race course(1),5475
332,False,'00:00:00,6.86281786519491,0.862817865194908,98.7627027041794,397265.652220854,5.52394970661966,3978.24951370844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:10:57 PM,7/27/2018 2:37:22 PM,286642,38.7384,-90.5205,9.01909957571898,False,7,7,38.7384,-90.5205,9.01751859581692,8.33625769786977,0,252.052581916197,0,0,0,,5475
334,False,'00:00:00,6.92189488456398,0.921894884563979,99.2955405727134,399408.953057863,5.8624615166499,5185.07277077139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:05:24 PM,7/27/2018 2:47:23 PM,287243,38.7469,-90.498,8.14047814501058,False,7,7,38.7469,-90.498,7.97586373377723,8.33625769786977,0,253.402077072802,0,0,0,,5475
336,False,'00:00:00,6.97563369887039,0.975633698870394,99.7802311610062,401358.585028346,6.05218027754698,3295.25453085139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:02:51 PM,7/27/2018 2:57:25 PM,287845,38.7613,-90.4836,7.66386535571899,False,7,7,38.7613,-90.4836,6.99569584860229,8.33625769786977,0,254.67665023096,0,0,0,,5475
338,False,'00:00:00,7,1.00048571230646,100,402260.210427998,5.98807451211032,29.5540786275901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:27:18 PM,7/27/2018 3:27:25 PM,289645,38.7733,-90.4818,0.615526016941704,True,7,7,38.7733,-90.4818,0.313645501005214,8.33625769786977,0,255.51974083038,0,0,0,,5475
340,False,'00:00:00,7,1.00011258878601,100,402246.673591471,5.98807451211032,42.6866852159583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:42:25 PM,7/27/2018 3:42:27 PM,290547,38.7732,-90.4819,0.330430251215501,True,7,7,38.7732,-90.4819,0.191749982667756,8.33625769786977,0,255.582412393123,0,0,0,,5475
