index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.89090884538824,0.890908845388242,75.4411749189845,303456.535087609,6.17247547509788,1352.50254701126,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:56:55 PM,7/26/2018 12:13:19 PM,191599,38.6914,-91.5163,6.78152541369542,False,5,5,38.6914,-91.5163,5.58519426331473,7.73175034291963,0,196.704899970752,0,0,0,,3053
268,False,'00:00:00,4.94022697244502,0.940226972445023,76.2526116692696,306720.479279208,6.16046355052711,-247.802826937121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:57:06 PM,7/26/2018 12:33:10 PM,192790,38.7017,-91.4792,6.07543423067068,False,5,5,38.7017,-91.4792,5.99344791132858,7.73175034291963,0,198.833694021299,0,0,0,,3053
270,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,6.07361871046404,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:37:21 PM,7/26/2018 12:58:02 PM,194282,38.7082,-91.4346,3.1234341913422,True,6,6,38.7082,-91.4346,3.15011684476856,7.73175034291963,0,201.305612368642,0,0,0,,3053
272,False,'00:00:00,5.01204147697427,0.0120414769742724,77.4015688839063,311342.074524669,6.07361871046404,-927.398375137499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:58:12 PM,7/26/2018 1:22:55 PM,195775,38.7091,-91.4272,1.64979571860297,False,6,6,38.7091,-91.4272,1.66306636375575,7.73175034291963,0,201.720594325167,0,0,0,,3053
274,False,'00:00:00,5.09752436896043,0.0975243689604331,78.5764935885679,316068.122074278,6.40662590867381,-1907.80412856576,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:38:12 PM,7/26/2018 1:47:51 PM,197271,38.7013,-91.3744,7.67875022221004,False,6,6,38.7013,-91.3744,7.5329171907922,7.73175034291963,0,204.6409534738,0,0,0,,3053
276,False,'00:00:00,5.13056527797914,0.130565277979137,79.0306263321914,317894.837379253,6.4658344593793,-1078.56459030155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:34:59 PM,7/26/2018 2:12:53 PM,198773,38.7069,-91.3292,6.32592909370811,False,6,6,38.6949,-91.3542,6.82177768323654,7.73175034291963,0,205.817824901426,0,0,0,off race course(1),3053
278,False,'00:00:00,5.23437287608697,0.234372876086972,80.4574160525044,323633.993288341,5.86491688623407,-3221.60474860655,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:06:55 PM,7/26/2018 2:37:51 PM,200271,38.688,-91.2897,6.33980643134574,False,6,6,38.688,-91.2897,5.13631588444079,7.73175034291963,0,209.433012229103,0,0,0,,3053
280,False,'00:00:00,5.28670598111027,0.286705981110266,81.1767115341486,326527.306055517,5.7437107358518,2342.62525432837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:13:42 PM,7/26/2018 2:57:44 PM,201464,38.6661,-91.2592,6.80219953484519,False,6,6,38.6661,-91.2592,4.84320303501584,7.73175034291963,0,211.678106903601,0,0,0,,3053
282,False,'00:00:00,5.31688229530909,0.316882295309087,81.5914716835076,328195.648018008,5.81721603030624,4033.71062075566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:09:42 PM,7/26/2018 3:22:37 PM,202957,38.6388,-91.2257,6.24066534937055,False,6,6,38.6577,-91.2413,6.26170106589985,7.73175034291963,0,212.806030166812,0,0,0,off race course(1),3053
284,False,'00:00:00,5.31688229530909,0.316882295309087,81.5914716835076,328195.648018008,5.81721603030624,4033.71062075566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:09:42 PM,7/26/2018 3:47:21 PM,204441,38.6139,-91.1992,5.81959940499196,False,6,6,38.6577,-91.2413,6.26170106589985,7.73175034291963,0,212.806030166812,0,0,0,off race course(1),3053
286,False,'00:00:00,5.31688229530909,0.316882295309087,81.5914716835076,328195.648018008,5.81721603030624,4033.71062075566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:09:42 PM,7/26/2018 4:17:05 PM,206225,38.6009,-91.1393,6.91419267717689,False,6,6,38.6577,-91.2413,6.26170106589985,7.73175034291963,0,212.806030166812,0,0,0,off race course(1),3053
288,False,'00:00:00,5.31688229530909,0.316882295309087,81.5914716835076,328195.648018008,5.81721603030624,4033.71062075566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:09:42 PM,7/26/2018 4:42:02 PM,207722,38.6074,-91.0879,7.13786347369394,False,6,6,38.6577,-91.2413,6.26170106589985,7.73175034291963,0,212.806030166812,0,0,0,off race course(1),3053
290,False,'00:00:00,5.31688229530909,0.316882295309087,81.5914716835076,328195.648018008,5.81721603030624,4033.71062075566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:09:42 PM,7/26/2018 5:11:58 PM,209518,38.5968,-91.0343,6.15365625604239,False,6,6,38.6577,-91.2413,6.26170106589985,7.73175034291963,0,212.806030166812,0,0,0,off race course(1),3053
292,False,'00:00:00,5.31688229530909,0.316882295309087,81.5914716835076,328195.648018008,5.81721603030624,4033.71062075566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:09:42 PM,7/26/2018 5:31:49 PM,210709,38.5674,-91.0172,6.72166720738468,False,6,6,38.6577,-91.2413,6.26170106589985,7.73175034291963,0,212.806030166812,0,0,0,off race course(1),3053
294,False,'00:00:00,5.31688229530909,0.316882295309087,81.5914716835076,328195.648018008,5.81721603030624,4033.71062075566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:09:42 PM,7/26/2018 5:51:43 PM,211903,38.5527,-90.9781,7.11866452048766,False,6,6,38.6577,-91.2413,6.26170106589985,7.73175034291963,0,212.806030166812,0,0,0,off race course(1),3053
296,False,'00:00:00,5.31688229530909,0.316882295309087,81.5914716835076,328195.648018008,5.81721603030624,4033.71062075566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:09:42 PM,7/26/2018 6:16:38 PM,213398,38.5342,-90.9332,6.97767488335821,False,6,6,38.6577,-91.2413,6.26170106589985,7.73175034291963,0,212.806030166812,0,0,0,off race course(1),3053
298,False,'00:00:00,5.31688229530909,0.316882295309087,81.5914716835076,328195.648018008,5.81721603030624,4033.71062075566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:09:42 PM,7/26/2018 6:36:33 PM,214593,38.5416,-90.8927,6.89643394924434,False,6,6,38.6577,-91.2413,6.26170106589985,7.73175034291963,0,212.806030166812,0,0,0,off race course(1),3053
300,False,'00:00:00,5.31688229530909,0.316882295309087,81.5914716835076,328195.648018008,5.81721603030624,4033.71062075566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:09:42 PM,7/26/2018 7:01:54 PM,216114,38.563,-90.8466,7.10562635229062,False,6,6,38.6577,-91.2413,6.26170106589985,7.73175034291963,0,212.806030166812,0,0,0,off race course(1),3053
302,False,'00:00:00,5.99766802996566,0.997668029965664,90.9485717961093,365833.889756518,5.64456488193319,1797.04644160555,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:16:44 PM,7/26/2018 7:16:16 PM,216976,38.5789,-90.8237,6.89261268189346,True,7,6,38.5789,-90.8237,5.64456488193319,7.73175034291963,0,236.011846474305,0,0,0,,3053
304,False,'00:00:00,6.1277917849193,0.127791784919297,92.1332258938445,370599.073068709,5.77126182608477,4665.43180739433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:10:31 PM,7/26/2018 7:46:07 PM,218767,38.5973,-90.768,6.65473301688698,False,7,7,38.5973,-90.768,6.64466538416502,7.73175034291963,0,239.291043067434,0,0,0,,3053
306,False,'00:00:00,6.23866096943127,0.238660969431274,93.1331967893361,374621.38188694,5.84897547517753,-2789.03269989613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:07:06 PM,7/26/2018 8:11:03 PM,220263,38.635,-90.7457,7.07590625740957,False,7,7,38.635,-90.7457,5.92949575873213,7.73175034291963,0,242.167596763065,0,0,0,,3053
308,False,'00:00:00,6.26621078744332,0.266210787443323,93.3816789650588,375620.883023512,5.96352957414262,-3534.33565591925,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:02:28 PM,7/26/2018 8:26:00 PM,221160,38.658,-90.7321,6.96785249559229,False,7,7,38.6419,-90.7379,7.45273286068872,7.73175034291963,0,242.804317919756,0,0,0,off race course(1),3053
310,False,'00:00:00,6.45839755935987,0.458397559359866,95.1150837813833,382593.375432742,6.27363371278154,-4733.33787015788,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:52:46 PM,7/26/2018 8:56:00 PM,222960,38.6811,-90.6753,7.50788542973219,False,7,7,38.6811,-90.6753,6.50689101856627,7.73175034291963,0,247.139133434043,0,0,0,,3053
312,False,'00:00:00,6.56026032249394,0.560260322493945,96.0338223733266,386288.933330161,6.44449410859305,-1933.16893478016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:48:09 PM,7/26/2018 9:15:52 PM,224152,38.6942,-90.6351,7.04659938487671,False,7,7,38.6942,-90.6351,6.78664418530026,7.73175034291963,0,249.497569005827,0,0,0,,3053
314,False,'00:00:00,6.58995824219671,0.589958242196708,96.3016790865344,387366.367107899,6.10230058219244,2656.16713966991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:56:42 PM,7/26/2018 9:35:52 PM,225352,38.6797,-90.5982,6.97528076970776,False,7,7,38.6896,-90.6157,4.03710246557365,7.73175034291963,0,250.592188622364,0,0,0,off race course(1),3053
316,False,'00:00:00,6.58995824219671,0.589958242196708,96.3016790865344,387366.367107899,6.10230058219244,2656.16713966991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:56:42 PM,7/26/2018 10:01:24 PM,226884,38.6839,-90.5429,7.05774729171794,False,7,7,38.6896,-90.6157,4.03710246557365,7.73175034291963,0,250.592188622364,0,0,0,off race course(1),3053
318,False,'00:00:00,6.58995824219671,0.589958242196708,96.3016790865344,387366.367107899,6.10230058219244,2656.16713966991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:56:42 PM,7/26/2018 10:10:46 PM,227446,38.6969,-90.5307,7.00327610004268,False,7,7,38.6896,-90.6157,4.03710246557365,7.73175034291963,0,250.592188622364,0,0,0,off race course(1),3053
320,False,'00:00:00,6.89604250137803,0.896042501378034,99.0623682004368,398471.034471027,5.3327858959242,4827.55675803779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:12:01 PM,7/26/2018 10:45:39 PM,229539,38.7428,-90.5075,7.3005552710851,False,7,7,38.7428,-90.5075,7.30011342467212,7.73175034291963,0,257.501584273936,0,0,0,,3053
322,False,'00:00:00,6.99998738677125,0.999987386771254,99.9998862365435,402242.131290829,5.38709437348694,211.187019295443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:10:36 PM,7/26/2018 11:10:36 PM,231036,38.7728,-90.4816,5.77098475806982,True,7,7,38.7728,-90.4816,4.6719000479241,7.73175034291963,0,260.120196592253,0,0,0,,3053
