index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,2.999596535094,0.999596535093997,38.1031165980987,153266.962654216,5.22334251163095,2942.37394497406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:10 AM,7/25/2018 8:47:43 AM,92863,38.9679,-92.6068,8.53753965228331,True,4,3,39.2135,-92.8526,0.308496567519621,9.31484770951445,0,100.027604348116,0,0,0,off race course(1),2919
264,False,'00:00:00,3.39610503401238,0.396105034012374,47.0902211212861,189416.924555066,5.58682560101421,1129.11665670994,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:05:17 PM,7/25/2018 8:57:45 AM,93465,38.9683,-92.5829,10.4918228572708,False,4,4,38.9683,-92.5829,10.3121057629965,9.31484770951445,0,122.715167300462,0,0,0,,2919
266,False,'00:00:00,3.41849034999719,0.418490349997188,47.5977863259891,191458.567974798,5.86428684269692,-4923.53919162144,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:44:59 PM,7/25/2018 9:07:49 AM,94069,38.9715,-92.5587,7.84331021995247,False,4,4,38.9715,-92.5587,8.2811096693404,9.31484770951445,0,124.058270080614,0,0,0,,2919
268,False,'00:00:00,3.4445599273432,0.444559927343194,48.1888885633273,193836.232917289,6.28590356926357,-4975.47035334914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:18:21 PM,7/25/2018 9:17:54 AM,94674,38.9552,-92.5412,8.81155783252333,False,4,4,38.9552,-92.5412,8.79121287836622,9.31484770951445,0,125.526907213826,0,0,0,,2919
270,False,'00:00:00,3.45781195115481,0.457811951154805,48.4893652768673,195044.878228861,6.4761495611022,-5205.663752552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:07:37 PM,7/25/2018 9:27:58 AM,95278,38.9417,-92.5214,8.34993618983478,False,4,4,38.9475,-92.532,8.92297672346241,9.31484770951445,0,126.253935777472,0,0,0,off race course(1),2919
272,False,'00:00:00,3.45781195115481,0.457811951154805,48.4893652768673,195044.878228861,6.4761495611022,-5205.663752552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:07:37 PM,7/25/2018 9:38:02 AM,95882,38.9272,-92.503,8.48751251382105,False,4,4,38.9475,-92.532,8.92297672346241,9.31484770951445,0,126.253935777472,0,0,0,off race course(1),2919
274,False,'00:00:00,3.45781195115481,0.457811951154805,48.4893652768673,195044.878228861,6.4761495611022,-5205.663752552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:07:37 PM,7/25/2018 9:48:06 AM,96486,38.9121,-92.4859,8.32287856630741,False,4,4,38.9475,-92.532,8.92297672346241,9.31484770951445,0,126.253935777472,0,0,0,off race course(1),2919
276,False,'00:00:00,3.45781195115481,0.457811951154805,48.4893652768673,195044.878228861,6.4761495611022,-5205.663752552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:07:37 PM,7/25/2018 9:58:11 AM,97091,38.8958,-92.4748,7.94900007780541,False,4,4,38.9475,-92.532,8.92297672346241,9.31484770951445,0,126.253935777472,0,0,0,off race course(1),2919
278,False,'00:00:00,3.54760277964857,0.547602779648572,50.5252847285208,203234.213339028,6.61885827358441,-338.511376210842,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:00:40 PM,7/25/2018 10:08:16 AM,97696,38.8767,-92.4793,7.88757113631171,False,4,4,38.8767,-92.4793,3.74313878147521,9.31484770951445,0,131.995748117069,0,0,0,,2919
280,False,'00:00:00,3.57363726626884,0.573637266268833,51.1155913178813,205608.677846494,6.92065212869461,-1360.17325372887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:47:49 PM,7/25/2018 10:18:20 AM,98300,38.8632,-92.4604,8.01500328094162,False,4,4,38.8632,-92.4604,8.84143172541947,9.31484770951445,0,133.383803393148,0,0,0,,2919
282,False,'00:00:00,3.59540958832225,0.595409588322246,51.6092574831209,207594.413410057,6.97555883232227,21.7641061298596,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:45:38 PM,7/25/2018 10:28:25 AM,98905,38.8454,-92.4479,8.22870064940803,False,4,4,38.8454,-92.4479,6.64772020122922,9.31484770951445,0,134.792982779419,0,0,0,,2919
284,False,'00:00:00,3.61447046302199,0.614470463021985,52.0414442244363,209332.852547189,6.90380831686545,1540.49529375765,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:48:22 PM,7/25/2018 10:38:29 AM,99509,38.8289,-92.4374,7.32450828567092,False,4,4,38.8289,-92.4374,6.96535301035858,9.31484770951445,0,136.079360927063,0,0,0,,2919
286,False,'00:00:00,3.63900985134723,0.639009851347229,52.5978509183172,211570.957237446,7.1014785082245,-251.653603659803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:41:21 PM,7/25/2018 10:48:31 AM,100111,38.8186,-92.4184,7.68023718155505,False,4,4,38.8186,-92.4184,8.78999663873405,9.31484770951445,0,137.355275541908,0,0,0,,2919
288,False,'00:00:00,3.6515948242842,0.651594824284201,52.8832029039345,212718.764451859,7.2021748227909,-3141.50892094401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:38:02 PM,7/25/2018 10:58:35 AM,100715,38.8196,-92.3931,8.19068575656267,False,4,4,38.8191,-92.4058,8.50189083000889,9.31484770951445,0,138.035211277351,0,0,0,off race course(1),2919
290,False,'00:00:00,3.6515948242842,0.651594824284201,52.8832029039345,212718.764451859,7.2021748227909,-3141.50892094401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:38:02 PM,7/25/2018 11:08:39 AM,101319,38.8059,-92.3797,7.70903756933481,False,4,4,38.8191,-92.4058,8.50189083000889,9.31484770951445,0,138.035211277351,0,0,0,off race course(1),2919
292,False,'00:00:00,3.68960248746873,0.689602487468728,53.7449895929241,216185.237540411,6.99418292654047,-364.686538206915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:49:37 PM,7/25/2018 11:18:43 AM,101923,38.7869,-92.3845,8.41111477848093,False,4,4,38.7869,-92.3845,0.264404324339874,9.31484770951445,0,140.859498808702,0,0,0,,2919
294,False,'00:00:00,3.68575678516008,0.685756785160079,53.6577920442792,215834.491863288,6.99418292654047,2981.59183220241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:56:31 PM,7/25/2018 11:28:47 AM,102527,38.775,-92.4026,7.82840426671586,False,4,4,38.7795,-92.3919,2.59799853019928,9.31484770951445,0,141.508494513969,0,0,0,off race course(1),2919
296,False,'00:00:00,3.68575678516008,0.685756785160079,53.6577920442792,215834.491863288,6.99418292654047,2981.59183220241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:56:31 PM,7/25/2018 11:38:51 AM,103131,38.7611,-92.4103,5.52991112397576,False,4,4,38.7795,-92.3919,2.59799853019928,9.31484770951445,0,141.508494513969,0,0,0,off race course(1),2919
298,False,'00:00:00,3.68575678516008,0.685756785160079,53.6577920442792,215834.491863288,6.99418292654047,2981.59183220241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:56:31 PM,7/25/2018 11:48:55 AM,103735,38.7458,-92.4045,7.90304057163315,False,4,4,38.7795,-92.3919,2.59799853019928,9.31484770951445,0,141.508494513969,0,0,0,off race course(1),2919
300,False,'00:00:00,3.68575678516008,0.685756785160079,53.6577920442792,215834.491863288,6.99418292654047,2981.59183220241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:56:31 PM,7/25/2018 11:58:59 AM,104339,38.7342,-92.3858,7.91405119027878,False,4,4,38.7795,-92.3919,2.59799853019928,9.31484770951445,0,141.508494513969,0,0,0,off race course(1),2919
302,False,'00:00:00,3.68575678516008,0.685756785160079,53.6577920442792,215834.491863288,6.99418292654047,2981.59183220241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:56:31 PM,7/25/2018 12:09:03 PM,104943,38.7307,-92.361,8.09166814082872,False,4,4,38.7795,-92.3919,2.59799853019928,9.31484770951445,0,141.508494513969,0,0,0,off race course(1),2919
304,False,'00:00:00,3.68575678516008,0.685756785160079,53.6577920442792,215834.491863288,6.99418292654047,2981.59183220241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:56:31 PM,7/25/2018 12:19:10 PM,105550,38.7172,-92.3447,7.18528141934372,False,4,4,38.7795,-92.3919,2.59799853019928,9.31484770951445,0,141.508494513969,0,0,0,off race course(1),2919
306,False,'00:00:00,3.68575678516008,0.685756785160079,53.6577920442792,215834.491863288,6.99418292654047,2981.59183220241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:56:31 PM,7/25/2018 12:29:13 PM,106153,38.6999,-92.3492,7.42653913732209,False,4,4,38.7795,-92.3919,2.59799853019928,9.31484770951445,0,141.508494513969,0,0,0,off race course(1),2919
308,False,'00:00:00,3.68575678516008,0.685756785160079,53.6577920442792,215834.491863288,6.99418292654047,2981.59183220241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:56:31 PM,7/25/2018 12:39:17 PM,106757,38.6868,-92.3638,6.75179974761689,False,4,4,38.7795,-92.3919,2.59799853019928,9.31484770951445,0,141.508494513969,0,0,0,off race course(1),2919
310,False,'00:00:00,3.68575678516008,0.685756785160079,53.6577920442792,215834.491863288,6.99418292654047,2981.59183220241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:56:31 PM,7/25/2018 12:49:20 PM,107360,38.6742,-92.3469,7.65088139509834,False,4,4,38.7795,-92.3919,2.59799853019928,9.31484770951445,0,141.508494513969,0,0,0,off race course(1),2919
312,False,'00:00:00,3.68575678516008,0.685756785160079,53.6577920442792,215834.491863288,6.99418292654047,2981.59183220241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:56:31 PM,7/25/2018 1:04:21 PM,108261,38.6697,-92.31,8.00301058048778,False,4,4,38.7795,-92.3919,2.59799853019928,9.31484770951445,0,141.508494513969,0,0,0,off race course(1),2919
314,False,'00:00:00,3.68575678516008,0.685756785160079,53.6577920442792,215834.491863288,6.99418292654047,2981.59183220241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:56:31 PM,7/25/2018 1:14:25 PM,108865,38.6634,-92.2841,8.70306087703587,False,4,4,38.7795,-92.3919,2.59799853019928,9.31484770951445,0,141.508494513969,0,0,0,off race course(1),2919
316,False,'00:00:00,3.86760781690711,0.867607816907105,57.7810868066473,232420.139463246,5.34442935919333,5265.72433830184,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:43:40 PM,7/25/2018 1:24:29 PM,109469,38.649,-92.2659,8.56581217306275,False,4,4,38.6573,-92.2739,5.34442935919333,9.31484770951445,0,152.08838075143,0,0,0,off race course(1),2919
318,False,'00:00:00,3.90752422918906,0.907524229189054,58.6861525195746,236060.699218134,6.09717314581561,1274.59095777208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:26:06 PM,7/25/2018 1:34:32 PM,110072,38.6439,-92.2418,8.87884297299663,False,4,4,38.6439,-92.2418,9.58772794188487,9.31484770951445,0,154.202070372046,0,0,0,,2919
320,False,'00:00:00,3.93365250612861,0.933652506128608,59.2785857129393,238443.717832603,6.48271951740815,-3909.63529792454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:19:23 PM,7/25/2018 1:44:35 PM,110675,38.6429,-92.2173,8.58029133469351,False,4,4,38.6429,-92.2173,9.97305275818683,9.31484770951445,0,155.564428341187,0,0,0,,2919
322,False,'00:00:00,3.95692567010158,0.956925670101577,59.8062820047424,240566.33705826,6.67018690124242,-3457.48493484877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:16:35 PM,7/25/2018 1:54:38 PM,111278,38.6268,-92.2025,8.48857549182983,False,4,4,38.6268,-92.2025,6.87940159563656,9.31484770951445,0,156.964617473877,0,0,0,,2919
324,False,'00:00:00,3.96565475586545,0.965654755865448,60.004205509848,241362.46968923,6.48704132693311,1277.44881925502,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:22:42 PM,7/25/2018 2:04:42 PM,111882,38.607,-92.2032,8.25252556193428,False,4,4,38.607,-92.2032,1.77388257841092,9.31484770951445,0,158.346270073149,0,0,0,,2919
326,False,'00:00:00,3.98788839242116,0.987888392421159,60.5083315314484,243390.279249813,6.6391731457372,1537.82462848695,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:20:58 PM,7/25/2018 2:14:46 PM,112486,38.5921,-92.1888,8.6967300661108,False,4,4,38.5921,-92.1888,9.50230984395554,9.31484770951445,0,159.677677716771,0,0,0,,2919
328,False,'00:00:00,3.9994829246124,0.999482924612401,60.7712262392594,244447.753728582,6.6391731457372,61.8947321767636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:23 PM,7/25/2018 2:34:29 PM,113669,38.5892,-92.1791,0.0650488157267822,True,5,4,38.5892,-92.1791,0.0716984697542704,9.31484770951445,0,160.239516932165,0,0,0,,2919
330,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.64491179224857,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:08 PM,7/25/2018 2:44:31 PM,114271,38.5815,-92.164,7.73107412567484,False,5,5,38.5815,-92.164,8.89906638776025,9.31484770951445,0,161.226319683194,0,0,0,,2919
332,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.64491179224857,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:08 PM,7/25/2018 2:54:34 PM,114874,38.5708,-92.1427,7.88672613586533,False,5,5,38.5815,-92.164,8.89906638776025,9.31484770951445,0,161.226319683194,0,0,0,off race course(1),2919
334,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.64491179224857,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:08 PM,7/25/2018 3:04:38 PM,115478,38.5633,-92.1209,7.67635775911915,False,5,5,38.5815,-92.164,8.89906638776025,9.31484770951445,0,161.226319683194,0,0,0,off race course(1),2919
336,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.64491179224857,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:08 PM,7/25/2018 3:14:41 PM,116081,38.5596,-92.1,6.40960868046918,False,5,5,38.5815,-92.164,8.89906638776025,9.31484770951445,0,161.226319683194,0,0,0,off race course(1),2919
338,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.64491179224857,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:08 PM,7/25/2018 3:24:43 PM,116683,38.5579,-92.0776,6.56234198953247,False,5,5,38.5815,-92.164,8.89906638776025,9.31484770951445,0,161.226319683194,0,0,0,off race course(1),2919
340,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.64491179224857,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:08 PM,7/25/2018 3:34:45 PM,117285,38.558,-92.0545,7.44016068758011,False,5,5,38.5815,-92.164,8.89906638776025,9.31484770951445,0,161.226319683194,0,0,0,off race course(1),2919
342,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.64491179224857,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:08 PM,7/25/2018 3:49:50 PM,118190,38.5657,-92.0207,7.47693236980275,False,5,5,38.5815,-92.164,8.89906638776025,9.31484770951445,0,161.226319683194,0,0,0,off race course(1),2919
344,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.64491179224857,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:08 PM,7/25/2018 3:59:53 PM,118793,38.5754,-92.0008,7.95183665969204,False,5,5,38.5815,-92.164,8.89906638776025,9.31484770951445,0,161.226319683194,0,0,0,off race course(1),2919
346,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.64491179224857,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:08 PM,7/25/2018 4:09:56 PM,119396,38.5886,-91.9815,8.57395396412844,False,5,5,38.5815,-92.164,8.89906638776025,9.31484770951445,0,161.226319683194,0,0,0,off race course(1),2919
348,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.64491179224857,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:08 PM,7/25/2018 4:19:59 PM,119999,38.5947,-91.9569,7.84136315435878,False,5,5,38.5815,-92.164,8.89906638776025,9.31484770951445,0,161.226319683194,0,0,0,off race course(1),2919
350,False,'00:00:00,4.02610300187923,0.0261030018792274,61.2124260762599,246222.447375138,6.64491179224857,3553.86451533276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:08 PM,7/25/2018 4:30:03 PM,120603,38.6021,-91.9354,7.77661652987869,False,5,5,38.5815,-92.164,8.89906638776025,9.31484770951445,0,161.226319683194,0,0,0,off race course(1),2919
352,False,'00:00:00,4.35287740218735,0.352877402187348,66.5888824278384,267848.844594585,6.97575512787665,5111.2684590649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:59 PM,7/25/2018 4:40:06 PM,121206,38.6165,-91.9211,7.40371031306721,False,5,5,38.6165,-91.9211,6.97575512787665,9.31484770951445,0,174.581735200621,0,0,0,,2919
354,False,'00:00:00,4.38284467839238,0.382844678392383,67.0819374295158,269832.121798013,7.41797181994653,864.619018017056,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:20:25 PM,7/25/2018 4:55:09 PM,122109,38.6326,-91.8949,19.20838429969,False,5,5,38.6326,-91.8949,13.1257885937491,9.31484770951445,0,176.38318062199,0,0,0,,2919
356,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 5:05:12 PM,122712,38.6491,-91.885,7.78228840421634,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,,2919
358,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 5:20:17 PM,123617,38.669,-91.8607,7.55780385129356,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,off race course(1),2919
360,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 5:35:22 PM,124522,38.6779,-91.8269,7.51323880539161,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,off race course(1),2919
362,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 5:45:25 PM,125125,38.6843,-91.8038,8.22898238925145,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,off race course(1),2919
364,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 5:55:28 PM,125728,38.6825,-91.7797,7.93193530300509,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,off race course(1),2919
366,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 6:05:32 PM,126332,38.6862,-91.7566,7.54056865192756,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,off race course(1),2919
368,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 6:18:10 PM,127090,38.7029,-91.7376,7.36067664030723,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,off race course(1),2919
370,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 6:28:13 PM,127693,38.7085,-91.7155,6.94890462449827,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,off race course(1),2919
372,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 6:38:15 PM,128295,38.7078,-91.6946,7.78164389638245,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,off race course(1),2919
374,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 6:48:18 PM,128898,38.7022,-91.6711,7.97850037380854,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,off race course(1),2919
376,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 6:58:19 PM,129499,38.7025,-91.6476,7.85342716572386,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,off race course(1),2919
378,False,'00:00:00,4.38993100418572,0.389931004185722,67.1985295532716,270301.104975057,7.41797181994653,-4462.17540003676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:07 PM,7/25/2018 7:13:23 PM,130403,38.6959,-91.6142,7.49263112075113,False,5,5,38.6491,-91.885,1.24958971226795,9.31484770951445,0,177.646572707653,0,0,0,off race course(1),2919
380,False,'00:00:00,4.78553506565091,0.785535065650908,73.7074481434953,296482.7476215,7.07726221113952,-185.874391882139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:38:12 PM,7/25/2018 7:23:26 PM,131006,38.6834,-91.5944,7.98701661325857,False,5,5,38.6834,-91.5944,7.49541710531817,9.31484770951445,0,193.694801201813,0,0,0,,2919
382,False,'00:00:00,4.81804776594153,0.818047765941527,74.2423832969824,298634.4846318,7.20047809869184,2594.21453560526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:35:50 PM,7/25/2018 7:33:30 PM,131610,38.6793,-91.5711,7.61598175072066,False,5,5,38.6793,-91.5711,7.88801692948796,9.31484770951445,0,194.985306610824,0,0,0,,2919
384,False,'00:00:00,4.84937219803651,0.849372198036513,74.7577677387803,300707.580353255,7.26785253044499,5160.24749355614,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:42 PM,7/25/2018 7:43:34 PM,132214,38.6757,-91.5484,7.66941047872526,False,5,5,38.6757,-91.5484,7.91007376329106,9.31484770951445,0,196.240500152984,0,0,0,,2919
386,False,'00:00:00,4.87527467012599,0.875274670125993,75.1839440563124,302421.843006157,7.13996865761822,2644.42776134685,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:36:43 PM,7/25/2018 7:53:37 PM,132817,38.6859,-91.5283,7.82192476485583,False,5,5,38.6859,-91.5283,5.94695984575041,9.31484770951445,0,197.541093201262,0,0,0,,2919
388,False,'00:00:00,4.90416383693817,0.904163836938172,75.6592608016042,304333.769387875,7.13538573838921,877.387379763493,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:36:48 PM,7/25/2018 8:03:40 PM,133420,38.6943,-91.5063,8.04807241197113,False,5,5,38.6943,-91.5063,7.47608581203852,9.31484770951445,0,198.866190314319,0,0,0,,2919
390,False,'00:00:00,4.93500631664981,0.935006316649808,76.1667156260571,306374.968811231,7.19431202860043,-180.458208235568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:36:01 PM,7/25/2018 8:13:44 PM,134024,38.7009,-91.4831,7.88131041627969,False,5,5,38.7009,-91.4831,7.58012499508951,9.31484770951445,0,200.199840817518,0,0,0,,2919
392,False,'00:00:00,4.96783566985934,0.967835669859341,76.7068607060119,308547.662364635,7.31530091387578,-523.680060871574,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:34:37 PM,7/25/2018 8:23:47 PM,134627,38.7057,-91.4586,8.34653491344894,False,5,5,38.7057,-91.4586,8.28489265040576,9.31484770951445,0,201.563609376863,0,0,0,,2919
394,False,'00:00:00,4.99983611632598,0.999836116325984,77.233367689107,310665.497684155,7.3899032194633,-264.345477377934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:12:48 AM,7/25/2018 8:33:50 PM,135230,38.7087,-91.4348,7.6341469875169,True,6,5,38.7087,-91.4348,7.79697080259598,9.31484770951445,0,202.869369501986,0,0,0,,2919
