index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 10:17:42 AM,94662,39.1133,-92.9464,7.13999251734395,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
268,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 10:27:41 AM,95261,39.0999,-92.9382,6.40458599591375,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
270,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 10:37:42 AM,95862,39.0975,-92.9176,6.63266715412689,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
272,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 10:47:34 AM,96454,39.0878,-92.9057,6.83680818038542,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
274,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 10:57:35 AM,97055,39.0747,-92.9142,6.14054845877943,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
276,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 11:07:36 AM,97656,39.0678,-92.9308,6.39628353020266,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
278,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 11:17:38 AM,98258,39.0532,-92.9327,6.75416047666476,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
280,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 11:27:37 AM,98857,39.0409,-92.9216,6.06990633058081,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
282,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 11:37:36 AM,99456,39.0283,-92.9161,6.3919409870359,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
284,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 11:47:37 AM,100057,39.0141,-92.9097,6.29276119940092,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
286,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 11:57:36 AM,100656,39.0081,-92.8913,6.4935527287891,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
288,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 12:07:32 PM,101252,39.0001,-92.8732,7.34271765378505,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
290,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 12:17:33 PM,101853,38.9856,-92.8598,7.36162820271044,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
292,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 12:27:35 PM,102455,38.9789,-92.8409,6.51119280987852,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
294,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 12:37:38 PM,103058,38.9792,-92.8205,6.77278561153732,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
296,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 12:47:40 PM,103660,38.9746,-92.8002,6.84817399900266,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
298,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 12:57:41 PM,104261,38.9714,-92.7791,6.84379459020321,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
300,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 1:07:44 PM,104864,38.9762,-92.7597,6.37745390025302,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
302,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 1:17:39 PM,105459,38.9826,-92.7431,6.04955631499555,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
304,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 1:27:40 PM,106060,38.9849,-92.7276,4.64075437245975,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
306,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 1:37:39 PM,106659,38.9842,-92.7129,5.00263737352098,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
308,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 1:47:39 PM,107259,38.9771,-92.6968,6.55997831051005,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
310,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 1:57:41 PM,107861,38.9745,-92.6778,6.45072489274276,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
312,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 2:07:43 PM,108463,38.977,-92.6585,6.22212485980055,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
314,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 2:17:45 PM,109065,38.9758,-92.6376,6.79182498656846,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
316,False,'00:00:00,3.00076355151753,0.000763551517528198,38.1262386326661,153359.969324665,4.46220148480739,4400.42830035611,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 2:27:48 PM,109668,38.9716,-92.6178,6.64107464371452,True,4,4,39.209,-92.8542,0.399138995298504,6.25735602061745,0,100.833749431661,0,0,0,off race course(1),5657
318,False,'00:00:00,3.38123155300837,0.381231553008364,46.7529794475224,188060.394915683,3.80260734398547,4875.00570353488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:51:05 PM,7/25/2018 2:37:47 PM,110267,38.967,-92.5986,6.46204362968863,False,4,4,38.967,-92.5986,3.80260734398547,6.25735602061745,0,122.464174312115,0,0,0,,5657
320,False,'00:00:00,3.39997129599431,0.399971295994303,47.1778848404681,189769.545368626,4.15325615549341,205.196882053635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:59:03 PM,7/25/2018 2:47:49 PM,110869,38.9685,-92.5789,6.44057504620129,False,4,4,38.9685,-92.5789,6.05454051021495,6.25735602061745,0,123.533772012496,0,0,0,,5657
322,False,'00:00:00,3.41617307919415,0.416173079194146,47.5452444708598,191247.222256472,4.34300397766109,-4692.64942201423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:34:57 PM,7/25/2018 2:57:51 PM,111471,38.9723,-92.5606,6.1914191906476,False,4,4,38.9723,-92.5606,6.44512043158677,6.25735602061745,0,124.583382607071,0,0,0,,5657
324,False,'00:00:00,3.41617307919415,0.416173079194146,47.5452444708598,191247.222256472,4.34300397766109,-4692.64942201423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:34:57 PM,7/25/2018 3:07:54 PM,112074,38.9613,-92.546,6.62065016257978,False,4,4,38.9723,-92.5606,6.44512043158677,6.25735602061745,0,124.583382607071,0,0,0,off race course(1),5657
326,False,'00:00:00,3.45574737828416,0.45574737828416,48.4425531008665,194856.579720197,4.98374810665833,-4926.71269483437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:29:15 PM,7/25/2018 3:17:56 PM,112676,38.948,-92.5338,6.7235164024272,False,4,4,38.948,-92.5338,6.8518154671096,6.25735602061745,0,126.797632286646,0,0,0,,5657
328,False,'00:00:00,3.45574737828416,0.45574737828416,48.4425531008665,194856.579720197,4.98374810665833,-4926.71269483437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:29:15 PM,7/25/2018 3:27:58 PM,113278,38.9397,-92.5169,6.87517148083879,False,4,4,38.948,-92.5338,6.8518154671096,6.25735602061745,0,126.797632286646,0,0,0,off race course(1),5657
330,False,'00:00:00,3.45574737828416,0.45574737828416,48.4425531008665,194856.579720197,4.98374810665833,-4926.71269483437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:29:15 PM,7/25/2018 3:38:00 PM,113880,38.9293,-92.5039,5.26753682668177,False,4,4,38.948,-92.5338,6.8518154671096,6.25735602061745,0,126.797632286646,0,0,0,off race course(1),5657
332,False,'00:00:00,3.45574737828416,0.45574737828416,48.4425531008665,194856.579720197,4.98374810665833,-4926.71269483437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:29:15 PM,7/25/2018 3:48:03 PM,114483,38.9162,-92.4926,6.58242964114745,False,4,4,38.948,-92.5338,6.8518154671096,6.25735602061745,0,126.797632286646,0,0,0,off race course(1),5657
334,False,'00:00:00,3.45574737828416,0.45574737828416,48.4425531008665,194856.579720197,4.98374810665833,-4926.71269483437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:29:15 PM,7/25/2018 3:58:05 PM,115085,38.9064,-92.4774,6.22508361894981,False,4,4,38.948,-92.5338,6.8518154671096,6.25735602061745,0,126.797632286646,0,0,0,off race course(1),5657
336,False,'00:00:00,3.54314467330109,0.543144673301085,50.4242015156511,202827.613606641,5.65627796004017,-4364.50397743925,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:45 PM,7/25/2018 4:08:07 PM,115687,38.8912,-92.4763,6.96604303115326,False,4,4,38.8912,-92.4763,5.92185019374027,6.25735602061745,0,131.79806025181,0,0,0,,5657
338,False,'00:00:00,3.54857319413427,0.548573194134269,50.5472879304151,203322.719587967,5.51016014791812,-171.051081112989,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:56:43 PM,7/25/2018 4:18:09 PM,116289,38.8756,-92.4789,6.65403638366908,False,4,4,38.8756,-92.4789,3.61742476763959,6.25735602061745,0,132.919289322654,0,0,0,,5657
340,False,'00:00:00,3.57089561597903,0.570895615979026,51.053427071841,205358.626773854,5.79537567009864,-1245.32071767629,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:39:57 PM,7/25/2018 4:28:11 PM,116891,38.8646,-92.4624,7.07460087877762,False,4,4,38.8646,-92.4624,7.80414920014285,6.25735602061745,0,134.091884850714,0,0,0,,5657
342,False,'00:00:00,3.5900662974474,0.590066297447395,51.4881035745265,207107.080791579,5.8876707515065,-567.910145239587,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:34:57 PM,7/25/2018 4:38:13 PM,117493,38.8505,-92.4506,6.74148145844467,False,4,4,38.8505,-92.4506,5.58887794936718,6.25735602061745,0,135.267201294996,0,0,0,,5657
344,False,'00:00:00,3.60619157086816,0.606191570868154,51.8537284203072,208577.779636894,5.83073236406452,1315.64134395424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:37:54 PM,7/25/2018 4:48:15 PM,118095,38.8348,-92.4426,7.11837853390925,False,4,4,38.8348,-92.4426,5.75495817779702,6.25735602061745,0,136.43617750057,0,0,0,,5657
346,False,'00:00:00,3.6266587052657,0.626658705265701,52.317800728566,210444.476103983,5.98608684428779,1088.75783332883,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:30:21 PM,7/25/2018 4:58:17 PM,118697,38.8225,-92.4286,6.93728759015355,False,4,4,38.8225,-92.4286,7.43512491297264,6.25735602061745,0,137.58079228423,0,0,0,,5657
348,False,'00:00:00,3.64782049580989,0.647820495809885,52.7976236873631,212374.528395565,6.15006531485936,-2190.11441326635,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:23:01 PM,7/25/2018 5:08:18 PM,119298,38.8187,-92.4097,6.59658937461676,False,4,4,38.8187,-92.4097,6.93769998416773,6.25735602061745,0,138.678843657338,0,0,0,,5657
350,False,'00:00:00,3.65807944966861,0.658079449668609,53.0302354592441,213310.192008856,6.20764859063686,-4778.97723050185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:20:36 PM,7/25/2018 5:18:20 PM,119900,38.8182,-92.3889,6.72309545193977,False,4,4,38.8198,-92.3991,6.95355288384773,6.25735602061745,0,139.255156651379,0,0,0,off race course(1),5657
352,False,'00:00:00,3.65807944966861,0.658079449668609,53.0302354592441,213310.192008856,6.20764859063686,-4778.97723050185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:20:36 PM,7/25/2018 5:28:22 PM,120502,38.8036,-92.3793,6.77235485480669,False,4,4,38.8198,-92.3991,6.95355288384773,6.25735602061745,0,139.255156651379,0,0,0,off race course(1),5657
354,False,'00:00:00,3.69017315587398,0.690173155873982,53.7579289423675,216237.285114598,6.00277867608699,-793.68103314301,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:33:54 PM,7/25/2018 5:38:24 PM,121104,38.7878,-92.3835,6.71364273653636,False,4,4,38.7878,-92.3835,0.2187240919519,6.25735602061745,0,141.813893622711,0,0,0,,5657
356,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 5:48:27 PM,121707,38.7766,-92.3964,6.00836778812518,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,,5657
358,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 5:58:29 PM,122309,38.7661,-92.4101,6.54743889679798,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
360,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 6:08:29 PM,122909,38.7502,-92.407,6.52117328387593,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
362,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 6:18:30 PM,123510,38.7376,-92.3956,6.50700213676454,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
364,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 6:28:31 PM,124111,38.7323,-92.3765,6.42749371549783,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
366,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 6:38:34 PM,124714,38.7285,-92.3562,6.82027698373773,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
368,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 6:48:36 PM,125316,38.7157,-92.3433,6.61919576951402,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
370,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 6:58:38 PM,125918,38.7007,-92.3479,6.62678987462323,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
372,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 7:08:40 PM,126520,38.6894,-92.3635,6.90253250837161,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
374,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 7:18:39 PM,127119,38.6761,-92.3529,7.46670457949202,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
376,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 7:28:41 PM,127721,38.6715,-92.3321,6.86914003603748,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
378,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 7:38:43 PM,128323,38.6696,-92.3114,6.7674126171078,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
380,False,'00:00:00,3.68261964295878,0.682619642958782,53.5866604049196,215548.370115603,5.82487584850002,4645.52929235651,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:43 PM,7/25/2018 7:48:45 PM,128925,38.6662,-92.2903,6.9589270919174,False,4,4,38.7766,-92.3964,3.52041363998975,6.25735602061745,0,142.8688431368,0,0,0,off race course(1),5657
382,False,'00:00:00,3.86908313845182,0.869083138451819,57.8145382836045,232554.695550183,4.86471328812996,5253.18873000853,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:30:17 PM,7/25/2018 7:58:47 PM,129527,38.6564,-92.2729,6.8427709946064,False,4,4,38.6564,-92.2729,4.86471328812996,6.25735602061745,0,153.521549470352,0,0,0,,5657
384,False,'00:00:00,3.8881616258208,0.888161625820799,58.247124375015,234294.741043476,5.09419248567513,5111.63952429694,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:23:28 PM,7/25/2018 8:08:49 PM,130129,38.6447,-92.26,6.38188582910393,False,4,4,38.6447,-92.26,6.4657309454219,6.25735602061745,0,154.589490734738,0,0,0,,5657
386,False,'00:00:00,3.91061013667455,0.910610136674548,58.7561224617291,236342.148124906,5.43948138349901,588.377965291299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:14:43 PM,7/25/2018 8:18:51 PM,130731,38.644,-92.2388,6.82684345390821,False,4,4,38.644,-92.2388,7.2009424057928,6.25735602061745,0,155.74494241671,0,0,0,,5657
388,False,'00:00:00,3.93195185026515,0.93195185026515,59.2400250001019,238288.610222989,5.69178809514406,-3784.20145965599,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:09:32 PM,7/25/2018 8:28:53 PM,131333,38.6436,-92.2186,6.97822173833076,False,4,4,38.6436,-92.2186,8.10559462104054,6.25735602061745,0,156.870923418448,0,0,0,,5657
390,False,'00:00:00,3.95338402952391,0.953384029523906,59.7259787592573,240243.323204653,5.90489065911924,-4074.18520823253,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:45 PM,7/25/2018 8:38:55 PM,131935,38.6309,-92.204,7.14179504124268,False,4,4,38.6309,-92.204,6.46708316867676,6.25735602061745,0,158.072934618412,0,0,0,,5657
392,False,'00:00:00,3.96399420384642,0.96399420384642,59.9665541125646,241211.019734042,5.80618648034084,-1060.72966318433,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:03 PM,7/25/2018 8:48:58 PM,132538,38.6151,-92.2011,6.58680731275695,False,4,4,38.6151,-92.2011,2.65516707545478,6.25735602061745,0,159.186670926848,0,0,0,,5657
394,False,'00:00:00,3.97431194559676,0.974311945596755,60.2004988425445,242152.045072498,5.78277789712133,1676.86455185521,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:14:06 PM,7/25/2018 8:59:00 PM,133140,38.6003,-92.198,6.24535309899045,False,4,4,38.6003,-92.198,5.47955508658031,6.25735602061745,0,160.282878799726,0,0,0,,5657
396,False,'00:00:00,3.99631042218637,0.996310422186365,60.6992928412951,244158.40696633,6.01717724804513,794.200514293582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:07 PM,7/25/2018 9:09:02 PM,133742,38.589,-92.1822,7.29308185791871,False,4,4,38.589,-92.1822,8.08978088795605,6.25735602061745,0,161.444885971678,0,0,0,,5657
398,False,'00:00:00,4.00001390764327,1.39076432642642E-05,60.7831792433391,244495.833801643,6.01717724804513,-46.0852156245316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:09:07 AM,7/25/2018 9:19:04 PM,134344,38.5892,-92.1786,0.12966541341741,True,5,5,38.5892,-92.1786,0.142926878619236,6.25735602061745,0,161.64004559874,0,0,0,,5657
