index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 2:02:40 PM,111760,38.9761,-92.6953,6.35478029357556,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
266,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 2:12:41 PM,112361,38.9747,-92.6771,5.93502016227614,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
268,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 2:27:42 PM,113262,38.9773,-92.6494,6.10199322027489,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
270,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 2:37:42 PM,113862,38.9755,-92.632,5.51072562823679,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
272,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 2:47:43 PM,114463,38.9721,-92.6182,6.08797779575288,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
274,False,'00:00:00,3.00036585581509,0.000365855815083718,38.1172212705364,153323.697653785,4.39225990308472,2279.216712029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:12 PM,7/25/2018 2:57:44 PM,115064,38.9667,-92.6009,5.70213780752583,True,4,4,39.2151,-92.851,0.199771635954224,6.57673371345109,0,99.2786018206754,0,0,0,off race course(1),0995
276,False,'00:00:00,3.39464257926737,0.394642579267367,47.0570613864616,189283.541979237,3.59041537037486,1731.88720134793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:03 AM,7/25/2018 3:07:45 PM,115665,38.9675,-92.5848,5.01774970525721,False,4,4,38.9675,-92.5848,4.64155585206859,6.57673371345109,0,121.798689309084,0,0,0,,0995
278,False,'00:00:00,3.40847746786713,0.408477467867133,47.3707539905306,190545.347231019,3.74437742110517,-3277.16818263266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:14:55 AM,7/25/2018 3:17:45 PM,116265,38.9731,-92.5679,6.15397261584951,False,4,4,38.9731,-92.5679,4.8060930886695,6.57673371345109,0,122.786776390526,0,0,0,,0995
280,False,'00:00:00,3.41807351624045,0.418073516240446,47.5883350271461,191420.550825648,3.94216709611948,-5041.05716380713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 3:27:46 PM,116866,38.9672,-92.5514,6.27871695783894,False,4,4,38.9721,-92.5588,6.50423335153743,6.57673371345109,0,123.281004045087,0,0,0,off race course(1),0995
282,False,'00:00:00,3.45406871621568,0.454068716215679,48.4044910758769,194703.478045493,4.52976465403037,-4940.8405174209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:32:35 PM,7/25/2018 3:42:47 PM,117767,38.9491,-92.5349,5.98850460664874,False,4,4,38.9491,-92.5349,6.04791851271521,6.57673371345109,0,125.326473260272,0,0,0,,0995
284,False,'00:00:00,3.45406871621568,0.454068716215679,48.4044910758769,194703.478045493,4.52976465403037,-4940.8405174209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:32:35 PM,7/25/2018 3:52:48 PM,118368,38.9419,-92.5204,5.54231555214047,False,4,4,38.9491,-92.5349,6.04791851271521,6.57673371345109,0,125.326473260272,0,0,0,off race course(1),0995
286,False,'00:00:00,3.45406871621568,0.454068716215679,48.4044910758769,194703.478045493,4.52976465403037,-4940.8405174209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:32:35 PM,7/25/2018 4:07:49 PM,119269,38.9254,-92.5012,6.07745295442034,False,4,4,38.9491,-92.5349,6.04791851271521,6.57673371345109,0,125.326473260272,0,0,0,off race course(1),0995
288,False,'00:00:00,3.45406871621568,0.454068716215679,48.4044910758769,194703.478045493,4.52976465403037,-4940.8405174209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:32:35 PM,7/25/2018 4:17:49 PM,119869,38.9149,-92.49,5.97060451497829,False,4,4,38.9491,-92.5349,6.04791851271521,6.57673371345109,0,125.326473260272,0,0,0,off race course(1),0995
290,False,'00:00:00,3.45406871621568,0.454068716215679,48.4044910758769,194703.478045493,4.52976465403037,-4940.8405174209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:32:35 PM,7/25/2018 4:27:49 PM,120469,38.9067,-92.4772,5.42719880740518,False,4,4,38.9491,-92.5349,6.04791851271521,6.57673371345109,0,125.326473260272,0,0,0,off race course(1),0995
292,False,'00:00:00,3.54306869111445,0.543068691114445,50.4224786936841,202820.683682959,4.52976465403037,-5071.85657482005,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:20:50 PM,7/25/2018 4:37:50 PM,121070,38.8933,-92.4753,6.09331020821837,False,4,4,38.8933,-92.4753,5.49732599266578,6.57673371345109,0,130.344128260508,0,0,0,,0995
294,False,'00:00:00,3.554817256342,0.554817256341997,50.6888659503454,203892.206680642,4.8270440860795,-257.382010035183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:06:27 PM,7/25/2018 4:52:52 PM,121972,38.8719,-92.4746,14.1286627580488,False,4,4,38.8719,-92.4746,8.67784975239042,6.57673371345109,0,131.894056281377,0,0,0,,0995
296,False,'00:00:00,3.56627669517102,0.566276695171018,50.9486975479417,204937.360025584,4.99955072255467,-1031.55826532046,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:57:52 PM,7/25/2018 5:02:53 PM,122573,38.8669,-92.4658,0.48132673825186,False,4,4,38.8669,-92.4658,0.549168829539116,6.57673371345109,0,132.482406552239,0,0,0,,0995
298,False,'00:00:00,3.58283188991063,0.582831889910627,51.3240704402703,206447.269665699,5.44170496806473,-1605.96289335164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:33:34 PM,7/25/2018 5:12:54 PM,123174,38.8581,-92.4539,0.0645911746622321,False,4,4,38.8581,-92.4539,0.0686307513606636,6.57673371345109,0,133.367787639627,0,0,0,,0995
300,False,'00:00:00,3.58333944612208,0.583339446122076,51.3355787822806,206493.561118541,5.44170496806473,-1647.52140579749,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:18:26 AM,7/25/2018 7:58:05 PM,133085,38.8579,-92.4535,0.0118293810157122,False,4,4,38.8579,-92.4535,0.00497504803365141,6.57673371345109,0,133.404618178013,0,0,0,,0995
302,False,'00:00:00,3.58323818468456,0.583238184684555,51.333282777958,206484.325611312,5.44170496806473,-1625.52673677478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:25:02 AM,7/25/2018 10:04:37 PM,140677,38.8579,-92.4536,0.0254024905486326,False,4,4,38.8579,-92.4536,0.0197783670382547,6.57673371345109,0,133.433298081402,0,0,0,,0995
304,False,'00:00:00,3.58263699755873,0.582636997558733,51.3196514462944,206429.494589928,5.44170496806473,-3864.80519365871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:30:24 AM,7/25/2018 10:14:37 PM,141277,38.8721,-92.4516,6.0786244120645,False,4,4,38.8648,-92.4507,0.408844912632111,6.57673371345109,0,133.935487355148,0,0,0,off race course(1),0995
306,False,'00:00:00,3.58263699755873,0.582636997558733,51.3196514462944,206429.494589928,5.44170496806473,-3864.80519365871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:30:24 AM,7/25/2018 10:29:39 PM,142179,38.8861,-92.4424,6.02934657011984,False,4,4,38.8648,-92.4507,0.408844912632111,6.57673371345109,0,133.935487355148,0,0,0,off race course(1),0995
308,False,'00:00:00,3.58263699755873,0.582636997558733,51.3196514462944,206429.494589928,5.44170496806473,-3864.80519365871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:30:24 AM,7/25/2018 10:59:41 PM,143981,38.9103,-92.3953,0.0129346074997251,False,4,4,38.8648,-92.4507,0.408844912632111,6.57673371345109,0,133.935487355148,0,0,0,off race course(1),0995
