index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 10:04:33 AM,97473,39.2988,-92.9523,6.2044720987827,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
264,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 10:13:29 AM,98009,39.2852,-92.9585,6.70792047396666,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
266,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 10:26:53 AM,98813,39.268,-92.9457,6.69705211187066,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
268,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 10:36:18 AM,99378,39.2641,-92.9279,6.14833943463811,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
270,False,'00:00:00,2.20946149287791,False,0.209461492877906,26.7264370014258,107505.112114167,5.73908855646189,-5051.41463725478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:32 AM,7/25/2018 10:49:35 AM,100175,39.248,-92.9147,6.39582791242799,False,3,3,39.2294,-93.3758,5.78297968922008,7.59813730544399,0,70.9199797017798,0,0,0,off race course(1),3007
272,False,'00:00:00,2.90379181481346,False,0.90379181481346,36.7236820100268,147718.28925503,5.73908855646189,-652.029212286937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:42:52 AM,7/25/2018 11:06:41 AM,101201,39.2228,-92.911,6.36616795431016,False,3,3,39.2228,-92.911,1.66662272429412,7.59813730544399,0,95.8286273489285,0,0,0,,3007
274,False,'00:00:00,2.93238221149631,False,0.932382211496311,37.1353379488525,149374.144760706,5.83330896415412,-4.19823262575294,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:41:14 AM,7/25/2018 11:16:13 AM,101773,39.2212,-92.8928,6.01733463066697,False,3,3,39.2212,-92.8928,5.9371815849179,7.59813730544399,0,96.8219302459929,0,0,0,,3007
276,False,'00:00:00,2.99131360469478,False,0.991313604694778,37.9838556613743,152787.244374794,5.42633436282734,-3169.68615850346,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:47:21 AM,7/25/2018 11:43:54 AM,103434,39.2303,-92.8482,5.39111461507746,False,3,3,39.2303,-92.8482,5.19554447777896,7.59813730544399,0,99.3635842277848,0,0,0,,3007
278,False,'00:00:00,2.99951466549555,True,0.99951466549555,38.1019378069548,153262.221054201,5.42633436282734,584.672513513241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:43:52 PM,7/25/2018 12:17:03 PM,105423,39.22,-92.8488,0.453442003566491,True,4,3,39.22,-92.8488,0.231855086812217,7.59813730544399,0,100.078169040567,0,0,0,,3007
280,False,'00:00:00,2.99906357529079,True,0.999063575290789,38.0954428302045,153236.095491573,5.42633436282734,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:53:19 PM,7/25/2018 12:26:19 PM,105979,39.22,-92.8491,0.123065908193073,True,4,3,39.22,-92.8491,0.121209309548973,7.59813730544399,0,100.099674994726,0,0,0,,3007
282,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 12:45:29 PM,107129,39.2001,-92.8597,4.92542599111748,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
284,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 1:00:38 PM,108038,39.1843,-92.8784,5.94982066557378,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
286,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 1:10:08 PM,108608,39.177,-92.8944,5.99150279784314,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
288,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 1:44:18 PM,110658,39.1324,-92.918,6.26429966236615,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
290,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 1:53:22 PM,111202,39.1283,-92.9357,6.50585497331798,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
292,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 2:02:04 PM,111724,39.1179,-92.9463,7.18887477096755,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
294,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 2:39:28 PM,113968,39.0836,-92.9066,5.16030465220572,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
296,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 3:02:36 PM,115356,39.0595,-92.9355,6.72235579107379,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
298,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 3:15:34 PM,116134,39.0415,-92.9243,6.42393191118943,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
300,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 4:02:53 PM,118973,38.986,-92.8609,6.72799523776976,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
302,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 4:11:27 PM,119487,38.9793,-92.8448,6.70754989477108,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
304,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 4:20:11 PM,120011,38.9783,-92.8264,6.84159445648089,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
306,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 4:35:58 PM,120958,38.9739,-92.7994,5.38651613252582,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
308,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 5:09:35 PM,122975,38.9846,-92.7293,7.34731239370324,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
310,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 5:45:58 PM,125158,38.9839,-92.7111,0.922076912468458,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
312,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 5:55:05 PM,125705,38.9767,-92.695,6.60989555649527,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
314,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 6:04:38 PM,126278,38.975,-92.6769,5.97469420871609,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
316,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 6:13:33 PM,126813,38.9768,-92.6585,6.72737344056565,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
318,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 6:22:04 PM,127324,38.9765,-92.6401,6.97243411665706,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
320,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 6:33:52 PM,128032,38.9735,-92.622,4.25910332402451,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
322,False,'00:00:00,3.00073370179287,True,0.000733701792871741,38.1255618192757,153357.246892962,5.42633436282734,2920.34810190954,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:59:33 PM,7/25/2018 6:42:42 PM,128562,38.9683,-92.6047,6.83290492096239,True,4,4,39.2131,-92.8518,0.639169587282902,7.59813730544399,0,100.598402329092,0,0,0,off race course(1),3007
324,False,'00:00:00,3.39305519279858,False,0.393055192798579,47.0210689466622,189138.765057581,3.70812642715553,2082.8449374555,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:07:58 AM,7/25/2018 6:51:25 PM,129085,38.9675,-92.5864,6.98710487071725,False,4,4,38.9675,-92.5864,7.09810597753206,7.59813730544399,0,122.958882057689,0,0,0,,3007
326,False,'00:00:00,3.40754740726202,False,0.407547407262014,47.3496657735162,190460.521440948,3.95246225247026,-2897.69985683134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:29:35 AM,7/25/2018 6:59:54 PM,129594,38.9726,-92.5691,6.80594895900147,False,4,4,38.9726,-92.5691,5.169057239374,7.59813730544399,0,123.957170684469,0,0,0,,3007
328,False,'00:00:00,3.41687095624606,False,0.41687095624606,47.5610681522835,191310.871842289,4.16727327426409,-4846.21830978239,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:59:55 AM,7/25/2018 7:08:14 PM,130094,38.9678,-92.5526,7.31002423768752,False,4,4,38.9723,-92.5599,7.51849502533233,7.59813730544399,0,124.452350036343,0,0,0,off race course(1),3007
330,False,'00:00:00,3.44372854144507,False,0.443728541445064,48.1700376990439,193760.406712766,4.71584231476486,-5210.42422499262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:57:54 AM,7/25/2018 7:16:49 PM,130609,38.9564,-92.5414,6.81354106241758,False,4,4,38.9564,-92.5414,7.19088215891396,7.59813730544399,0,125.935373791692,0,0,0,,3007
332,False,'00:00:00,3.45218491664289,False,0.452184916642886,48.3617777580737,194531.666890158,4.83019400957961,-4979.49970806362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:46:51 AM,7/25/2018 7:25:41 PM,131141,38.9457,-92.5292,6.63396695558908,False,4,4,38.9504,-92.5361,6.53507382318142,7.59813730544399,0,126.438877872234,0,0,0,off race course(1),3007
334,False,'00:00:00,3.45218491664289,False,0.452184916642886,48.3617777580737,194531.666890158,4.83019400957961,-4979.49970806362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:46:51 AM,7/25/2018 7:35:01 PM,131701,38.9381,-92.5135,5.96294844471656,False,4,4,38.9504,-92.5361,6.53507382318142,7.59813730544399,0,126.438877872234,0,0,0,off race course(1),3007
336,False,'00:00:00,3.45218491664289,False,0.452184916642886,48.3617777580737,194531.666890158,4.83019400957961,-4979.49970806362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:46:51 AM,7/25/2018 7:45:26 PM,132326,38.9269,-92.5021,6.05293131102303,False,4,4,38.9504,-92.5361,6.53507382318142,7.59813730544399,0,126.438877872234,0,0,0,off race course(1),3007
338,False,'00:00:00,3.45218491664289,False,0.452184916642886,48.3617777580737,194531.666890158,4.83019400957961,-4979.49970806362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:46:51 AM,7/25/2018 8:11:21 PM,133881,38.8941,-92.475,6.11397395000656,False,4,4,38.9504,-92.5361,6.53507382318142,7.59813730544399,0,126.438877872234,0,0,0,off race course(1),3007
340,False,'00:00:00,3.54458522607131,False,0.544585226071306,50.4568646445611,202958.998621983,5.46580900487357,-955.766391473906,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:03:50 AM,7/25/2018 8:20:32 PM,134432,38.8804,-92.4804,6.2710002130162,False,4,4,38.8804,-92.4804,1.31505969377511,7.59813730544399,0,132.277737441872,0,0,0,,3007
342,False,'00:00:00,3.56120520560699,False,0.561205205606984,50.8337064689476,204474.816932438,5.56783580404398,-684.711750561849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:57:32 AM,7/25/2018 8:29:34 PM,134974,38.8691,-92.4697,6.47110061275621,False,4,4,38.8691,-92.4697,7.02264408863257,7.59813730544399,0,133.2775128069,0,0,0,,3007
344,False,'00:00:00,3.58003933928857,False,0.580039339288564,51.2607520788457,206192.576249458,5.78597273092177,-1445.82066816994,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:45:02 AM,7/25/2018 8:38:14 PM,135494,38.8594,-92.456,7.05538326083164,False,4,4,38.8594,-92.456,7.2758415453275,7.59813730544399,0,134.278493197051,0,0,0,,3007
346,False,'00:00:00,3.59489754987601,False,0.59489754987601,51.5976475108089,207547.71315686,5.73733279057772,-278.732580551621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:47:38 AM,7/25/2018 8:47:33 PM,136053,38.8466,-92.4478,6.23832503739124,False,4,4,38.8466,-92.4478,5.01027624875595,7.59813730544399,0,135.269785438726,0,0,0,,3007
348,False,'00:00:00,3.60888252839906,False,0.608882528399054,51.9147432574864,208823.207297574,5.68930090628324,1245.65098435315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:50:13 AM,7/25/2018 8:56:28 PM,136588,38.8333,-92.4407,6.7500243159194,False,4,4,38.8333,-92.4407,5.79084572440176,7.59813730544399,0,136.269156014334,0,0,0,,3007
350,False,'00:00:00,3.62681110084842,False,0.626811100848421,52.3212561497534,210458.375279624,5.80490109936378,1021.53485596864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:44:19 AM,7/25/2018 9:05:43 PM,137143,38.8226,-92.4284,6.33723593345162,False,4,4,38.8226,-92.4284,6.68760382769981,7.59813730544399,0,137.265022028232,0,0,0,,3007
352,False,'00:00:00,3.64644478240017,False,0.64644478240017,52.7664307277065,212249.057027089,6.0107982491891,-1927.11300508057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:39 AM,7/25/2018 9:14:39 PM,137679,38.8188,-92.411,6.81134735454676,False,4,4,38.8188,-92.411,7.41877740114414,7.59813730544399,0,138.262823123274,0,0,0,,3007
354,False,'00:00:00,3.64644478240017,False,0.64644478240017,52.7664307277065,212249.057027089,6.0107982491891,-1927.11300508057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:39 AM,7/26/2018 6:48:18 AM,172098,38.8138,-92.3826,6.31420395676782,False,4,4,38.8188,-92.411,7.41877740114414,7.59813730544399,0,138.262823123274,0,0,0,off race course(1),3007
356,False,'00:00:00,3.64644478240017,False,0.64644478240017,52.7664307277065,212249.057027089,6.0107982491891,-1927.11300508057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:39 AM,7/26/2018 6:49:03 AM,172143,38.8132,-92.3823,3.55999709703442,False,4,4,38.8188,-92.411,7.41877740114414,7.59813730544399,0,138.262823123274,0,0,0,off race course(1),3007
358,False,'00:00:00,3.6907691528573,False,0.690769152857295,53.7714425926124,216291.642771197,6.0107982491891,-2180.33867012001,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:58:33 AM,7/26/2018 7:03:38 AM,173018,38.7915,-92.3811,6.27309749426147,False,4,4,38.7915,-92.3811,0.255893056099745,7.59813730544399,0,140.745268059084,0,0,0,,3007
360,False,'00:00:00,3.6858103863081,False,0.685810386308098,53.6590073980265,215839.380533665,6.0107982491891,2867.95838953999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:30 AM,7/26/2018 7:12:46 AM,173566,38.7798,-92.3917,6.33319944508181,False,4,4,38.7798,-92.3917,2.53858390737074,7.59813730544399,0,141.741718133031,0,0,0,,3007
362,False,'00:00:00,3.6858103863081,False,0.685810386308098,53.6590073980265,215839.380533665,6.0107982491891,2867.95838953999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:30 AM,7/26/2018 7:33:04 AM,174784,38.7548,-92.4087,6.43783969366286,False,4,4,38.7798,-92.3917,2.53858390737074,7.59813730544399,0,141.741718133031,0,0,0,off race course(1),3007
364,False,'00:00:00,3.6858103863081,False,0.685810386308098,53.6590073980265,215839.380533665,6.0107982491891,2867.95838953999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:30 AM,7/26/2018 7:56:39 AM,176199,38.7331,-92.3764,6.25774894315136,False,4,4,38.7798,-92.3917,2.53858390737074,7.59813730544399,0,141.741718133031,0,0,0,off race course(1),3007
366,False,'00:00:00,3.6858103863081,False,0.685810386308098,53.6590073980265,215839.380533665,6.0107982491891,2867.95838953999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:30 AM,7/26/2018 8:07:52 AM,176872,38.7268,-92.3542,7.11668231754326,False,4,4,38.7798,-92.3917,2.53858390737074,7.59813730544399,0,141.741718133031,0,0,0,off race course(1),3007
368,False,'00:00:00,3.6858103863081,False,0.685810386308098,53.6590073980265,215839.380533665,6.0107982491891,2867.95838953999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:30 AM,7/26/2018 8:22:05 AM,177725,38.7085,-92.341,6.37792402649748,False,4,4,38.7798,-92.3917,2.53858390737074,7.59813730544399,0,141.741718133031,0,0,0,off race course(1),3007
370,False,'00:00:00,3.6858103863081,False,0.685810386308098,53.6590073980265,215839.380533665,6.0107982491891,2867.95838953999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:30 AM,7/26/2018 8:31:11 AM,178271,38.6978,-92.3526,6.82945602087029,False,4,4,38.7798,-92.3917,2.53858390737074,7.59813730544399,0,141.741718133031,0,0,0,off race course(1),3007
372,False,'00:00:00,3.6858103863081,False,0.685810386308098,53.6590073980265,215839.380533665,6.0107982491891,2867.95838953999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:30 AM,7/26/2018 8:45:32 AM,179132,38.6802,-92.36,6.17005156989881,False,4,4,38.7798,-92.3917,2.53858390737074,7.59813730544399,0,141.741718133031,0,0,0,off race course(1),3007
374,False,'00:00:00,3.6858103863081,False,0.685810386308098,53.6590073980265,215839.380533665,6.0107982491891,2867.95838953999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:30 AM,7/26/2018 8:53:41 AM,179621,38.6737,-92.3437,7.19078627233753,False,4,4,38.7798,-92.3917,2.53858390737074,7.59813730544399,0,141.741718133031,0,0,0,off race course(1),3007
376,False,'00:00:00,3.6858103863081,False,0.685810386308098,53.6590073980265,215839.380533665,6.0107982491891,2867.95838953999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:30 AM,7/26/2018 9:02:21 AM,180141,38.6706,-92.3258,6.87894900137579,False,4,4,38.7798,-92.3917,2.53858390737074,7.59813730544399,0,141.741718133031,0,0,0,off race course(1),3007
378,False,'00:00:00,3.6858103863081,False,0.685810386308098,53.6590073980265,215839.380533665,6.0107982491891,2867.95838953999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:30 AM,7/26/2018 9:11:10 AM,180670,38.669,-92.3075,6.7652391627649,False,4,4,38.7798,-92.3917,2.53858390737074,7.59813730544399,0,141.741718133031,0,0,0,off race course(1),3007
380,False,'00:00:00,3.6858103863081,False,0.685810386308098,53.6590073980265,215839.380533665,6.0107982491891,2867.95838953999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:30 AM,7/26/2018 9:19:46 AM,181186,38.6665,-92.2895,7.05950550079706,False,4,4,38.7798,-92.3917,2.53858390737074,7.59813730544399,0,141.741718133031,0,0,0,off race course(1),3007
382,False,'00:00:00,3.86681791708587,False,0.866817917085863,57.7631765986906,232348.096979085,4.54789883732191,5032.06106833853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:07:40 AM,7/26/2018 9:28:06 AM,181686,38.6585,-92.2741,6.99139800096067,False,4,4,38.6585,-92.2741,4.54789883732191,7.59813730544399,0,152.258898949006,0,0,0,,3007
384,False,'00:00:00,3.87508167704438,False,0.875081677044374,57.9505492950512,233101.78976381,4.66561618605025,5249.27557629797,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:03:30 AM,7/26/2018 9:36:28 AM,182188,38.6468,-92.2634,7.48815628598043,False,4,4,38.6526,-92.2689,6.43497083983722,7.59813730544399,0,152.754319783269,0,0,0,off race course(1),3007
386,False,'00:00:00,3.91065845683968,False,0.910658456839676,58.7572180743406,236346.555145438,5.2669834509734,178.048215074405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:46:26 AM,7/26/2018 9:48:46 AM,182926,38.6452,-92.2382,6.86049294079057,False,4,4,38.6452,-92.2382,7.18527914727565,7.59813730544399,0,154.627488434819,0,0,0,,3007
388,False,'00:00:00,3.929727057089,False,0.929727057088994,59.189579984957,238085.698888101,5.55369924010476,-3548.24564459343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:40:13 AM,7/26/2018 9:57:12 AM,183432,38.6443,-92.2204,7.59974539274172,False,4,4,38.6443,-92.2204,8.85411346970305,7.59813730544399,0,155.624574775883,0,0,0,,3007
390,False,'00:00:00,3.94853141736875,False,0.948531417368746,59.6159505120104,239800.74273441,5.81154384562523,-4448.72004553702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:35:26 AM,7/26/2018 10:05:20 AM,183920,38.6351,-92.2067,7.18418238066395,False,4,4,38.6351,-92.2067,7.13875659031831,7.59813730544399,0,156.618234361873,0,0,0,,3007
392,False,'00:00:00,3.96082941354444,False,0.960829413544438,59.8947955794906,240922.376352851,5.70962203982626,-2519.01793614227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:37:04 AM,7/26/2018 10:13:45 AM,184425,38.6215,-92.2012,6.94852402035763,False,4,4,38.6215,-92.2012,4.01825593510904,7.59813730544399,0,157.613440546313,0,0,0,,3007
