index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 4:53:48 PM,122028,39.0073,-92.8894,7.72021571382337,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
268,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 5:03:51 PM,122631,38.9958,-92.8695,8.50503498589998,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
270,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 5:13:53 PM,123233,38.983,-92.8564,6.07075307083665,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
272,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 5:33:57 PM,124437,38.9786,-92.8281,6.89974390364082,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
274,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 5:43:59 PM,125039,38.9758,-92.805,7.59664782946355,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
276,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 5:54:01 PM,125641,38.971,-92.7836,7.39182633637533,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
278,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 6:04:02 PM,126242,38.9761,-92.762,7.07438150605583,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
280,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 6:14:04 PM,126844,38.9827,-92.7427,6.98012312214349,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
282,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 6:24:06 PM,127446,38.9852,-92.7213,6.76054455792249,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
284,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 6:34:07 PM,128047,38.986,-92.7203,0.422063230963815,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
286,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 7:18:19 PM,130699,38.985,-92.7164,0.339721418596786,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
288,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 7:28:19 PM,131299,38.9782,-92.6991,5.37823920167434,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
290,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 7:38:21 PM,131901,38.9748,-92.6788,6.38623336062171,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
292,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 7:48:23 PM,132503,38.9768,-92.6598,6.02901337921295,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
294,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 7:58:25 PM,133105,38.9765,-92.6416,5.57569768584555,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
296,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 8:08:27 PM,133707,38.9738,-92.6246,4.91013180038379,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
298,False,'00:00:00,3.00052670536629,0.000526705366291413,38.120868377213,153338.367870101,5.38154282397565,3874.42197294692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:34:42 AM,7/25/2018 8:18:27 PM,134307,38.9694,-92.6099,5.33453622972232,True,4,4,39.2106,-92.8535,0.196908072030096,8.46703599325426,0,100.400913162689,0,0,0,off race course(1),3925
300,False,'00:00:00,3.38674422130182,0.386744221301816,46.8779738238682,188563.175531071,3.4085578894044,3828.82590863464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 6:40:15 AM,7/25/2018 8:28:29 PM,134909,38.9665,-92.5933,5.44005126307243,False,4,4,38.9665,-92.5933,3.4085578894044,8.46703599325426,0,122.299916018993,0,0,0,,3925
302,False,'00:00:00,3.40568182793413,0.405681827934131,47.3073655819938,190290.372055461,3.81927598185743,-2207.19054292843,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:27:38 AM,7/25/2018 8:38:31 PM,135511,38.9718,-92.5714,7.13672756543613,False,4,4,38.9718,-92.5714,5.41011380240581,8.46703599325426,0,123.545002770374,0,0,0,,3925
304,False,'00:00:00,3.41426712401102,0.414267124011022,47.5020287962035,191073.390407926,3.9635090716989,-4412.67605496361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:06:01 AM,7/25/2018 8:48:32 PM,136112,38.9683,-92.5529,7.06829591568388,False,4,4,38.9727,-92.5623,5.83853923963798,8.46703599325426,0,124.038318788871,0,0,0,off race course(1),3925
306,False,'00:00:00,3.44389166336233,0.443891663362331,48.1737363294044,193775.284179282,4.55039339766306,-5072.29007301779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:54:07 AM,7/25/2018 8:58:34 PM,136714,38.9559,-92.5415,6.59786204412447,False,4,4,38.9559,-92.5415,6.69320361106711,8.46703599325426,0,125.651253539025,0,0,0,,3925
308,False,'00:00:00,3.45227495264598,0.452274952645981,48.3638192366203,194539.878586315,4.63367457937239,-5138.29216358553,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:45:29 AM,7/25/2018 9:13:34 PM,137614,38.9411,-92.5192,6.69870038462657,False,4,4,38.9508,-92.5358,5.72022939491782,8.46703599325426,0,126.118639783859,0,0,0,off race course(1),3925
310,False,'00:00:00,3.45227495264598,0.452274952645981,48.3638192366203,194539.878586315,4.63367457937239,-5138.29216358553,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:45:29 AM,7/25/2018 9:23:35 PM,138215,38.9284,-92.5036,7.26510288340671,False,4,4,38.9508,-92.5358,5.72022939491782,8.46703599325426,0,126.118639783859,0,0,0,off race course(1),3925
312,False,'00:00:00,3.45227495264598,0.452274952645981,48.3638192366203,194539.878586315,4.63367457937239,-5138.29216358553,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:45:29 AM,7/25/2018 9:33:36 PM,138816,38.9149,-92.491,7.11522120395205,False,4,4,38.9508,-92.5358,5.72022939491782,8.46703599325426,0,126.118639783859,0,0,0,off race course(1),3925
314,False,'00:00:00,3.45227495264598,0.452274952645981,48.3638192366203,194539.878586315,4.63367457937239,-5138.29216358553,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:45:29 AM,7/25/2018 9:43:37 PM,139417,38.9041,-92.4758,6.70724907045673,False,4,4,38.9508,-92.5358,5.72022939491782,8.46703599325426,0,126.118639783859,0,0,0,off race course(1),3925
316,False,'00:00:00,3.54243501299153,0.542435012991523,50.4081106603539,202762.889333719,4.63367457937239,-2865.55495860068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:29:24 AM,7/25/2018 9:53:38 PM,140018,38.8873,-92.479,7.40151854691489,False,4,4,38.8873,-92.479,6.12124691856439,8.46703599325426,0,131.469193571059,0,0,0,,3925
318,False,'00:00:00,3.55456599209878,0.554565992098774,50.6831687787203,203869.290230004,4.68252902270039,-168.206938140342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:27:07 AM,7/25/2018 10:03:40 PM,140620,38.8718,-92.4749,6.26626517444831,False,4,4,38.8718,-92.4749,5.3153644862747,8.46703599325426,0,132.595339327812,0,0,0,,3925
320,False,'00:00:00,3.57653175293927,0.576531752939269,51.1812209797716,205872.668297565,5.06746874595213,-1473.83212018712,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:57:51 AM,7/25/2018 10:13:42 PM,141222,38.8617,-92.4583,7.37772770442461,False,4,4,38.8617,-92.4583,8.08283764969714,8.46703599325426,0,133.729933282237,0,0,0,,3925
322,False,'00:00:00,3.59408513328738,0.594085133287381,51.5792267571152,207473.617040308,5.1880171061229,-239.570403887361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:49:45 AM,7/25/2018 10:23:43 PM,141823,38.847,-92.4484,6.89025223349206,False,4,4,38.847,-92.4484,5.48570440698185,8.46703599325426,0,134.882744368736,0,0,0,,3925
324,False,'00:00:00,3.61025518061759,0.610255180617587,51.9458668076189,208948.399471383,5.22843954823965,1461.70691329367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:47:12 AM,7/25/2018 10:33:44 PM,142424,38.8318,-92.4401,5.96146424804246,False,4,4,38.8318,-92.4401,5.26915479632261,8.46703599325426,0,136.030190580722,0,0,0,,3925
326,False,'00:00:00,3.62818261370313,0.628182613703131,52.3523538659226,210583.463538231,5.34879271894293,1100.66988477392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:40:08 AM,7/25/2018 10:43:46 PM,143026,38.8215,-92.4276,6.34193639773221,False,4,4,38.8215,-92.4276,6.71286431636208,8.46703599325426,0,137.01204938605,0,0,0,,3925
328,False,'00:00:00,3.64685190313528,0.646851903135277,52.7756617932583,212286.188304147,5.48510777843338,-1946.76519095392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:32:42 AM,7/25/2018 10:53:47 PM,143627,38.8186,-92.4107,5.8816097821691,False,4,4,38.8186,-92.4107,6.31535960366225,8.46703599325426,0,137.965350232405,0,0,0,,3925
330,False,'00:00:00,3.64685190313528,0.646851903135277,52.7756617932583,212286.188304147,5.48510777843338,-1946.76519095392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:32:42 AM,7/25/2018 11:08:49 PM,144529,38.8161,-92.3834,5.69202052464153,False,4,4,38.8186,-92.4107,6.31535960366225,8.46703599325426,0,137.965350232405,0,0,0,off race course(1),3925
332,False,'00:00:00,3.64685190313528,0.646851903135277,52.7756617932583,212286.188304147,5.48510777843338,-1946.76519095392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:32:42 AM,7/26/2018 6:44:46 AM,171886,38.8157,-92.3826,0.00647800058138003,False,4,4,38.8186,-92.4107,6.31535960366225,8.46703599325426,0,137.965350232405,0,0,0,off race course(1),3925
334,False,'00:00:00,3.64685190313528,0.646851903135277,52.7756617932583,212286.188304147,5.48510777843338,-1946.76519095392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:32:42 AM,7/26/2018 7:14:48 AM,173688,38.8158,-92.3827,0.488896442402118,False,4,4,38.8186,-92.4107,6.31535960366225,8.46703599325426,0,137.965350232405,0,0,0,off race course(1),3925
336,False,'00:00:00,3.64685190313528,0.646851903135277,52.7756617932583,212286.188304147,5.48510777843338,-1946.76519095392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:32:42 AM,7/26/2018 7:29:45 AM,174585,38.8163,-92.3835,0.0657205175446575,False,4,4,38.8186,-92.4107,6.31535960366225,8.46703599325426,0,137.965350232405,0,0,0,off race course(1),3925
338,False,'00:00:00,3.64685190313528,0.646851903135277,52.7756617932583,212286.188304147,5.48510777843338,-1946.76519095392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:32:42 AM,7/26/2018 7:39:49 AM,175189,38.8108,-92.3813,4.08573556685607,False,4,4,38.8186,-92.4107,6.31535960366225,8.46703599325426,0,137.965350232405,0,0,0,off race course(1),3925
340,False,'00:00:00,3.69018030053081,0.690180300530812,53.7580909404921,216237.936740049,5.48510777843338,-1067.30481513211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:06:53 AM,7/26/2018 7:54:50 AM,176090,38.7886,-92.3831,7.28595004484274,False,4,4,38.7886,-92.3831,0.263394762169109,8.46703599325426,0,140.83111926715,0,0,0,,3925
342,False,'00:00:00,3.68797288313591,0.687972883135912,53.7080399042384,216036.610156052,5.48510777843338,1721.20082435032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 11:13:16 AM,7/26/2018 8:09:53 AM,176993,38.7732,-92.4068,6.87341006615475,False,4,4,38.7818,-92.3886,1.49619481708748,8.46703599325426,0,141.387153591881,0,0,0,off race course(1),3925
344,False,'00:00:00,3.99995208737479,0.999952087374791,60.7818640472623,244490.543522895,4.4359172952083,-3.50554089863143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:25:14 PM,7/26/2018 12:08:58 PM,191338,38.5891,-92.1787,0.128503268599657,True,5,4,38.5891,-92.1787,0.0125271663531367,8.46703599325426,0,158.882436261627,0,0,0,,3925
346,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,4.4359172952083,-10.3826198471521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:40:11 PM,7/26/2018 12:24:00 PM,192240,38.5891,-92.1786,0.105182894782499,True,5,5,38.5891,-92.1786,0.103784944392815,8.46703599325426,0,158.914848166724,0,0,0,,3925
348,False,'00:00:00,4.00052983837707,0.000529838377069616,60.7916679103464,244529.978835577,4.4359172952083,-58.4706748437538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:49:56 PM,7/26/2018 12:34:00 PM,192840,38.5893,-92.1782,0.273075966148003,True,5,5,38.5893,-92.1782,0.254600827464154,8.46703599325426,0,158.944471080186,0,0,0,,3925
350,False,'00:00:00,3.99963578329397,0.999635783293963,60.7746921607612,244461.695140961,4.4359172952083,62.8880313983886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 10:10:50 PM,7/26/2018 12:54:20 PM,194060,38.5891,-92.179,0.211312581831886,True,5,4,38.5891,-92.179,0.182246369758508,8.46703599325426,0,158.990008470873,0,0,0,,3925
352,False,'00:00:00,4.02467298473742,0.0246729847374122,61.1888978416806,246127.806795244,4.69362402529861,3728.0551703206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:37:03 PM,7/26/2018 1:04:20 PM,194660,38.5808,-92.1653,7.80346046137766,False,5,5,38.5808,-92.1653,8.77761230990721,8.46703599325426,0,159.932662767206,0,0,0,,3925
354,False,'00:00:00,4.02467298473742,0.0246729847374122,61.1888978416806,246127.806795244,4.69362402529861,3728.0551703206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:37:03 PM,7/26/2018 1:14:21 PM,195261,38.5735,-92.1481,6.03732370087744,False,5,5,38.5808,-92.1653,8.77761230990721,8.46703599325426,0,159.932662767206,0,0,0,off race course(1),3925
356,False,'00:00:00,4.02467298473742,0.0246729847374122,61.1888978416806,246127.806795244,4.69362402529861,3728.0551703206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:37:03 PM,7/26/2018 1:24:22 PM,195862,38.5649,-92.1278,7.72880195304597,False,5,5,38.5808,-92.1653,8.77761230990721,8.46703599325426,0,159.932662767206,0,0,0,off race course(1),3925
358,False,'00:00:00,4.02467298473742,0.0246729847374122,61.1888978416806,246127.806795244,4.69362402529861,3728.0551703206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:37:03 PM,7/26/2018 1:34:23 PM,196463,38.5602,-92.1078,6.31639469288729,False,5,5,38.5808,-92.1653,8.77761230990721,8.46703599325426,0,159.932662767206,0,0,0,off race course(1),3925
360,False,'00:00:00,4.02467298473742,0.0246729847374122,61.1888978416806,246127.806795244,4.69362402529861,3728.0551703206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:37:03 PM,7/26/2018 1:44:25 PM,197065,38.5599,-92.0858,7.29423695177513,False,5,5,38.5808,-92.1653,8.77761230990721,8.46703599325426,0,159.932662767206,0,0,0,off race course(1),3925
362,False,'00:00:00,4.02467298473742,0.0246729847374122,61.1888978416806,246127.806795244,4.69362402529861,3728.0551703206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:37:03 PM,7/26/2018 1:54:27 PM,197667,38.5571,-92.0638,6.70239198083757,False,5,5,38.5808,-92.1653,8.77761230990721,8.46703599325426,0,159.932662767206,0,0,0,off race course(1),3925
364,False,'00:00:00,4.02467298473742,0.0246729847374122,61.1888978416806,246127.806795244,4.69362402529861,3728.0551703206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:37:03 PM,7/26/2018 2:09:29 PM,198569,38.5639,-92.0327,7.60939655212079,False,5,5,38.5808,-92.1653,8.77761230990721,8.46703599325426,0,159.932662767206,0,0,0,off race course(1),3925
366,False,'00:00:00,4.02467298473742,0.0246729847374122,61.1888978416806,246127.806795244,4.69362402529861,3728.0551703206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:37:03 PM,7/26/2018 2:19:31 PM,199171,38.5683,-92.0111,6.33812319697621,False,5,5,38.5808,-92.1653,8.77761230990721,8.46703599325426,0,159.932662767206,0,0,0,off race course(1),3925
368,False,'00:00:00,4.02467298473742,0.0246729847374122,61.1888978416806,246127.806795244,4.69362402529861,3728.0551703206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:37:03 PM,7/26/2018 2:29:32 PM,199772,38.5773,-91.9974,6.74389177626106,False,5,5,38.5808,-92.1653,8.77761230990721,8.46703599325426,0,159.932662767206,0,0,0,off race course(1),3925
370,False,'00:00:00,4.02467298473742,0.0246729847374122,61.1888978416806,246127.806795244,4.69362402529861,3728.0551703206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:37:03 PM,7/26/2018 2:39:33 PM,200373,38.5892,-91.9826,6.03199006604292,False,5,5,38.5808,-92.1653,8.77761230990721,8.46703599325426,0,159.932662767206,0,0,0,off race course(1),3925
372,False,'00:00:00,4.88316661914942,0.883166619149424,75.3137911906453,302944.143480905,5.1311920799638,1843.25558792055,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:53:19 PM,7/26/2018 7:57:09 PM,219429,38.6891,-91.5222,4.91279836397521,False,5,5,38.6891,-91.5222,5.1311920799638,8.46703599325426,0,195.504617104414,0,0,0,,3925
374,False,'00:00:00,4.91009578251895,0.910095782518954,75.7568597765085,304726.354031266,5.34085850816282,522.230832635984,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:48:42 PM,7/26/2018 8:07:10 PM,220030,38.696,-91.5018,7.59489131944699,False,5,5,38.696,-91.5018,7.09945504299661,8.46703599325426,0,196.705527016661,0,0,0,,3925
376,False,'00:00:00,4.93968471801107,0.939684718011073,76.2436898954316,306684.592105147,5.61049663057891,-270.233916455737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:43:43 PM,7/26/2018 8:17:12 PM,220632,38.7017,-91.4796,7.87240304281385,False,5,5,38.7017,-91.4796,7.69274580916913,8.46703599325426,0,197.968294920663,0,0,0,,3925
378,False,'00:00:00,4.97123737791597,0.971237377915967,76.7628293953279,308772.792269511,5.90678386868517,-276.379309338806,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:39:13 PM,7/26/2018 8:27:13 PM,221233,38.7054,-91.4561,7.45435601840327,False,5,5,38.7054,-91.4561,7.38406951028276,8.46703599325426,0,199.263216040712,0,0,0,,3925
380,False,'00:00:00,4.99998474334117,0.999984743341173,77.2358130662818,310675.334032611,6.06664968330966,-151.464691356485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:16:59 AM,7/26/2018 8:37:14 PM,221834,38.7084,-91.4347,6.50738809349148,True,6,5,38.7084,-91.4347,6.65206226450746,8.46703599325426,0,200.443287768121,0,0,0,,3925
382,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,6.06664968330966,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:56:36 AM,7/26/2018 9:16:51 PM,224211,38.7082,-91.4347,0.256986031920269,True,6,5,38.7082,-91.4347,0.0598295963185219,8.46703599325426,0,200.499733535468,0,0,0,,3925
384,False,'00:00:00,5.01315770681378,0.0131577068137807,77.4169109714754,311403.786934898,5.99148610013068,-1047.54443992722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:06:21 AM,7/26/2018 9:26:52 PM,224812,38.7093,-91.4265,4.96331973449554,False,6,6,38.7093,-91.4265,5.01785549941695,8.46703599325426,0,200.952134427778,0,0,0,,3925
386,False,'00:00:00,5.04574450494816,0.0457445049481549,77.8648021609791,313205.396050994,6.09089012920834,-2051.94383415399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:59:47 AM,7/26/2018 9:36:52 PM,225412,38.7081,-91.4063,6.61920756237673,False,6,6,38.7081,-91.4063,6.61634540431734,8.46703599325426,0,202.060471776554,0,0,0,,3925
388,False,'00:00:00,5.0776991994533,0.0776991994533012,78.3040053644703,314972.058387231,6.15746509497459,-2675.98981097535,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:55:36 AM,7/26/2018 9:46:52 PM,226012,38.7059,-91.3865,6.17237561299896,False,6,6,38.7059,-91.3865,6.25328488403408,8.46703599325426,0,203.140027061244,0,0,0,,3925
390,False,'00:00:00,5.11048954512603,0.110489545126027,78.7546942252486,316784.920928691,6.23577714246761,-1407.72690319139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:50:55 AM,7/26/2018 9:56:54 PM,226614,38.6983,-91.3665,6.86731596559027,False,6,6,38.6983,-91.3665,6.40875239257479,8.46703599325426,0,204.340866015275,0,0,0,,3925
392,False,'00:00:00,5.14582926332387,0.145829263323867,79.2404230886702,318738.729283933,6.37507087223395,-2042.0865565741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:43:07 AM,7/26/2018 10:06:57 PM,227217,38.6957,-91.3446,6.99358089461431,False,6,6,38.6957,-91.3446,7.08905640692892,8.46703599325426,0,205.553829758951,0,0,0,,3925
394,False,'00:00:00,5.15806245388427,0.158062453884266,79.4085629055656,319415.059236378,6.27688879336983,-4128.72226992504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:27 AM,7/26/2018 10:16:59 PM,227819,38.7062,-91.3297,6.81819954698755,False,6,6,38.7,-91.3366,5.00962474233559,8.46703599325426,0,206.078229948694,0,0,0,off race course(1),3925
396,False,'00:00:00,5.15806245388427,0.158062453884266,79.4085629055656,319415.059236378,6.27688879336983,-4128.72226992504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:27 AM,7/26/2018 10:27:02 PM,228422,38.7051,-91.3114,6.10390382815915,False,6,6,38.7,-91.3366,5.00962474233559,8.46703599325426,0,206.078229948694,0,0,0,off race course(1),3925
398,False,'00:00:00,5.22223260712793,0.222232607127927,80.290553402098,322962.800643445,5.91721071494603,-4299.13602106309,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:07:59 AM,7/26/2018 10:37:04 PM,229024,38.6925,-91.2969,7.48932703765106,False,6,6,38.6925,-91.2969,5.27313601637319,8.46703599325426,0,208.283248676706,0,0,0,,3925
