index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.15599483813603,0.155994838136031,79.3801444376604,319300.748055351,6.93569141213882,-3570.14290181345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:42:10 PM,7/26/2018 3:35:15 PM,203715,38.7044,-91.3324,7.64373928044225,False,6,6,38.6987,-91.338,6.30729490353571,6.9752942293097,0,204.00437916298,0,0,0,off race course(1),0624
270,False,'00:00:00,5.15599483813603,0.155994838136031,79.3801444376604,319300.748055351,6.93569141213882,-3570.14290181345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:42:10 PM,7/26/2018 3:43:06 PM,204186,38.7085,-91.3158,7.50599404644371,False,6,6,38.6987,-91.338,6.30729490353571,6.9752942293097,0,204.00437916298,0,0,0,off race course(1),0624
272,False,'00:00:00,5.15599483813603,0.155994838136031,79.3801444376604,319300.748055351,6.93569141213882,-3570.14290181345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 7:42:10 PM,7/26/2018 3:52:22 PM,204742,38.6988,-91.3025,5.69300244396442,False,6,6,38.6987,-91.338,6.30729490353571,6.9752942293097,0,204.00437916298,0,0,0,off race course(1),0624
274,False,'00:00:00,5.23356278722479,0.233562787224788,80.4462817378476,323589.206332809,6.30388162359932,-3221.36892176973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:44 PM,7/26/2018 4:01:08 PM,205268,38.6881,-91.2902,7.52258479863147,False,6,6,38.6881,-91.2902,6.05917520200612,6.9752942293097,0,206.747480738383,0,0,0,,0624
276,False,'00:00:00,5.25906030134506,0.25906030134506,80.7967338406171,324998.873943829,6.36724671865838,-1441.75136631154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:08:36 PM,7/26/2018 4:08:45 PM,205725,38.68,-91.275,7.95628253173723,False,6,6,38.68,-91.275,6.98906074249921,6.9752942293097,0,207.74121009311,0,0,0,,0624
278,False,'00:00:00,5.28011307820693,0.280113078206929,81.0860949871813,326162.807711028,6.25370373818072,1589.04140567374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:14:07 PM,7/26/2018 4:16:51 PM,206211,38.669,-91.263,7.49349705558162,False,6,6,38.669,-91.263,5.33979818201141,6.9752942293097,0,208.740777366364,0,0,0,,0624
280,False,'00:00:00,5.30517924759816,0.305179247598159,81.4306184466093,327548.627793585,6.30950740215689,3579.1161578149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:11:28 PM,7/26/2018 4:24:29 PM,206669,38.6604,-91.2483,7.88652314645732,False,6,6,38.6604,-91.2483,7.17679937923334,6.9752942293097,0,209.736429193382,0,0,0,,0624
282,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 4:32:15 PM,207135,38.6529,-91.2326,7.64630119871612,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,,0624
284,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 4:40:27 PM,207627,38.6395,-91.2259,7.13233263919942,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
286,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 4:48:27 PM,208107,38.6251,-91.2275,7.52634900263175,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
288,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 4:56:45 PM,208605,38.6163,-91.2138,7.65050053995906,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
290,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 5:10:21 PM,209421,38.6128,-91.196,4.32506731034652,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
292,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 5:20:18 PM,210018,38.6067,-91.1793,7.27903780780038,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
294,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 5:27:56 PM,210476,38.6037,-91.1613,7.93109246976427,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
296,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 5:36:03 PM,210963,38.602,-91.143,6.93027932165997,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
298,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 5:43:17 PM,211397,38.5971,-91.1257,8.19136090568152,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
300,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 5:50:57 PM,211857,38.6,-91.1078,7.92604109648026,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
302,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 5:58:42 PM,212322,38.606,-91.091,7.89296992293898,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
304,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 6:06:37 PM,212797,38.6107,-91.0738,7.32383971399721,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
306,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 6:14:39 PM,213279,38.6094,-91.0555,7.1225368812115,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
308,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 6:22:58 PM,213778,38.6022,-91.0397,8.09255685956465,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
310,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 6:30:53 PM,214253,38.5907,-91.0287,7.69848977104435,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
312,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 6:38:54 PM,214734,38.5768,-91.0239,7.26338862389184,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
314,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 6:46:43 PM,215203,38.5647,-91.0141,7.7687704585389,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
316,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 7:40:54 PM,218454,38.5567,-90.9988,7.51193474605392,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
318,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 7:48:23 PM,218903,38.5531,-90.981,8.11551212431123,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
320,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 7:55:48 PM,219348,38.5483,-90.9639,8.32900832844172,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
322,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 8:03:33 PM,219813,38.5391,-90.9498,7.58762212192301,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
324,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 8:12:19 PM,220339,38.5344,-90.9326,6.94736465192246,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
326,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 8:21:09 PM,220869,38.5338,-90.9143,7.48921183985389,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
328,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 8:28:58 PM,221338,38.5388,-90.8971,7.69081366854698,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
330,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 8:36:45 PM,221805,38.5482,-90.8831,7.51971460195165,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
332,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 8:44:20 PM,222260,38.5569,-90.8686,8.27604681795656,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
334,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 8:51:47 PM,222707,38.5613,-90.8511,7.87883419582883,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
336,False,'00:00:00,5.33174614272262,0.331746142722625,81.7957687203383,329017.417707993,6.38851768027367,5108.49914099014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 8:07:51 PM,7/26/2018 9:00:08 PM,223208,38.5688,-90.8355,7.58082445592692,False,6,6,38.6529,-91.2326,6.75125969076303,6.9752942293097,0,210.733211211153,0,0,0,off race course(1),0624
338,False,'00:00:00,5.99848380035394,0.998483800353935,90.9597842008401,365878.990823585,4.91148152583392,1569.8409784569,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:43:55 AM,7/26/2018 9:07:54 PM,223674,38.5794,-90.823,7.47061666972342,True,7,6,38.5794,-90.823,3.2792884842864,6.9752942293097,0,233.709467458461,0,0,0,,0624
340,False,'00:00:00,6.03259761915048,0.0325976191504804,91.27463389095,367145.450368213,4.98206016525607,574.073493808343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:39:13 AM,7/26/2018 9:16:35 PM,224195,38.5883,-90.8085,7.95077421724296,False,7,7,38.5883,-90.8085,7.93853206182263,6.9752942293097,0,234.710982379632,0,0,0,,0624
342,False,'00:00:00,6.07362164287821,0.073621642878215,91.644644998403,368633.792626035,5.23434400499529,2507.93665083353,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:23:26 AM,7/26/2018 9:24:04 PM,224644,38.5918,-90.7907,7.93248812156195,False,7,7,38.5918,-90.7907,7.12176903756709,6.9752942293097,0,235.706490379481,0,0,0,,0624
344,False,'00:00:00,6.11305668911645,0.113056689116453,92.0003245199417,370064.487141644,5.39986719286837,4753.70891617429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:14:10 AM,7/26/2018 9:32:00 PM,225120,38.5943,-90.7728,7.57232032452412,False,7,7,38.5943,-90.7728,7.20221884079068,6.9752942293097,0,236.698425077701,0,0,0,,0624
346,False,'00:00:00,6.15666807421961,0.156668074219611,92.3936720132708,371646.698282169,5.63334732656146,3899.41971252692,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:02:17 AM,7/26/2018 9:39:48 PM,225588,38.6045,-90.7598,7.53205247045785,False,7,7,38.6045,-90.7598,7.31503991741829,6.9752942293097,0,237.697270775735,0,0,0,,0624
348,False,'00:00:00,6.19288240896397,0.192882408963971,92.7203027258837,372960.546116712,5.70485994800183,932.438808186943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:58:55 AM,7/26/2018 9:47:34 PM,226054,38.618,-90.7536,7.79395997896058,False,7,7,38.618,-90.7536,5.92606412922611,6.9752942293097,0,238.694751927467,0,0,0,,0624
350,False,'00:00:00,6.22749679654732,0.227496796547325,93.0325029129869,374216.348231854,5.57015716880665,-2260.98191802103,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:05:07 AM,7/26/2018 9:57:32 PM,226652,38.6317,-90.7484,6.55848656608653,False,7,7,38.6317,-90.7484,5.57558378899653,6.9752942293097,0,239.688539883042,0,0,0,,0624
352,False,'00:00:00,6.26991499562403,0.269914995624033,93.4150886125443,375755.270854499,5.7693806193813,-3756.71988830816,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:56:25 AM,7/26/2018 10:05:16 PM,227116,38.6431,-90.7371,7.90258081466941,False,7,7,38.6431,-90.7371,7.62323081961567,6.9752942293097,0,240.686059727796,0,0,0,,0624
354,False,'00:00:00,6.2887083195796,0.288708319579597,93.5845926732789,376437.088376681,5.79734565323062,-5159.51541002837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:55:17 AM,7/26/2018 10:13:14 PM,227594,38.6569,-90.7323,7.62162854777728,False,7,7,38.6498,-90.7336,6.25074595613192,6.9752942293097,0,241.186594869639,0,0,0,off race course(1),0624
356,False,'00:00:00,6.2887083195796,0.288708319579597,93.5845926732789,376437.088376681,5.79734565323062,-5159.51541002837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:55:17 AM,7/26/2018 10:20:55 PM,228055,38.6692,-90.7229,7.90657428334691,False,7,7,38.6498,-90.7336,6.25074595613192,6.9752942293097,0,241.186594869639,0,0,0,off race course(1),0624
358,False,'00:00:00,6.2887083195796,0.288708319579597,93.5845926732789,376437.088376681,5.79734565323062,-5159.51541002837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:55:17 AM,7/26/2018 10:29:10 PM,228550,38.6774,-90.7079,7.05815422750289,False,7,7,38.6498,-90.7336,6.25074595613192,6.9752942293097,0,241.186594869639,0,0,0,off race course(1),0624
360,False,'00:00:00,6.2887083195796,0.288708319579597,93.5845926732789,376437.088376681,5.79734565323062,-5159.51541002837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:55:17 AM,7/26/2018 10:36:47 PM,229007,38.68,-90.6899,7.83242768366764,False,7,7,38.6498,-90.7336,6.25074595613192,6.9752942293097,0,241.186594869639,0,0,0,off race course(1),0624
362,False,'00:00:00,6.46683745050362,0.466837450503615,95.191206335563,382899.572765408,6.32681309422337,-4417.94788915384,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:38:29 AM,7/26/2018 10:44:30 PM,229470,38.682,-90.6718,7.7114284005698,False,7,7,38.682,-90.6718,6.85126188648633,6.9752942293097,0,245.199865602461,0,0,0,,0624
364,False,'00:00:00,6.51083567409704,0.510835674097037,95.5880428708042,384495.818318447,6.41682011978043,-4123.38531182699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:35:58 AM,7/26/2018 10:52:52 PM,229972,38.6897,-90.6563,6.83124965950102,False,7,7,38.6897,-90.6563,6.81683451339156,6.9752942293097,0,246.191931469357,0,0,0,,0624
366,False,'00:00:00,6.55305099775008,0.553050997750081,95.9687987605731,386027.380666827,6.46149447691579,-2501.98865377362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:34:48 AM,7/26/2018 11:01:15 PM,230475,38.6941,-90.6387,7.01949558709446,False,7,7,38.6941,-90.6387,6.50731324879089,6.9752942293097,0,247.192328447087,0,0,0,,0624
368,False,'00:00:00,6.58444974463357,0.584449744633571,96.2519958741498,387166.520068156,6.26527870095712,1066.82442100911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:39:41 AM,7/26/2018 11:09:59 PM,230999,38.6921,-90.6208,6.85153146560044,False,7,7,38.6921,-90.6208,4.08073845726155,6.9752942293097,0,248.182930843628,0,0,0,,0624
370,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.26527870095712,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:42:24 AM,7/26/2018 11:19:07 PM,231547,38.6829,-90.6065,6.3200118762091,False,7,7,38.688,-90.6132,2.35411653689923,6.9752942293097,0,248.681717235806,0,0,0,off race course(1),0624
372,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.26527870095712,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:42:24 AM,7/26/2018 11:28:01 PM,232081,38.6791,-90.5891,6.47231496528267,False,7,7,38.688,-90.6132,2.35411653689923,6.9752942293097,0,248.681717235806,0,0,0,off race course(1),0624
374,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.26527870095712,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:42:24 AM,7/26/2018 11:36:34 PM,232594,38.6828,-90.5713,7.45642885745327,False,7,7,38.688,-90.6132,2.35411653689923,6.9752942293097,0,248.681717235806,0,0,0,off race course(1),0624
376,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.26527870095712,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:42:24 AM,7/26/2018 11:44:24 PM,233064,38.6821,-90.553,7.40523492751792,False,7,7,38.688,-90.6132,2.35411653689923,6.9752942293097,0,248.681717235806,0,0,0,off race course(1),0624
378,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.26527870095712,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:42:24 AM,7/26/2018 11:52:45 PM,233565,38.6878,-90.5369,7.10659266339805,False,7,7,38.688,-90.6132,2.35411653689923,6.9752942293097,0,248.681717235806,0,0,0,off race course(1),0624
380,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.26527870095712,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:42:24 AM,7/27/2018 12:00:52 AM,234052,38.7009,-90.5297,7.38623813062607,False,7,7,38.688,-90.6132,2.35411653689923,6.9752942293097,0,248.681717235806,0,0,0,off race course(1),0624
382,False,'00:00:00,6.5919916873811,0.591991687381104,96.3200194938435,387440.140037073,6.26527870095712,3546.36682519757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:42:24 AM,7/27/2018 12:08:53 AM,234533,38.7153,-90.5313,7.5859261931913,False,7,7,38.688,-90.6132,2.35411653689923,6.9752942293097,0,248.681717235806,0,0,0,off race course(1),0624
384,False,'00:00:00,6.82004001849022,0.820040018490224,98.3768732073289,395713.681663998,5.05243976199595,4377.74361483069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:05:16 AM,7/27/2018 12:17:06 AM,235026,38.7294,-90.5342,7.13416559567752,False,7,7,38.7294,-90.5342,4.91302928666541,6.9752942293097,0,253.819221913112,0,0,0,,0624
386,False,'00:00:00,6.86393765758309,0.863937657583094,98.7728025331094,397306.278034216,5.37294290923532,3938.9322176861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:58:33 AM,7/27/2018 12:24:18 AM,235458,38.7387,-90.5202,8.4084709480265,False,7,7,38.7387,-90.5202,8.40353011520723,6.9752942293097,0,254.818354262058,0,0,0,,0624
388,False,'00:00:00,6.90727174941574,0.907271749415739,99.1636490140856,398878.429037903,5.61521759703199,5019.11237051433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:54:18 AM,7/27/2018 12:31:58 AM,235918,38.7445,-90.5033,7.91981648141062,False,7,7,38.7445,-90.5033,7.71937531412549,6.9752942293097,0,255.814696215557,0,0,0,,0624
390,False,'00:00:00,6.95105475572079,0.951054755720794,99.5585444236162,400466.86655663,5.81077069410829,4792.83130068201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:51:23 AM,7/27/2018 12:40:00 AM,236400,38.7533,-90.4889,7.42036894747159,False,7,7,38.7533,-90.4889,7.29417678625001,6.9752942293097,0,256.811552032047,0,0,0,,0624
392,False,'00:00:00,6.99002853777052,0.990028537770522,99.9100636298638,401880.826512307,5.90687098731611,2366.75533698266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:50:08 AM,7/27/2018 12:47:52 AM,236872,38.7661,-90.4806,7.66775087062992,False,7,7,38.7661,-90.4806,6.33413224213558,6.9752942293097,0,257.810506985295,0,0,0,,0624
394,False,'00:00:00,6.97857210539528,0.978572105395276,99.8067337551845,401465.189749294,5.90687098731611,-1426.28313605431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:56:27 AM,7/27/2018 1:51:33 AM,240693,38.7724,-90.4922,1.30305521496406,False,7,7,38.7724,-90.4922,1.09944929990974,6.9752942293097,0,258.808976850051,0,0,0,,0624
396,False,'00:00:00,6.98629273485255,0.986292734852553,99.8763690175537,401745.292431432,5.86197182458393,3482.84381183566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:57:00 AM,7/27/2018 1:55:58 AM,240958,38.7494,-90.4626,37.1188479907306,False,7,7,38.7629,-90.4796,4.54037473024979,6.9752942293097,0,259.754240738152,0,0,0,off race course(1),0624
398,False,'00:00:00,6.98629273485255,0.986292734852553,99.8763690175537,401745.292431432,5.86197182458393,3482.84381183566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:57:00 AM,7/27/2018 2:00:42 AM,241242,38.7198,-90.4985,33.8850729238465,False,7,7,38.7629,-90.4796,4.54037473024979,6.9752942293097,0,259.754240738152,0,0,0,off race course(1),0624
400,False,'00:00:00,6.98629273485255,0.986292734852553,99.8763690175537,401745.292431432,5.86197182458393,3482.84381183566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 1:57:00 AM,7/27/2018 2:05:10 AM,241510,38.6758,-90.4933,43.7330178745756,False,7,7,38.7629,-90.4796,4.54037473024979,6.9752942293097,0,259.754240738152,0,0,0,off race course(1),0624
