index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 10:54:02 AM,183242,38.6907,-91.7491,7.43995652974272,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
268,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 11:04:03 AM,183843,38.704,-91.7348,7.34354999386102,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
270,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 11:14:03 AM,184443,38.7086,-91.7101,8.39317321370721,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
272,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 11:24:03 AM,185043,38.706,-91.6857,8.16888841932333,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
274,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 11:34:04 AM,185644,38.701,-91.6621,7.62431625099208,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
276,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 11:44:05 AM,186245,38.704,-91.6383,7.69660278663293,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
278,False,'00:00:00,4.37951791234768,0.379517912347673,67.0272017696403,269611.951662681,5.57100510970648,-358.95631275193,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:43:37 PM,7/26/2018 11:54:06 AM,186846,38.6965,-91.6151,8.14727150414178,False,5,5,38.6358,-91.8963,1.47137430863659,7.19720171288432,0,165.930393489966,0,0,0,off race course(1),0017
280,False,'00:00:00,4.78397355034863,0.78397355034863,73.6817563547349,296379.404305256,5.78086863023991,-355.211554589644,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:36:19 PM,7/26/2018 12:04:07 PM,187447,38.6837,-91.5955,8.53992961273717,False,5,5,38.6837,-91.5955,7.68643159168913,7.19720171288432,0,182.766754481957,0,0,0,,0017
282,False,'00:00:00,4.81754161668048,0.817541616680478,74.2340555656581,298600.986949725,6.12609193758036,2046.66685762955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:27:37 PM,7/26/2018 12:14:08 PM,188048,38.6808,-91.5713,8.32228533966394,False,5,5,38.6808,-91.5713,8.65109129912361,7.19720171288432,0,184.097846119068,0,0,0,,0017
284,False,'00:00:00,4.8500076326312,0.850007632631202,74.7682226163944,300749.634323636,6.38401902825804,5081.1412430369,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:22:08 PM,7/26/2018 12:24:10 PM,188650,38.676,-91.5479,7.96197946205486,False,5,5,38.676,-91.5479,8.21089056565921,7.19720171288432,0,185.415887242331,0,0,0,,0017
286,False,'00:00:00,4.87550952653316,0.875509526533162,75.1878081754749,302437.386139115,6.36694285629795,2548.41067969373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:22:25 PM,7/26/2018 12:34:11 PM,189251,38.6862,-91.5281,7.64658666946769,False,5,5,38.6862,-91.5281,5.70175996958079,7.19720171288432,0,186.704512024057,0,0,0,,0017
288,False,'00:00:00,4.90374644198465,0.903746441984652,75.6523933549902,304306.145592823,6.44860956193911,824.780942332786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:21:01 PM,7/26/2018 12:44:12 PM,189852,38.6944,-91.5066,7.59132782150591,False,5,5,38.6944,-91.5066,7.04392025047168,7.19720171288432,0,187.998783247476,0,0,0,,0017
290,False,'00:00:00,4.93111669888524,0.931116698885241,76.1027193028574,306117.548343995,6.4918361883901,-164.339220073676,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:20:24 PM,7/26/2018 12:54:14 PM,190454,38.7004,-91.486,7.89882462941448,False,5,5,38.7004,-91.486,7.55745236780658,7.19720171288432,0,189.18625621292,0,0,0,,0017
292,False,'00:00:00,4.97793777695174,0.977937776951737,76.8730718222745,309216.234261723,6.73200051409472,-354.008848850842,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 1:17:20 PM,7/26/2018 1:09:15 PM,191355,38.7064,-91.4511,7.47049540647862,False,5,5,38.7064,-91.4511,7.4355763801878,7.19720171288432,0,191.115391839463,0,0,0,,0017
294,False,'00:00:00,5.01204746681928,0.0120474668192788,77.401651211688,311342.40568207,6.25384827780033,-892.063687218483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:54:17 PM,7/26/2018 2:28:40 PM,196120,38.709,-91.4272,0.633257281955787,False,6,6,38.709,-91.4272,0.646992311004508,7.19720171288432,0,192.423423933202,0,0,0,,0017
296,False,'00:00:00,5.03003003212227,0.0300300321222692,77.6488136524615,312336.598282615,6.3331651291635,-1966.5396472472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:49:24 PM,7/26/2018 2:33:43 PM,196423,38.7098,-91.416,7.85526985157547,False,6,6,38.7098,-91.416,8.00106540174913,7.19720171288432,0,193.032382638242,0,0,0,,0017
298,False,'00:00:00,5.05930421331555,0.0593042133155469,78.0511743809484,313955.064493582,6.51099359439461,-2328.31332625377,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:39:00 PM,7/26/2018 2:41:13 PM,196873,38.7072,-91.3979,7.75436938478468,False,6,6,38.7072,-91.3979,7.81407827156321,7.19720171288432,0,194.025843684438,0,0,0,,0017
300,False,'00:00:00,5.0881581953286,0.0881581953285998,78.4477596567541,315550.299374162,6.65629097192804,-2351.94740058023,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:31:06 PM,7/26/2018 2:48:45 PM,197325,38.7037,-91.3801,8.2432697134329,False,6,6,38.7037,-91.3801,8.03503718071744,7.19720171288432,0,195.020987682184,0,0,0,,0017
302,False,'00:00:00,5.10638985602829,0.106389856028286,78.6983458040564,316558.263580485,6.72134900283983,-1548.5129190934,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:27:44 PM,7/26/2018 2:53:42 PM,197622,38.6992,-91.369,7.65577251901223,False,6,6,38.6992,-91.369,7.1780435651093,7.19720171288432,0,195.696284620386,0,0,0,,0017
304,False,'00:00:00,5.12497396225385,0.124973962253849,78.9537761598989,317585.713256652,6.78440205975973,-1296.73605525389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:24:34 PM,7/26/2018 2:58:44 PM,197924,38.6962,-91.3576,7.79677552708416,False,6,6,38.6962,-91.3576,7.81508834317782,7.19720171288432,0,196.348778408446,0,0,0,,0017
306,False,'00:00:00,5.14395926432109,0.143959264321088,79.2147207759031,318635.343635652,6.85747791284572,-1815.65221962137,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:21:02 PM,7/26/2018 3:03:44 PM,198224,38.6953,-91.3458,7.5667227713833,False,6,6,38.6953,-91.3458,7.69570736796586,7.19720171288432,0,196.990270857261,0,0,0,,0017
308,False,'00:00:00,5.15639788036625,0.156397880366251,79.3856840756196,319323.030838494,6.82040881421487,-3803.3855434903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:22:47 PM,7/26/2018 3:07:51 PM,198471,38.6993,-91.3377,7.62750569167772,False,6,6,38.6993,-91.3377,6.18316328468252,7.19720171288432,0,197.511221568914,0,0,0,,0017
310,False,'00:00:00,5.15862381232073,0.15862381232073,79.4162785300589,319446.094764089,6.79826215299444,-4369.06123619128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:23:51 PM,7/26/2018 3:11:37 PM,198697,38.7048,-91.3317,7.9277328726246,False,6,6,38.7006,-91.3362,5.09789071929292,7.19720171288432,0,197.632229578336,0,0,0,off race course(1),0017
312,False,'00:00:00,5.15862381232073,0.15862381232073,79.4162785300589,319446.094764089,6.79826215299444,-4369.06123619128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:23:51 PM,7/26/2018 3:15:31 PM,198931,38.7087,-91.324,7.77432713623189,False,6,6,38.7006,-91.3362,5.09789071929292,7.19720171288432,0,197.632229578336,0,0,0,off race course(1),0017
314,False,'00:00:00,5.15862381232073,0.15862381232073,79.4162785300589,319446.094764089,6.79826215299444,-4369.06123619128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:23:51 PM,7/26/2018 3:19:16 PM,199156,38.7079,-91.3148,9.72898534425302,False,6,6,38.7006,-91.3362,5.09789071929292,7.19720171288432,0,197.632229578336,0,0,0,off race course(1),0017
316,False,'00:00:00,5.15862381232073,0.15862381232073,79.4162785300589,319446.094764089,6.79826215299444,-4369.06123619128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:23:51 PM,7/26/2018 3:23:48 PM,199428,38.7033,-91.3069,4.62246424804973,False,6,6,38.7006,-91.3362,5.09789071929292,7.19720171288432,0,197.632229578336,0,0,0,off race course(1),0017
318,False,'00:00:00,5.15862381232073,0.15862381232073,79.4162785300589,319446.094764089,6.79826215299444,-4369.06123619128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 7:23:51 PM,7/26/2018 3:28:59 PM,199739,38.6971,-91.3035,7.45933378309045,False,6,6,38.7006,-91.3362,5.09789071929292,7.19720171288432,0,197.632229578336,0,0,0,off race course(1),0017
320,False,'00:00:00,5.22052214882506,0.220522148825058,80.2670439059913,322868.23543767,5.76069151456853,-4510.62388862042,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:17:44 PM,7/26/2018 3:38:50 PM,200330,38.6933,-91.2979,3.88464323439883,False,6,6,38.6933,-91.2979,3.42169660802247,7.19720171288432,0,199.783362378662,0,0,0,,0017
322,False,'00:00:00,5.23518296631867,0.235182966318669,80.4685503859846,323678.780319588,5.78610230012278,-3221.84142662696,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:16:13 PM,7/26/2018 3:43:46 PM,200626,38.6879,-91.2892,7.1829477806741,False,6,6,38.6879,-91.2892,6.10668799300567,7.19720171288432,0,200.384142194805,0,0,0,,0017
324,False,'00:00:00,5.24748394005354,0.247483940053536,80.6376218527622,324358.857764638,5.82996871495456,-2222.29996030714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:13:43 PM,7/26/2018 3:47:40 PM,200860,38.6836,-91.2819,7.73725852396096,False,6,6,38.6836,-91.2819,6.58618935045677,7.19720171288432,0,200.87901876974,0,0,0,,0017
326,False,'00:00:00,5.25983425104969,0.259834251049693,80.8073714384686,325041.662892824,5.87627786052056,-1187.66269198829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:11:05 PM,7/26/2018 3:51:28 PM,201088,38.6792,-91.2746,7.77021764466134,False,6,6,38.6792,-91.2746,6.46856709076077,7.19720171288432,0,201.377601216046,0,0,0,,0017
328,False,'00:00:00,5.27135236752519,0.271352367525191,80.9656828769776,325678.4589216,5.84810291647564,66.0595112747959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:12:40 PM,7/26/2018 3:55:51 PM,201351,38.6743,-91.2679,7.49902811515229,False,6,6,38.6743,-91.2679,5.65163842232271,7.19720171288432,0,201.87449509721,0,0,0,,0017
330,False,'00:00:00,5.28190288598449,0.281902885984494,81.110695106873,326261.759869347,5.83180315018953,1581.3409039471,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:13:34 PM,7/26/2018 3:59:46 PM,201586,38.6688,-91.2619,7.88219642701157,False,6,6,38.6688,-91.2619,6.08944670654882,7.19720171288432,0,202.374563379304,0,0,0,,0017
332,False,'00:00:00,5.30655338601873,0.306553386018728,81.4495053740452,327624.599059466,5.93773896102564,3698.6852731792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:07:55 PM,7/26/2018 4:07:12 PM,202032,38.6599,-91.2475,8.403896667832,False,6,6,38.6599,-91.2475,7.67114353499561,7.19720171288432,0,203.373381017427,0,0,0,,0017
334,False,'00:00:00,5.32041411783302,0.320414117833022,81.6400150287249,328390.910026546,6.01662845169356,4201.8370210792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:03:52 PM,7/26/2018 4:11:04 PM,202264,38.6568,-91.2392,7.54918116036582,False,6,6,38.6568,-91.2392,7.21036287836072,7.19720171288432,0,203.870343177347,0,0,0,,0017
336,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 4:14:41 PM,202481,38.6519,-91.2324,9.12807858081964,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
338,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 4:18:57 PM,202737,38.6449,-91.228,8.43390852121169,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
340,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 4:23:58 PM,203038,38.6354,-91.2262,8.02341918096924,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
342,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 4:29:00 PM,203340,38.6257,-91.228,7.78950860983119,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
344,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 4:33:41 PM,203621,38.6189,-91.221,7.83051724491622,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
346,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 4:37:20 PM,203840,38.6159,-91.2126,8.22620948853458,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
348,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 4:49:03 PM,204543,38.6132,-91.2115,0.87490007803205,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
350,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 4:59:03 PM,205143,38.6145,-91.2104,0.511984562349915,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
352,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 5:06:23 PM,205583,38.6145,-91.2036,7.96030497268258,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
354,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 5:10:19 PM,205819,38.6127,-91.1946,7.89207585728625,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
356,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 5:14:05 PM,206045,38.6091,-91.1859,8.18649358526772,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
358,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 5:19:06 PM,206346,38.6054,-91.1744,7.37544175581867,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
360,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 5:24:07 PM,206647,38.6038,-91.1617,8.26986392410222,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
362,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 5:28:29 PM,206909,38.6032,-91.1509,8.03256176614828,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
364,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 5:32:06 PM,207126,38.6018,-91.1419,8.3121247849087,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
366,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 5:35:51 PM,207351,38.5991,-91.1334,8.30824839368445,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
368,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 5:39:44 PM,207584,38.5972,-91.1245,8.60845060616742,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
370,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 5:44:11 PM,207851,38.5985,-91.1133,8.26770931964482,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
372,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 5:53:26 PM,208406,38.605,-91.0939,7.32088013327279,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
374,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 6:03:27 PM,209007,38.611,-91.0713,7.41838740595181,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
376,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 6:13:29 PM,209609,38.6079,-91.0506,6.55597144418473,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
378,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 6:23:31 PM,210211,38.5956,-91.0324,7.58447668381782,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
380,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 6:33:33 PM,210813,38.5778,-91.0244,7.78430066419024,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
382,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 6:43:35 PM,211415,38.5628,-91.0109,7.6160004946855,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
384,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 6:53:37 PM,212017,38.5549,-90.9897,7.35159091086548,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
386,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 7:03:39 PM,212619,38.55,-90.9686,8.03154259248483,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
388,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 7:13:41 PM,213221,38.5385,-90.9492,7.66338394889786,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
390,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 7:23:42 PM,213822,38.5341,-90.9257,7.79520973264679,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
392,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 7:33:45 PM,214425,38.5368,-90.9042,6.84626458545727,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
394,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 7:44:24 PM,215064,38.5471,-90.8845,7.58081260476206,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
396,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 7:51:10 PM,215470,38.554,-90.8751,7.56066978385272,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
398,False,'00:00:00,5.32992777553504,0.329927775535037,81.770776064133,328916.886600639,6.05037029128014,5081.00468492403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:02:12 PM,7/26/2018 8:01:10 PM,216070,38.5615,-90.8517,8.15139889668309,False,6,6,38.6532,-91.2337,6.84055709276121,7.19720171288432,0,204.257987369408,0,0,0,off race course(1),0017
