index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.41697667683211,0.416976676832109,47.5634652634494,191320.514044302,4.1943598633507,-4799.73198705562,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:27:29 AM,7/25/2018 8:39:51 PM,135591,38.9666,-92.5517,6.99533099020309,False,4,4,38.9721,-92.5599,6.19714326811374,13.3431652030266,0,122.338358266391,0,0,0,off race course(1),0149
266,False,'00:00:00,3.44619110689641,0.446191106896411,48.2258739685992,193985.003968968,4.7136871540194,-4916.10154841998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:29:22 AM,7/25/2018 8:49:52 PM,136192,38.954,-92.5402,7.36621653846734,False,4,4,38.954,-92.5402,6.61519740031911,13.3431652030266,0,123.978425256284,0,0,0,,0149
268,False,'00:00:00,3.44619110689641,0.446191106896411,48.2258739685992,193985.003968968,4.7136871540194,-4916.10154841998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:29:22 AM,7/25/2018 9:04:52 PM,137092,38.9384,-92.5144,6.94804822322289,False,4,4,38.954,-92.5402,6.61519740031911,13.3431652030266,0,123.978425256284,0,0,0,off race course(1),0149
270,False,'00:00:00,3.44619110689641,0.446191106896411,48.2258739685992,193985.003968968,4.7136871540194,-4916.10154841998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:29:22 AM,7/25/2018 9:14:53 PM,137693,38.9256,-92.5018,6.68571808462135,False,4,4,38.954,-92.5402,6.61519740031911,13.3431652030266,0,123.978425256284,0,0,0,off race course(1),0149
272,False,'00:00:00,3.44619110689641,0.446191106896411,48.2258739685992,193985.003968968,4.7136871540194,-4916.10154841998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:29:22 AM,7/25/2018 9:24:55 PM,138295,38.9133,-92.4877,7.02913636563021,False,4,4,38.954,-92.5402,6.61519740031911,13.3431652030266,0,123.978425256284,0,0,0,off race course(1),0149
274,False,'00:00:00,3.44619110689641,0.446191106896411,48.2258739685992,193985.003968968,4.7136871540194,-4916.10154841998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:29:22 AM,7/25/2018 9:34:58 PM,138898,38.9016,-92.4746,6.54389063969972,False,4,4,38.954,-92.5402,6.61519740031911,13.3431652030266,0,123.978425256284,0,0,0,off race course(1),0149
276,False,'00:00:00,3.54265616827545,0.542656168275445,50.4131251406959,202783.059709266,4.7136871540194,-2362.18272752583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:14:54 AM,7/25/2018 9:45:00 PM,139500,38.8857,-92.4796,7.01856618103935,False,4,4,38.8857,-92.4796,0.0308898735505207,13.3431652030266,0,129.999901163058,0,0,0,,0149
278,False,'00:00:00,3.55353817408464,0.55353817408464,50.6598640078118,203775.548516165,4.69229250870839,-564.119089946372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:18:33 AM,7/25/2018 9:55:02 PM,140102,38.8736,-92.475,4.94715546069005,False,4,4,38.8736,-92.475,4.41515721944718,13.3431652030266,0,130.89293671483,0,0,0,,0149
280,False,'00:00:00,3.57125194060341,0.571251940603408,51.06150638513,205391.125212793,4.8790279858972,-1219.66467352899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:03:52 AM,7/25/2018 10:05:04 PM,140704,38.8643,-92.4622,6.6325915368104,False,4,4,38.8643,-92.4622,7.08736747971113,13.3431652030266,0,131.835880619125,0,0,0,,0149
282,False,'00:00:00,3.58981043177001,0.589810431770005,51.4823020698701,207083.744669054,5.07282635706745,-683.955004923514,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:50:02 AM,7/25/2018 10:15:06 PM,141306,38.851,-92.4506,7.06030895030335,False,4,4,38.851,-92.4506,6.07038638792444,13.3431652030266,0,132.957404706801,0,0,0,,0149
284,False,'00:00:00,3.60471715061821,0.604717150618212,51.8202973793298,208443.305752171,5.07037314110624,1121.56851990584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:50:13 AM,7/25/2018 10:25:08 PM,141908,38.8363,-92.4433,6.77277188650503,False,4,4,38.8363,-92.4433,5.13702142157207,13.3431652030266,0,134.047845887775,0,0,0,,0149
286,False,'00:00:00,3.62391584242434,0.623915842424334,52.2556089891019,210194.314441083,5.27042800188786,1204.12542457575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:48 AM,7/25/2018 10:35:10 PM,142510,38.8239,-92.4306,6.74835486859326,False,4,4,38.8239,-92.4306,6.81613487343621,13.3431652030266,0,135.145750203607,0,0,0,,0149
288,False,'00:00:00,3.64710642703303,0.647106427033032,52.7814328743703,212309.40205022,5.62771227485614,-1967.59912071654,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:18:25 AM,7/25/2018 10:45:12 PM,143112,38.8185,-92.4105,7.06798509215354,False,4,4,38.8185,-92.4105,7.76305874022857,13.3431652030266,0,136.328040946116,0,0,0,,0149
290,False,'00:00:00,3.6563424873526,0.656342487352602,52.9908515330094,213151.773084361,5.67304287358399,-4336.28509767754,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:16:11 AM,7/25/2018 10:55:13 PM,143713,38.8194,-92.392,5.77326082912182,False,4,4,38.8196,-92.4009,6.26023225710513,13.3431652030266,0,136.850982324416,0,0,0,off race course(1),0149
292,False,'00:00:00,3.6563424873526,0.656342487352602,52.9908515330094,213151.773084361,5.67304287358399,-4336.28509767754,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:16:11 AM,7/25/2018 11:05:13 PM,144313,38.8163,-92.3834,0.457805738941794,False,4,4,38.8196,-92.4009,6.26023225710513,13.3431652030266,0,136.850982324416,0,0,0,off race course(1),0149
294,False,'00:00:00,3.6563424873526,0.656342487352602,52.9908515330094,213151.773084361,5.67304287358399,-4336.28509767754,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:16:11 AM,7/25/2018 11:20:14 PM,145214,38.816,-92.3829,0.052617770639889,False,4,4,38.8196,-92.4009,6.26023225710513,13.3431652030266,0,136.850982324416,0,0,0,off race course(1),0149
296,False,'00:00:00,3.6563424873526,0.656342487352602,52.9908515330094,213151.773084361,5.67304287358399,-4336.28509767754,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:16:11 AM,7/26/2018 6:15:17 AM,170117,38.806,-92.3797,6.67198591769569,False,4,4,38.8196,-92.4009,6.26023225710513,13.3431652030266,0,136.850982324416,0,0,0,off race course(1),0149
298,False,'00:00:00,3.69060933263849,0.690609332638487,53.7678188250439,216277.066434715,5.67304287358399,-1907.87963213586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:30:44 AM,7/26/2018 6:25:18 AM,170718,38.7908,-92.3816,6.47304550228872,False,4,4,38.7908,-92.3816,0.545019002241335,13.3431652030266,0,139.290734062238,0,0,0,,0149
300,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.50336962972473,3789.78413455111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:50:30 AM,7/26/2018 6:35:18 AM,171318,38.7782,-92.3942,6.72444745841482,False,4,4,38.7782,-92.3942,3.29761745955431,13.3431652030266,0,140.407538758039,0,0,0,,0149
302,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.50336962972473,3789.78413455111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:50:30 AM,7/26/2018 6:45:18 AM,171918,38.7686,-92.4095,6.210318257955,False,4,4,38.7782,-92.3942,3.29761745955431,13.3431652030266,0,140.407538758039,0,0,0,off race course(1),0149
304,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.50336962972473,3789.78413455111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:50:30 AM,7/26/2018 6:55:19 AM,172519,38.7524,-92.408,6.74574575703077,False,4,4,38.7782,-92.3942,3.29761745955431,13.3431652030266,0,140.407538758039,0,0,0,off race course(1),0149
306,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.50336962972473,3789.78413455111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:50:30 AM,7/26/2018 7:05:19 AM,173119,38.7394,-92.3986,6.05897031186702,False,4,4,38.7782,-92.3942,3.29761745955431,13.3431652030266,0,140.407538758039,0,0,0,off race course(1),0149
308,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.50336962972473,3789.78413455111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:50:30 AM,7/26/2018 7:20:20 AM,174020,38.7345,-92.3863,1.34861375944547,False,4,4,38.7782,-92.3942,3.29761745955431,13.3431652030266,0,140.407538758039,0,0,0,off race course(1),0149
310,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.50336962972473,3789.78413455111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:50:30 AM,7/26/2018 7:30:21 AM,174621,38.7279,-92.3561,5.53639075923619,False,4,4,38.7782,-92.3942,3.29761745955431,13.3431652030266,0,140.407538758039,0,0,0,off race course(1),0149
312,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.50336962972473,3789.78413455111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:50:30 AM,7/26/2018 7:40:21 AM,175221,38.7146,-92.3424,6.98657265404503,False,4,4,38.7782,-92.3942,3.29761745955431,13.3431652030266,0,140.407538758039,0,0,0,off race course(1),0149
314,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.50336962972473,3789.78413455111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:50:30 AM,7/26/2018 8:00:23 AM,176423,38.6978,-92.3533,6.18701891100361,False,4,4,38.7782,-92.3942,3.29761745955431,13.3431652030266,0,140.407538758039,0,0,0,off race course(1),0149
316,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.50336962972473,3789.78413455111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:50:30 AM,7/26/2018 8:20:24 AM,177624,38.6748,-92.3475,6.61087217246753,False,4,4,38.7782,-92.3942,3.29761745955431,13.3431652030266,0,140.407538758039,0,0,0,off race course(1),0149
318,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.50336962972473,3789.78413455111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:50:30 AM,7/26/2018 8:30:25 AM,178225,38.6701,-92.3135,9.26829255578688,False,4,4,38.7782,-92.3942,3.29761745955431,13.3431652030266,0,140.407538758039,0,0,0,off race course(1),0149
320,False,'00:00:00,3.68406136101913,0.684061361019123,53.6193499556464,215679.861410745,5.50336962972473,3789.78413455111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:50:30 AM,7/26/2018 8:40:25 AM,178825,38.6672,-92.2917,7.40056231325091,False,4,4,38.7782,-92.3942,3.29761745955431,13.3431652030266,0,140.407538758039,0,0,0,off race course(1),0149
322,False,'00:00:00,3.86909694641034,0.869096946410335,57.8148513655952,232555.954899288,4.65656067755148,5116.3907818706,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:26:00 AM,7/26/2018 8:50:25 AM,179425,38.6568,-92.2727,7.62357304430857,False,4,4,38.6568,-92.2727,4.65656067755148,13.3431652030266,0,151.058383648232,0,0,0,,0149
324,False,'00:00:00,3.88149180131833,0.881491801318328,58.0958926103517,233686.422478061,4.79931576882521,4723.31709012377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:24:23 AM,7/26/2018 9:00:26 AM,180026,38.6501,-92.2639,1.53117964314668,False,4,4,38.6501,-92.2639,1.75862410644618,13.3431652030266,0,151.745291644554,0,0,0,,0149
326,False,'00:00:00,3.88635484715814,0.886354847158136,58.2061574312207,234129.954548166,4.68888859601121,4893.82678304541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:37:51 AM,7/26/2018 9:15:27 AM,180927,38.6465,-92.2609,3.58757817448552,False,4,4,38.6465,-92.2609,3.25847149700197,13.3431652030266,0,152.054140227928,0,0,0,,0149
328,False,'00:00:00,3.91734457342059,0.917344573420593,58.908819245991,236956.359623081,5.6069759540862,-1601.6086135751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:20:35 AM,7/26/2018 9:30:28 AM,181828,38.6463,-92.2313,16.7392246084653,False,4,4,38.6463,-92.2313,17.4994098714761,13.3431652030266,0,153.714170974506,0,0,0,,0149
330,False,'00:00:00,3.94513352334779,0.945133523347788,59.5389065794844,239490.83922563,6.13467169620551,-4631.10238126211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:52 AM,7/26/2018 9:40:28 AM,182428,38.6378,-92.2087,8.1862114248851,False,4,4,38.6378,-92.2087,9.13976452678576,13.3431652030266,0,155.094392108397,0,0,0,,0149
332,False,'00:00:00,3.96070535417373,0.960705354173726,59.8919826542707,240911.061569623,6.01492123264635,-2360.14149478079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:12:40 AM,7/26/2018 9:50:28 AM,183028,38.6211,-92.2015,7.74624698640904,False,4,4,38.6211,-92.2015,4.49737705200056,13.3431652030266,0,156.328220671238,0,0,0,,0149
334,False,'00:00:00,3.96889945403951,0.968899454039504,60.0777758759769,241658.401034607,5.81243087593263,1755.23331074499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:18:40 AM,7/26/2018 10:00:29 AM,183629,38.6035,-92.2017,7.21786991577956,False,4,4,38.6035,-92.2017,3.18005623865416,13.3431652030266,0,157.547393140727,0,0,0,,0149
336,False,'00:00:00,3.99311774511901,0.993117745119011,60.6269020030178,243867.22018432,6.15173185949312,1001.56244932903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:14:17 AM,7/26/2018 10:10:29 AM,184229,38.5904,-92.1846,8.49589720580773,False,4,4,38.5904,-92.1846,9.32920728422475,13.3431652030266,0,158.847652072458,0,0,0,,0149
338,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,6.02151678828532,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:10:35 PM,7/26/2018 10:20:29 AM,184829,38.5892,-92.1792,0.065048815727041,True,5,4,38.5892,-92.1792,0.0716984697542704,13.3431652030266,0,159.161786992706,0,0,0,,0149
340,False,'00:00:00,4.00086447911124,0.000864479111232641,60.7971737923831,244552.125838022,6.02151678828532,-243.540968142082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:19:54 PM,7/26/2018 10:30:30 AM,185430,38.5899,-92.1777,0.871361929225002,True,5,5,38.5899,-92.1777,0.595395897353953,13.3431652030266,0,159.257015202688,0,0,0,,0149
342,False,'00:00:00,4.00038451560082,0.000384515600813353,60.7892768981904,244520.361166379,6.02151678828532,-64.299913619066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:35:06 PM,7/26/2018 10:45:30 AM,186330,38.5893,-92.1783,0.260194903524527,True,5,5,38.5893,-92.1783,0.286839964941016,13.3431652030266,0,159.346800240738,0,0,0,,0149
344,False,'00:00:00,3.99980980614274,0.999809806142736,60.7786379591105,244477.566822393,6.02151678828532,-72.878527545011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:50:24 PM,7/26/2018 11:00:32 AM,187232,38.5894,-92.1787,0.105008037842259,True,5,4,38.5894,-92.1787,0.103614085289184,13.3431652030266,0,159.385946991945,0,0,0,,0149
346,False,'00:00:00,4.01428859125662,0.0142885912566176,61.0180422353832,245440.5527812,6.11080418865612,2116.43834589431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:53:33 PM,7/26/2018 11:15:33 AM,188133,38.5844,-92.1709,6.57919375349166,False,5,5,38.5844,-92.1709,7.2673874911337,13.3431652030266,0,159.948293326855,0,0,0,,0149
348,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 11:25:33 AM,188733,38.5754,-92.1522,7.64190819074134,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
350,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 11:35:33 AM,189333,38.5679,-92.133,7.08724721668905,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
352,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 11:50:34 AM,190234,38.5598,-92.1037,6.59463929294517,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
354,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 12:00:35 PM,190835,38.5589,-92.0841,8.70099561349297,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
356,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 12:10:35 PM,191435,38.5568,-92.0657,7.07337007427049,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
358,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 12:20:36 PM,192036,38.5601,-92.0448,6.88361999897224,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
360,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 12:30:36 PM,192636,38.5624,-92.029,3.94725923469042,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
362,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 12:55:37 PM,194137,38.563,-92.0245,0.0385413022054784,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
364,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 1:05:37 PM,194737,38.566,-92.0157,5.14888118285859,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
366,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 1:15:38 PM,195338,38.5759,-91.9993,7.04740360267569,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
368,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 1:25:38 PM,195938,38.5874,-91.9833,7.22916427773171,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
370,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 1:35:38 PM,196538,38.5944,-91.961,8.13864515288427,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
372,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 1:45:39 PM,197139,38.5986,-91.9395,7.15589662773336,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
374,False,'00:00:00,4.02969811001599,0.0296981100159847,61.2715767990774,246460.37677395,6.21748026623225,3997.52895352342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:45:36 PM,7/26/2018 1:55:39 PM,197739,38.6135,-91.9239,7.91515052303026,False,5,5,38.5806,-92.1619,7.60426927472202,13.3431652030266,0,160.501374667891,0,0,0,off race course(1),0149
376,False,'00:00:00,4.36751159689059,0.367511596890591,66.8296604967088,268817.356532303,5.04139591159093,3298.95201587871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:15:12 PM,7/26/2018 2:05:39 PM,198339,38.6236,-91.9085,7.00956815381439,False,5,5,38.6236,-91.9085,4.87949935263235,13.3431652030266,0,174.579030723296,0,0,0,,0149
378,False,'00:00:00,4.38536421575231,0.385364215752306,67.1233916640857,269998.868384354,4.9483031382351,150.680505895781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:22:08 PM,7/26/2018 2:15:40 PM,198940,38.635,-91.8924,6.9262379256126,False,5,5,38.635,-91.8924,3.56143376231892,13.3431652030266,0,175.761287792468,0,0,0,,0149
380,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 2:25:40 PM,199540,38.6505,-91.8849,6.71218310186162,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,,0149
382,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 2:45:40 PM,200740,38.6524,-91.8851,0.129983976806682,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
384,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 2:55:40 PM,201340,38.6524,-91.8848,0.259967953612106,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
386,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 3:05:41 PM,201941,38.6591,-91.8781,4.04263943742458,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
388,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 3:15:41 PM,202541,38.6684,-91.8615,7.60523169470197,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
390,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 3:25:42 PM,203142,38.6746,-91.8387,7.97280347344728,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
392,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 3:35:43 PM,203743,38.682,-91.8159,8.02134928019088,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
394,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 3:45:43 PM,204343,38.6842,-91.7946,6.43992996323046,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
396,False,'00:00:00,4.38948466550625,0.389484665506245,67.1911858922444,270271.565642822,4.9483031382351,-4956.61206638014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:30:05 PM,7/26/2018 3:55:43 PM,204943,38.6828,-91.7744,6.89868439817001,False,5,5,38.6505,-91.8849,0.646535980214718,13.3431652030266,0,176.908689245377,0,0,0,off race course(1),0149
