index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 8:50:30 AM,93030,39.0115,-92.9064,6.98719145479914,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
268,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 9:00:49 AM,93649,39.0068,-92.8889,5.74255796017918,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
270,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 9:08:32 AM,94112,38.9997,-92.8733,7.94269350358442,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
272,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 9:16:08 AM,94568,38.9879,-92.8626,8.07076296840739,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
274,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 9:24:23 AM,95063,38.9798,-92.8476,7.08665811775595,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
276,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 9:32:42 AM,95562,38.9782,-92.8292,7.08137420984283,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
278,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 9:40:57 AM,96057,38.9774,-92.8109,7.40836315781494,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
280,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 9:49:13 AM,96553,38.9719,-92.7939,7.26015469143392,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
282,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 9:59:01 AM,97141,38.9719,-92.7755,7.09865128444885,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
284,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 10:07:28 AM,97648,38.977,-92.7583,7.30156262559989,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
286,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 10:16:00 AM,98160,38.9825,-92.7412,6.96485914653972,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
288,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 10:23:55 AM,98635,38.985,-92.723,7.49779324294371,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
290,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 12:28:52 PM,106132,38.9811,-92.7054,7.47021111258263,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
292,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 12:38:22 PM,106702,38.975,-92.6887,7.99755018946001,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
294,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 12:46:14 PM,107174,38.9752,-92.6702,7.58501222344385,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
296,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 12:54:01 PM,107641,38.977,-92.6519,7.74899556406262,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
298,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 1:01:32 PM,108092,38.9753,-92.6335,7.75341032216115,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
300,False,'00:00:00,3.00085393625263,0.000853936252628916,38.1282880183707,153368.21282678,4.18583910596017,462.960571981983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:13:36 PM,7/25/2018 1:13:12 PM,108792,38.9681,-92.6074,7.63029664448835,True,4,4,39.2198,-92.8477,0.197884110516676,8.14834348011873,0,98.7551820380151,0,0,0,off race course(1),0966
302,False,'00:00:00,3.39074792428465,0.390747924284644,46.9687538836819,188928.331593866,4.38644112343167,2837.83932819211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:13:42 PM,7/25/2018 1:21:25 PM,109285,38.9668,-92.5891,7.52875225264302,False,4,4,38.9668,-92.5891,7.69637441171148,8.14834348011873,0,121.288975829468,0,0,0,,0966
304,False,'00:00:00,3.40559495640668,0.405594956406683,47.3053958548458,190282.448973986,4.56449397734107,-2048.3944331637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:52:44 PM,7/25/2018 1:29:56 PM,109796,38.9714,-92.5717,6.54420986680327,False,4,4,38.9714,-92.5717,5.03546439641253,8.14834348011873,0,122.282627067134,0,0,0,,0966
306,False,'00:00:00,3.41391527578148,0.413915275781477,47.494050980801,191041.300236713,4.69044423588161,-4370.10648846735,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:39:04 PM,7/25/2018 1:38:20 PM,110300,38.9693,-92.5545,7.24641676132885,False,4,4,38.9728,-92.5626,6.63086540652182,8.14834348011873,0,122.781491454218,0,0,0,off race course(1),0966
308,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.69044423588161,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:46 PM,7/25/2018 1:56:19 PM,111379,38.9469,-92.5315,6.4706571020552,False,4,4,38.9469,-92.5315,6.87426373844731,8.14834348011873,0,125.232333533568,0,0,0,,0966
310,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.69044423588161,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:46 PM,7/25/2018 2:04:54 PM,111894,38.9392,-92.5158,6.66132050496338,False,4,4,38.9469,-92.5315,6.87426373844731,8.14834348011873,0,125.232333533568,0,0,0,off race course(1),0966
312,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.69044423588161,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:46 PM,7/25/2018 2:13:11 PM,112391,38.9284,-92.5039,7.16328834484246,False,4,4,38.9469,-92.5315,6.87426373844731,8.14834348011873,0,125.232333533568,0,0,0,off race course(1),0966
314,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.69044423588161,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:46 PM,7/25/2018 2:21:21 PM,112881,38.9167,-92.4932,7.25188978709223,False,4,4,38.9469,-92.5315,6.87426373844731,8.14834348011873,0,125.232333533568,0,0,0,off race course(1),0966
316,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.69044423588161,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:46 PM,7/25/2018 2:29:30 PM,113370,38.9078,-92.4787,7.10795909777074,False,4,4,38.9469,-92.5315,6.87426373844731,8.14834348011873,0,125.232333533568,0,0,0,off race course(1),0966
318,False,'00:00:00,3.45862756770872,0.45862756770872,48.5078585866525,195119.266196914,4.69044423588161,-5176.01630788873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:28:46 PM,7/25/2018 2:37:49 PM,113869,38.8942,-92.4752,7.07503219339865,False,4,4,38.9469,-92.5315,6.87426373844731,8.14834348011873,0,125.232333533568,0,0,0,off race course(1),0966
320,False,'00:00:00,3.54423110799118,0.544231107991179,50.4488353625107,202926.701429994,4.69044423588161,-913.037490174345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:16:33 PM,7/25/2018 2:46:09 PM,114369,38.8805,-92.4807,6.78065933899232,False,4,4,38.8805,-92.4807,1.34168301873671,8.14834348011873,0,130.720216306729,0,0,0,,0966
322,False,'00:00:00,3.56045059220361,0.560450592203607,50.8165963460967,204405.992731319,4.98683680152783,-417.174611411839,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:06 PM,7/25/2018 2:53:24 PM,114804,38.8688,-92.4706,7.86255817675395,False,4,4,38.8688,-92.4706,8.31761760359962,8.14834348011873,0,131.718306069342,0,0,0,,0966
324,False,'00:00:00,3.57933083797671,0.579330837976711,51.2446875026911,206127.957682439,5.28013654784155,-1291.86508463389,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:32:54 PM,7/25/2018 3:02:00 PM,115320,38.8594,-92.4567,6.74591969598641,False,4,4,38.8594,-92.4567,7.0125865738582,8.14834348011873,0,132.714033322442,0,0,0,,0966
326,False,'00:00:00,3.59434074977405,0.594340749774048,51.5850226116151,207496.930435497,5.43374655930739,-123.529024054233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:23:24 PM,7/25/2018 3:09:33 PM,115773,38.8465,-92.4484,7.89583158982231,False,4,4,38.8465,-92.4484,6.17618218971605,8.14834348011873,0,133.715917691623,0,0,0,,0966
328,False,'00:00:00,3.60812228349312,0.608122283493113,51.897505445808,208753.86947761,5.46241224111067,1444.89449176175,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:21:45 PM,7/25/2018 3:17:49 PM,116269,38.8332,-92.4415,7.03054251157031,False,4,4,38.8332,-92.4415,6.13158714329619,8.14834348011873,0,134.714003906916,0,0,0,,0966
330,False,'00:00:00,3.64562850954651,0.645628509546511,52.7479225369648,212174.609201492,5.97924750090909,-1614.17536678874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:55:47 PM,7/25/2018 3:34:16 PM,117256,38.8184,-92.412,7.56943367740919,False,4,4,38.8184,-92.412,8.28101995839002,8.14834348011873,0,136.685752086316,0,0,0,,0966
332,False,'00:00:00,3.65445343262225,0.654453432622247,52.9480190596345,212979.482634569,6.0747966124699,-3894.77478678853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:34 PM,7/25/2018 3:42:20 PM,117740,38.8199,-92.3936,7.16951233855654,False,4,4,38.8195,-92.4028,7.69423155456468,8.14834348011873,0,137.187376016357,0,0,0,off race course(1),0966
334,False,'00:00:00,3.65445343262225,0.654453432622247,52.9480190596345,212979.482634569,6.0747966124699,-3894.77478678853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:34 PM,7/25/2018 5:25:38 PM,123938,38.81,-92.3813,0.304373983700473,False,4,4,38.8195,-92.4028,7.69423155456468,8.14834348011873,0,137.187376016357,0,0,0,off race course(1),0966
336,False,'00:00:00,3.68798334840455,0.687983348404546,53.7082771939965,216037.564636519,6.0747966124699,1310.7423966521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:36:17 PM,7/25/2018 5:41:39 PM,124899,38.783,-92.388,7.43777798907657,False,4,4,38.783,-92.388,0.92330045343862,8.14834348011873,0,139.835101794477,0,0,0,,0966
338,False,'00:00:00,3.6839559924208,0.683955992420795,53.6169608254587,215670.251311626,5.91317317365714,3948.64210962524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:30 PM,7/25/2018 5:49:49 PM,125389,38.7745,-92.4027,7.38530736788426,False,4,4,38.7778,-92.3945,3.32654380674675,8.14834348011873,0,140.337309487344,0,0,0,off race course(1),0966
340,False,'00:00:00,3.6839559924208,0.683955992420795,53.6169608254587,215670.251311626,5.91317317365714,3948.64210962524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:30 PM,7/25/2018 6:05:47 PM,126347,38.7483,-92.4058,7.35411778252301,False,4,4,38.7778,-92.3945,3.32654380674675,8.14834348011873,0,140.337309487344,0,0,0,off race course(1),0966
342,False,'00:00:00,3.6839559924208,0.683955992420795,53.6169608254587,215670.251311626,5.91317317365714,3948.64210962524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:30 PM,7/25/2018 6:14:36 PM,126876,38.7373,-92.3944,6.41266277262831,False,4,4,38.7778,-92.3945,3.32654380674675,8.14834348011873,0,140.337309487344,0,0,0,off race course(1),0966
344,False,'00:00:00,3.6839559924208,0.683955992420795,53.6169608254587,215670.251311626,5.91317317365714,3948.64210962524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:30 PM,7/25/2018 6:22:29 PM,127349,38.733,-92.3768,7.58390578840592,False,4,4,38.7778,-92.3945,3.32654380674675,8.14834348011873,0,140.337309487344,0,0,0,off race course(1),0966
346,False,'00:00:00,3.6839559924208,0.683955992420795,53.6169608254587,215670.251311626,5.91317317365714,3948.64210962524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:30 PM,7/25/2018 6:30:00 PM,127800,38.7304,-92.3587,8.0641326644329,False,4,4,38.7778,-92.3945,3.32654380674675,8.14834348011873,0,140.337309487344,0,0,0,off race course(1),0966
348,False,'00:00:00,3.6839559924208,0.683955992420795,53.6169608254587,215670.251311626,5.91317317365714,3948.64210962524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:30 PM,7/25/2018 6:38:46 PM,128326,38.7197,-92.3463,6.81784970805176,False,4,4,38.7778,-92.3945,3.32654380674675,8.14834348011873,0,140.337309487344,0,0,0,off race course(1),0966
350,False,'00:00:00,3.6839559924208,0.683955992420795,53.6169608254587,215670.251311626,5.91317317365714,3948.64210962524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:30 PM,7/25/2018 6:46:53 PM,128813,38.706,-92.3418,7.25867753116181,False,4,4,38.7778,-92.3945,3.32654380674675,8.14834348011873,0,140.337309487344,0,0,0,off race course(1),0966
352,False,'00:00:00,3.6839559924208,0.683955992420795,53.6169608254587,215670.251311626,5.91317317365714,3948.64210962524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:30 PM,7/25/2018 6:55:13 PM,129313,38.6964,-92.3553,6.69084401613047,False,4,4,38.7778,-92.3945,3.32654380674675,8.14834348011873,0,140.337309487344,0,0,0,off race course(1),0966
354,False,'00:00:00,3.6839559924208,0.683955992420795,53.6169608254587,215670.251311626,5.91317317365714,3948.64210962524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:30 PM,7/25/2018 7:07:21 PM,130041,38.6786,-92.3584,7.95353669347243,False,4,4,38.7778,-92.3945,3.32654380674675,8.14834348011873,0,140.337309487344,0,0,0,off race course(1),0966
356,False,'00:00:00,3.6839559924208,0.683955992420795,53.6169608254587,215670.251311626,5.91317317365714,3948.64210962524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:30 PM,7/25/2018 7:22:32 PM,130952,38.6707,-92.3232,7.25166482671887,False,4,4,38.7778,-92.3945,3.32654380674675,8.14834348011873,0,140.337309487344,0,0,0,off race course(1),0966
358,False,'00:00:00,3.6839559924208,0.683955992420795,53.6169608254587,215670.251311626,5.91317317365714,3948.64210962524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:30 PM,7/25/2018 7:34:29 PM,131669,38.6678,-92.2959,7.44231213165836,False,4,4,38.7778,-92.3945,3.32654380674675,8.14834348011873,0,140.337309487344,0,0,0,off race course(1),0966
360,False,'00:00:00,3.86929092290026,0.869290922900254,57.8192495932941,232573.646444249,5.21614145916769,5209.00452435839,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:11:47 PM,7/25/2018 7:46:35 PM,132395,38.6564,-92.2727,7.40234956271998,False,4,4,38.6564,-92.2727,5.21614145916769,8.14834348011873,0,150.998135900937,0,0,0,,0966
362,False,'00:00:00,3.89685829823218,0.896858298232174,58.4443129389696,235087.917428134,5.65608820136572,3734.07902550318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:00:39 PM,7/25/2018 7:58:39 PM,133119,38.6433,-92.2523,7.09830599652916,False,4,4,38.6433,-92.2523,7.76831869291318,8.14834348011873,0,152.424781467368,0,0,0,,0966
364,False,'00:00:00,3.91509814821857,0.915098148218564,58.8578837457599,236751.475348285,5.93496987808135,-727.126293266581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:54:41 PM,7/25/2018 8:06:03 PM,133563,38.6451,-92.234,7.75597077902793,False,4,4,38.6451,-92.234,7.85427997997895,8.14834348011873,0,153.422135414995,0,0,0,,0966
366,False,'00:00:00,3.9440919499662,0.944091949966198,59.5152899190362,239395.842959233,6.36691112377691,-4478.37744148874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:13 PM,7/25/2018 8:17:22 PM,134242,38.638,-92.2096,7.77902365050359,False,4,4,38.638,-92.2096,8.48642397766029,8.14834348011873,0,154.875417789472,0,0,0,,0966
368,False,'00:00:00,3.96255096787827,0.962550967878264,59.9338301447587,241079.38999875,6.1954884985285,-1686.28866473116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:49:36 PM,7/25/2018 8:29:03 PM,134943,38.6179,-92.2012,7.60005803440739,False,4,4,38.6179,-92.2012,4.44577761854885,8.14834348011873,0,156.365061766119,0,0,0,,0966
370,False,'00:00:00,3.96774403635893,0.967744036358925,60.0515779070959,241553.021646342,6.1954884985285,1998.57732006733,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:54:59 PM,7/25/2018 8:37:17 PM,135437,38.6035,-92.2028,7.75715755992038,False,4,4,38.6035,-92.2028,2.66253552951173,8.14834348011873,0,157.36579417106,0,0,0,,0966
372,False,'00:00:00,3.98589243294004,0.985892432940037,60.4630750971277,243208.23859676,6.36642042483742,1593.2126300117,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:52:49 PM,7/25/2018 8:45:17 PM,135917,38.5932,-92.1902,7.77959126975123,False,4,4,38.5932,-92.1902,8.50771747362132,8.14834348011873,0,158.357283792643,0,0,0,,0966
374,False,'00:00:00,4.0121671780118,0.012167178011801,60.9831383821326,245300.15461826,6.53809226788169,2130.30519374604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:12:34 AM,7/25/2018 10:59:47 PM,143987,38.5841,-92.1725,0.295379145309237,False,5,5,38.5841,-92.1725,0.33122216031943,8.14834348011873,0,159.503703442423,0,0,0,,0966
376,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/25/2018 11:08:22 PM,144502,38.578,-92.1559,7.05782837143618,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,,0966
378,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/25/2018 11:17:01 PM,145021,38.5702,-92.1404,6.98688653555156,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
380,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/25/2018 11:25:45 PM,145545,38.5637,-92.1241,6.83189053826032,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
382,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/25/2018 11:34:26 PM,146066,38.5599,-92.1064,6.69722929093616,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
384,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/25/2018 11:43:20 PM,146600,38.5598,-92.0881,6.83521933279225,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
386,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/25/2018 11:51:44 PM,147104,38.5577,-92.07,7.09964215107996,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
388,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/26/2018 12:00:49 AM,147649,38.5586,-92.0516,6.63074286997988,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
390,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/26/2018 12:10:48 AM,148248,38.5629,-92.0341,5.89854828157604,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
392,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/26/2018 12:24:51 AM,149091,38.5672,-92.0166,4.24206654212365,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
394,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/26/2018 12:34:06 AM,149646,38.5749,-92.0015,7.04838906804623,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
396,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/26/2018 12:42:45 AM,150165,38.5846,-91.9878,6.97436732005282,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
398,False,'00:00:00,4.03995759695503,0.0399575969550314,61.4403773038458,247139.364294399,6.71054430088543,5275.28541524201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:01:21 AM,7/26/2018 12:51:30 AM,150690,38.5921,-91.9722,6.89986172891538,False,5,5,38.578,-92.1559,7.99656799724857,8.14834348011873,0,160.498952254934,0,0,0,off race course(1),0966
