index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 3:54:07 PM,114847,39.0045,-92.8803,6.53719543027544,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
264,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 4:04:08 PM,115448,38.991,-92.8661,7.01490769781883,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
266,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 4:14:09 PM,116049,38.9804,-92.8505,6.94610304796917,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
268,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 4:24:10 PM,116650,38.9792,-92.8285,7.12439451930776,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
270,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 4:34:11 PM,117251,38.9757,-92.8059,7.1033336104444,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
272,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 4:44:11 PM,117851,38.9711,-92.786,7.0491475996203,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
274,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 4:54:12 PM,118452,38.9736,-92.7655,6.59788186937006,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
276,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 5:04:13 PM,119053,38.9804,-92.7466,6.08834012982881,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
278,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 5:14:14 PM,119654,38.985,-92.7232,8.16734383721452,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
280,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 5:24:15 PM,120255,38.9858,-92.7198,0.193427907976975,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
282,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 5:34:16 PM,120856,38.9858,-92.7196,0.257903877292389,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
284,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 5:44:16 PM,121456,38.9833,-92.7089,6.13892778422827,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
286,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 5:54:17 PM,122057,38.9751,-92.6896,6.99775904684212,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
288,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 6:04:18 PM,122658,38.9759,-92.668,7.26346043006765,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
290,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 6:14:19 PM,123259,38.9766,-92.6454,7.37388195630073,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
292,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 6:24:20 PM,123860,38.9733,-92.6231,7.15782686529938,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
294,False,'00:00:00,3.00060190793518,True,0.000601907935175162,38.1225735221078,153345.22668907,6.00347438466165,4945.19222588107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:25 PM,7/25/2018 6:34:20 PM,124460,38.9673,-92.6038,6.51013250329885,True,4,4,39.2076,-92.8552,0.484864259284787,6.22130898521701,0,100.221091907751,0,0,0,off race course(1),3029
296,False,'00:00:00,3.3957210882644,False,0.395721088264395,47.0815155259619,189381.906943055,3.96770140271358,1353.72874980161,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:22:12 AM,7/25/2018 6:44:21 PM,125061,38.9679,-92.5835,6.66868925181538,False,4,4,38.9679,-92.5835,6.23496413854279,6.22130898521701,0,122.574037065494,0,0,0,,3029
298,False,'00:00:00,3.40685699338776,False,0.40685699338776,47.3340113123662,190397.552531141,4.08567440688866,-2675.71549790904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:37:20 AM,7/25/2018 7:23:42 PM,127422,38.9724,-92.5699,0.342361946466369,False,4,4,38.9724,-92.5699,0.282606417355869,6.22130898521701,0,123.369132118897,0,0,0,,3029
300,False,'00:00:00,3.61431742250033,False,0.614317422500329,52.0379741798877,209318.894550161,4.08567440688866,1402.46463410764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:06:03 AM,7/25/2018 8:45:04 PM,132304,38.8294,-92.4373,23.4351877158264,False,4,4,38.8294,-92.4373,8.66977202728691,6.22130898521701,0,135.562911634814,0,0,0,,3029
302,False,'00:00:00,3.63494142062592,False,0.634941420625914,52.5056032201706,211199.897708224,4.48730196183498,355.225615353411,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:31:42 AM,7/25/2018 8:55:05 PM,132905,38.8194,-92.422,6.11192611762912,False,4,4,38.8194,-92.422,6.87631379701139,6.22130898521701,0,136.648334844313,0,0,0,,3029
304,False,'00:00:00,3.65537138672514,False,0.655371386725135,52.9688327735199,213063.204256147,4.82690565136938,-4024.51947824895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:07:52 AM,7/25/2018 9:05:06 PM,133506,38.8193,-92.402,7.06797531487764,False,4,4,38.8193,-92.402,7.29398972175981,6.22130898521701,0,137.731299476386,0,0,0,,3029
306,False,'00:00:00,3.65537138672514,False,0.655371386725135,52.9688327735199,213063.204256147,4.82690565136938,-4024.51947824895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:07:52 AM,7/25/2018 9:15:09 PM,134109,38.8156,-92.3838,5.79186112548243,False,4,4,38.8193,-92.402,7.29398972175981,6.22130898521701,0,137.731299476386,0,0,0,off race course(1),3029
308,False,'00:00:00,3.65537138672514,False,0.655371386725135,52.9688327735199,213063.204256147,4.82690565136938,-4024.51947824895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:07:52 AM,7/25/2018 9:25:11 PM,134711,38.8172,-92.3837,0.746279206583469,False,4,4,38.8193,-92.402,7.29398972175981,6.22130898521701,0,137.731299476386,0,0,0,off race course(1),3029
310,False,'00:00:00,3.65537138672514,False,0.655371386725135,52.9688327735199,213063.204256147,4.82690565136938,-4024.51947824895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:07:52 AM,7/26/2018 7:42:04 AM,171724,38.8094,-92.3811,5.69308182335211,False,4,4,38.8193,-92.402,7.29398972175981,6.22130898521701,0,137.731299476386,0,0,0,off race course(1),3029
312,False,'00:00:00,3.68971107525603,False,0.689711075256029,53.7474517150816,216195.141244319,4.82690565136938,-2598.86964391496,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:30:40 AM,7/26/2018 7:52:06 AM,172326,38.7934,-92.3812,6.44472014314655,False,4,4,38.7934,-92.3812,1.1394190321268,6.22130898521701,0,140.036934277515,0,0,0,,3029
314,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 8:02:06 AM,172926,38.7804,-92.3925,6.49968674905144,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,,3029
316,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 8:12:07 AM,173527,38.7711,-92.4087,6.3917087711002,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
318,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 8:22:08 AM,174128,38.7543,-92.4085,6.80311060749554,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
320,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 8:37:14 AM,175034,38.7358,-92.3914,6.41052891715404,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
322,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 8:47:18 AM,175638,38.7321,-92.3707,6.86881899902071,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
324,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 8:57:22 AM,176242,38.7238,-92.3515,7.54704558814047,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
326,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 9:07:26 AM,176846,38.7073,-92.3422,7.42942438066192,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
328,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 9:17:29 AM,177449,38.6965,-92.3562,6.57654354213657,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
330,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 9:27:34 AM,178054,38.682,-92.3625,6.93516257194471,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
332,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 9:36:02 AM,178562,38.6747,-92.3464,6.89908501561306,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
334,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 9:46:04 AM,179164,38.6715,-92.325,7.32023226381699,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
336,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 9:56:06 AM,179766,38.669,-92.3034,6.90708343723029,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
338,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 10:06:07 AM,180367,38.663,-92.2829,7.17938206348529,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
340,False,'00:00:00,3.68469213335949,False,0.684692133359483,53.6336521031914,215737.390739298,4.82690565136938,2905.0598313811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:44:13 AM,7/26/2018 10:16:10 AM,180970,38.6505,-92.2685,6.70355889596321,False,4,4,38.7804,-92.3925,2.57067048024503,6.22130898521701,0,141.131027671994,0,0,0,off race course(1),3029
342,False,'00:00:00,3.89909590840982,False,0.899095908409821,58.4950485671213,235291.997732304,5.17658764999901,3293.11797156893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:32:30 AM,7/26/2018 10:26:14 AM,181574,38.6432,-92.2502,7.08375803795351,False,4,4,38.6432,-92.2502,8.1501668677238,6.22130898521701,0,153.468737543982,0,0,0,,3029
344,False,'00:00:00,3.91869702342497,False,0.918697023424967,58.9394847306232,237079.709262364,5.38338956327308,-1820.56979969814,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:27:33 AM,7/26/2018 10:36:12 AM,182172,38.6461,-92.2301,6.86026495994055,False,4,4,38.6461,-92.2301,6.55999861129095,6.22130898521701,0,154.576479983138,0,0,0,,3029
346,False,'00:00:00,3.94215884872367,False,0.942158848723665,59.4714587339618,239219.535265646,5.73582792624595,-4536.93830270559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:20:33 AM,7/26/2018 10:46:16 AM,182776,38.6394,-92.2108,7.02779753480169,False,4,4,38.6394,-92.2108,7.94081309483886,6.22130898521701,0,155.737004331713,0,0,0,,3029
348,False,'00:00:00,3.95896382652585,False,0.958963826525844,59.8524952135889,240752.226265936,5.72464317758196,-3056.1168282438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:20:41 AM,7/26/2018 10:56:19 AM,183379,38.6243,-92.2017,6.90312413142022,False,4,4,38.6243,-92.2017,4.86212700244334,6.22130898521701,0,156.902250653724,0,0,0,,3029
350,False,'00:00:00,3.96519652774523,False,0.965196527745232,59.9938156341904,241320.677184402,5.72464317758196,1274.41548957222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:27:03 AM,7/26/2018 11:06:23 AM,183983,38.6073,-92.2035,7.16512094664723,False,4,4,38.6073,-92.2035,1.567520580042,6.22130898521701,0,158.085231734968,0,0,0,,3029
352,False,'00:00:00,3.9863608795135,False,0.986360879513501,60.4736966662453,243250.96307136,5.92962720481018,1527.82940054117,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:24:15 AM,7/26/2018 11:16:26 AM,184586,38.5931,-92.1898,7.83408460800221,False,4,4,38.5931,-92.1898,8.36829866883921,6.22130898521701,0,159.334631067971,0,0,0,,3029
354,False,'00:00:00,3.99980980614274,True,0.999809806142736,60.7786379591105,244477.566822393,6.10290940175796,-72.878527545011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:20:56 PM,7/26/2018 11:36:32 AM,185792,38.5894,-92.1787,0.31217015005492,True,5,4,38.5894,-92.1787,0.255503654396971,6.22130898521701,0,160.017211171712,0,0,0,,3029
356,False,'00:00:00,3.99979922412305,True,0.999799224123046,60.778398022136,244476.601693695,6.10290940175796,-4.498689383199,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:30:56 PM,7/26/2018 11:46:32 AM,186392,38.5892,-92.1788,0.105358172611667,True,5,4,38.5892,-92.1788,0.0394504694608004,6.22130898521701,0,160.032907631569,0,0,0,,3029
358,False,'00:00:00,4.01457748902196,False,0.0145774890219574,61.0227955031543,245459.67244854,6.00670804200684,2426.11189757453,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:43:32 PM,7/26/2018 11:58:45 AM,187125,38.5835,-92.1711,4.80880198666535,False,5,5,38.5835,-92.1711,5.16761840417758,6.22130898521701,0,160.622355768151,0,0,0,,3029
360,False,'00:00:00,4.02947512414717,False,0.0294751241471649,61.2679079872317,246445.6192502,6.10134627076255,4552.06741337799,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:36:14 PM,7/26/2018 12:08:47 PM,187727,38.5755,-92.1551,5.72864353867261,False,5,5,38.5789,-92.1628,7.32724146650508,6.22130898521701,0,161.172493909665,0,0,0,off race course(1),3029
362,False,'00:00:00,4.02947512414717,False,0.0294751241471649,61.2679079872317,246445.6192502,6.10134627076255,4552.06741337799,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:36:14 PM,7/26/2018 12:18:50 PM,188330,38.5685,-92.1399,6.11310527277821,False,5,5,38.5789,-92.1628,7.32724146650508,6.22130898521701,0,161.172493909665,0,0,0,off race course(1),3029
364,False,'00:00:00,4.02947512414717,False,0.0294751241471649,61.2679079872317,246445.6192502,6.10134627076255,4552.06741337799,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:36:14 PM,7/26/2018 12:28:53 PM,188933,38.5624,-92.1195,7.40522574125089,False,5,5,38.5789,-92.1628,7.32724146650508,6.22130898521701,0,161.172493909665,0,0,0,off race course(1),3029
366,False,'00:00:00,4.02947512414717,False,0.0294751241471649,61.2679079872317,246445.6192502,6.10134627076255,4552.06741337799,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:36:14 PM,7/26/2018 12:38:53 PM,189533,38.5595,-92.0996,5.93633083127655,False,5,5,38.5789,-92.1628,7.32724146650508,6.22130898521701,0,161.172493909665,0,0,0,off race course(1),3029
368,False,'00:00:00,4.02947512414717,False,0.0294751241471649,61.2679079872317,246445.6192502,6.10134627076255,4552.06741337799,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:36:14 PM,7/26/2018 12:48:52 PM,190132,38.559,-92.0781,7.00497466036802,False,5,5,38.5789,-92.1628,7.32724146650508,6.22130898521701,0,161.172493909665,0,0,0,off race course(1),3029
370,False,'00:00:00,4.02947512414717,False,0.0294751241471649,61.2679079872317,246445.6192502,6.10134627076255,4552.06741337799,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:36:14 PM,7/26/2018 12:58:53 PM,190733,38.5573,-92.0576,6.61792049895964,False,5,5,38.5789,-92.1628,7.32724146650508,6.22130898521701,0,161.172493909665,0,0,0,off race course(1),3029
372,False,'00:00:00,4.02947512414717,False,0.0294751241471649,61.2679079872317,246445.6192502,6.10134627076255,4552.06741337799,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:36:14 PM,7/26/2018 1:08:56 PM,191336,38.562,-92.037,6.88292967398274,False,5,5,38.5789,-92.1628,7.32724146650508,6.22130898521701,0,161.172493909665,0,0,0,off race course(1),3029
374,False,'00:00:00,4.377316792756,False,0.377316792756003,66.9909864988049,269466.278419697,5.83183821955194,2203.73386839782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:09 PM,7/26/2018 2:30:42 PM,196242,38.628,-91.9002,7.66005911454641,False,5,5,38.628,-91.9002,5.60102558867752,6.22130898521701,0,175.819122660009,0,0,0,,3029
376,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 3:15:32 PM,198932,38.6747,-91.8358,6.27947190517031,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
378,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 3:25:30 PM,199530,38.6817,-91.8174,6.49067091836184,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
380,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 3:35:31 PM,200131,38.6843,-91.7947,6.99468564323242,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
382,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 3:45:31 PM,200731,38.6812,-91.7731,6.20107806013094,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
384,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 4:00:53 PM,201653,38.681,-91.7724,0.4547637223496,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
386,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 4:11:21 PM,202281,38.6824,-91.7688,2.90416503344673,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
388,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 4:21:30 PM,202890,38.6903,-91.7509,6.48801372980272,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
390,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 4:31:38 PM,203498,38.7026,-91.737,6.47906482840058,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
392,False,'00:00:00,4.3855012414721,False,0.385501241472097,67.1256461638286,270007.936942487,5.70237917861573,496.461394185632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:01:36 PM,7/26/2018 4:41:47 PM,204107,38.7082,-91.7164,7.16193670220457,False,5,5,38.634,-91.8926,4.02543299718628,6.22130898521701,0,176.402994022209,0,0,0,off race course(1),3029
