index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/24/2018 11:56:59 PM,61019,39.4001,-93.2001,6.20373667940031,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
266,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 12:02:00 AM,61320,39.4055,-93.1967,5.4374685456799,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
268,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 12:11:58 AM,61918,39.4116,-93.1819,6.48893279064642,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
270,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 12:21:59 AM,62519,39.4044,-93.1634,6.72941295257762,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
272,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 12:31:59 AM,63119,39.3906,-93.1547,5.91609633580902,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
274,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 12:42:00 AM,63720,39.3791,-93.1416,6.4564361268524,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
276,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 12:52:52 AM,64372,39.3795,-93.1178,7.23704738083067,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
278,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 1:02:52 AM,64972,39.3829,-93.0977,6.8189144801835,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
280,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 1:12:53 AM,65573,39.3735,-93.0812,6.77403776947467,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
282,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 1:22:53 AM,66173,39.3574,-93.0755,6.67633390624713,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
284,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 1:32:54 AM,66774,39.3407,-93.0766,7.18808620890398,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
286,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 1:42:54 AM,67374,39.3262,-93.0649,6.89787567227683,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
288,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 1:52:52 AM,67972,39.317,-93.0463,7.07753714039179,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
290,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 2:02:53 AM,68573,39.3125,-93.0252,7.34839103631798,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
292,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 2:12:52 AM,69172,39.3123,-93.0036,7.21403023241846,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
294,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 2:22:51 AM,69771,39.3145,-92.9807,7.87744565739334,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
296,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 8:36:49 AM,92209,39.314,-92.9616,0.0611696015307779,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
298,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 8:43:16 AM,92596,39.3052,-92.9533,7.35402810872542,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
300,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 8:52:17 AM,93137,39.2909,-92.9561,5.91819992821959,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
302,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 9:02:18 AM,93738,39.2757,-92.9572,7.01183552774532,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
304,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 9:12:19 AM,94339,39.2661,-92.9399,6.33202937250817,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
306,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 9:17:20 AM,94640,39.2647,-92.9296,7.07495115614218,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
308,False,'00:00:00,2.19890380151362,0.19890380151362,26.5744231487112,106893.647657528,5.93337590773784,-4395.21373803047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:17 AM,7/25/2018 9:22:20 AM,94940,39.2608,-92.9189,7.75574619720433,False,3,3,39.2275,-93.3831,6.81015666711223,6.7713479353246,0,70.2362394177643,0,0,0,off race course(1),1997
310,False,'00:00:00,2.99814953542049,0.998149535420484,38.0822821194558,153183.15750794,5.93337590773784,944.312529270421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:58:30 PM,7/25/2018 10:24:45 AM,98685,39.219,-92.8503,4.46797094167945,True,4,3,39.219,-92.8503,2.133267290065,6.7713479353246,0,98.7910398399289,0,0,0,,1997
312,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 10:34:45 AM,99285,39.2056,-92.856,6.29863657691499,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
314,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 10:44:46 AM,99886,39.1915,-92.8679,6.95852564974475,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
316,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 10:54:47 AM,100487,39.1814,-92.8864,7.63641992889076,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
318,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 11:04:48 AM,101088,39.1697,-92.9039,8.0487251834956,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
320,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 11:19:50 AM,101990,39.1431,-92.9072,7.11931265856995,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
322,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 11:29:51 AM,102591,39.1305,-92.9211,7.3685143544469,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
324,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 11:39:52 AM,103192,39.1266,-92.9417,6.64774790784935,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
326,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 11:49:53 AM,103793,39.11,-92.9465,7.20152524731077,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
328,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 11:59:54 AM,104394,39.0986,-92.9329,7.59765101032024,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
330,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 12:09:55 PM,104995,39.0968,-92.9098,7.76186362996435,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
332,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 12:20:05 PM,105605,39.0789,-92.9096,6.98058321420243,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
334,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 12:30:06 PM,106206,39.0694,-92.9261,6.46212349751645,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
336,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 12:40:36 PM,106836,39.0589,-92.9356,6.000772726813,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
338,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 12:50:40 PM,107440,39.0435,-92.924,7.22153779568253,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
340,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 1:00:41 PM,108041,39.0282,-92.9185,6.4704207371739,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
342,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 1:10:43 PM,108643,39.0155,-92.9118,6.77167541171566,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
344,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 1:20:11 PM,109211,39.0079,-92.893,9.1873165141762,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
346,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 1:25:12 PM,109512,39.0054,-92.8824,7.70898193723094,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
348,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 1:30:12 PM,109812,38.999,-92.8731,8.9321135248131,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
350,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 1:35:12 PM,110112,38.9924,-92.8681,6.7792943158324,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
352,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 1:40:12 PM,110412,38.986,-92.8614,7.56435870068562,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
354,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 1:46:41 PM,110801,38.9805,-92.8503,6.92616670744874,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
356,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 1:56:42 PM,111402,38.9786,-92.8274,7.35286879305462,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
358,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 2:05:30 PM,111930,38.9756,-92.8051,9.05366365607956,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
360,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 2:11:46 PM,112306,38.9718,-92.7935,7.17612594653011,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
362,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 2:20:31 PM,112831,38.9717,-92.7726,8.53871162220103,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
364,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 2:25:29 PM,113129,38.9752,-92.7625,8.40900194825795,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
366,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 2:30:29 PM,113429,38.9792,-92.7519,9.01930637556667,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
368,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 2:35:43 PM,113743,38.9819,-92.7426,7.15558725874367,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
370,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 2:40:43 PM,114043,38.9843,-92.7314,9.02226135237258,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
372,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 2:45:44 PM,114344,38.9853,-92.72,8.77225992583928,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
374,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 3:01:57 PM,115317,38.9863,-92.7193,0.194169827773253,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
376,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 3:32:00 PM,117120,38.9859,-92.7197,0.384171655541167,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
378,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 3:39:04 PM,117544,38.9848,-92.7139,5.41504099595544,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
380,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 3:49:05 PM,118145,38.979,-92.6995,5.64124141975776,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
382,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 3:59:07 PM,118747,38.9747,-92.678,7.29111552709812,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
384,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 4:09:08 PM,119348,38.9769,-92.6558,7.44167273223723,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
386,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 4:19:09 PM,119949,38.9753,-92.6333,7.80143090534754,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
388,False,'00:00:00,3.00063516095324,0.000635160953233179,38.1233275018563,153348.25951673,5.93337590773784,3124.24512122824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:28 PM,7/25/2018 4:29:10 PM,120550,38.9697,-92.6127,7.33665303131713,True,4,4,39.2126,-92.8522,1.23107530472299,6.7713479353246,0,99.245290750768,0,0,0,off race course(1),1997
390,False,'00:00:00,3.38847480628731,0.388474806287303,46.917213150354,188721.012813792,3.56972740308455,3410.76438282663,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:21:41 AM,7/25/2018 4:39:11 PM,121151,38.9666,-92.5915,7.12560924681833,False,4,4,38.9666,-92.5915,3.56972740308455,6.7713479353246,0,121.262527205998,0,0,0,,1997
392,False,'00:00:00,3.40671085879477,0.406710858794772,47.3306978530139,190384.22438646,3.92832518762328,-2608.59630533953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:22:44 AM,7/25/2018 4:49:12 PM,121752,38.9723,-92.5701,7.24308363973674,False,4,4,38.9723,-92.5701,5.60093625677604,6.7713479353246,0,122.484568618257,0,0,0,,1997
394,False,'00:00:00,3.41803862421751,0.418038624217504,47.5875438845605,191417.36851323,4.19705166033146,-4859.02639982372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:45:42 AM,7/25/2018 4:59:13 PM,122353,38.9661,-92.5511,6.89771628391512,False,4,4,38.9716,-92.5591,7.67799689983045,6.7713479353246,0,123.078091613119,0,0,0,off race course(1),1997
