index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 12:59:43 AM,61183,39.3307,-93.2208,0.573334641536298,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
270,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 1:08:24 AM,61704,39.3434,-93.2124,6.81467003742718,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
272,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 1:16:43 AM,62203,39.3555,-93.203,7.12186284502374,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
274,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 1:27:50 AM,62870,39.3657,-93.1901,5.63207752640936,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
276,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 1:37:22 AM,63442,39.3799,-93.188,6.68453199889776,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
278,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 1:47:24 AM,64044,39.3921,-93.1977,5.82337477861637,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
280,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 1:57:06 AM,64626,39.4054,-93.1969,5.79685215943626,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
282,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 2:08:38 AM,65318,39.4113,-93.1803,4.84592058366757,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
284,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 2:17:27 AM,65847,39.405,-93.1641,7.14541898483885,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
286,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 2:25:53 AM,66353,39.3918,-93.1569,7.06836741460113,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
288,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 2:34:08 AM,66848,39.3804,-93.1455,7.38642051228515,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
290,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 2:43:08 AM,67388,39.3773,-93.1278,6.48052756806014,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
292,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 2:52:05 AM,67925,39.3829,-93.1107,6.29861006726592,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
294,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 3:01:12 AM,68472,39.3814,-93.0928,6.39432574298057,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
296,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 3:10:03 AM,69003,39.3713,-93.0797,6.95480969172706,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
298,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 3:19:12 AM,69552,39.3573,-93.0759,6.38118196888149,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
300,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 3:27:51 AM,70071,39.3429,-93.0773,7.20123407240551,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
302,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 3:36:58 AM,70618,39.3302,-93.0691,6.21647316443928,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
304,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 3:46:38 AM,71198,39.3214,-93.0544,5.9077683179222,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
306,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 3:54:51 AM,71691,39.3149,-93.0378,7.3522082186303,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
308,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 4:05:06 AM,72306,39.312,-93.0197,5.31544286137107,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
310,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 4:14:34 AM,72874,39.3125,-93.0011,6.24771156470835,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
312,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 4:22:57 AM,73377,39.3148,-92.9827,7.13115089361138,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
314,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 4:32:23 AM,73943,39.3145,-92.9645,6.6556325546937,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
316,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 4:41:50 AM,74510,39.3036,-92.9528,6.11639684814146,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
318,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 4:52:59 AM,75179,39.2897,-92.9564,5.14655460647661,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
320,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 5:01:38 AM,75698,39.276,-92.9567,7.31377903559199,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
322,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 5:09:42 AM,76182,39.2672,-92.9421,7.28514029956058,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
324,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 5:18:01 AM,76681,39.2634,-92.9242,7.05222739301499,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
326,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 5:26:22 AM,77182,39.2516,-92.9149,7.28464683049308,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
328,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,5.32383673244407,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:36 AM,7/25/2018 5:34:24 AM,77664,39.2376,-92.9196,7.47524617608767,False,3,3,39.229,-93.3773,6.34067077909475,7.71005369866364,0,70.8554544912703,0,0,0,off race course(1),1248
330,False,'00:00:00,2.90018859679928,0.900188596799279,36.6718014393976,147509.603504597,3.27497225875809,-1349.93779130741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:51:20 AM,7/25/2018 5:45:32 AM,78332,39.2247,-92.9124,5.58427167236516,False,3,3,39.2247,-92.9124,5.17016628613041,7.71005369866364,0,95.9665635406941,0,0,0,,1248
332,False,'00:00:00,2.92892666734686,0.928926667346855,37.0855836454485,149174.011762607,3.67987625322589,-411.326449031587,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:37:12 AM,7/25/2018 5:55:30 AM,78930,39.2223,-92.8945,6.20541140432861,False,3,3,39.2223,-92.8945,6.15688937807816,7.71005369866364,0,96.9597886431333,0,0,0,,1248
334,False,'00:00:00,2.94565598570523,0.945655985705226,37.3264590460638,150142.915210055,3.762217739085,-3129.31341318569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:37:26 AM,7/25/2018 6:06:15 AM,79575,39.2299,-92.8791,4.92559044408732,False,3,3,39.2299,-92.8791,2.16344869434972,7.71005369866364,0,97.9546781820519,0,0,0,,1248
336,False,'00:00:00,2.95275167882209,0.952751678822087,37.4286256666967,150553.872869877,3.762217739085,-4745.25352003755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:38:42 AM,7/25/2018 6:15:48 AM,80148,39.2372,-92.8632,7.12661439127561,False,3,3,39.2344,-92.8718,2.87276842132223,7.71005369866364,0,98.454555616727,0,0,0,off race course(1),1248
338,False,'00:00:00,2.98987675677714,0.989876756777134,37.9631673517629,152704.027182615,4.16480788595486,-3027.84895908946,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:30:38 AM,7/25/2018 6:25:24 AM,80724,39.2299,-92.8494,5.65092598643819,False,3,3,39.2299,-92.8494,5.80187831430019,7.71005369866364,0,99.6943939075592,0,0,0,,1248
340,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 12:49:24 PM,103764,39.1983,-92.8614,0.283536873474935,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
342,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 1:03:35 PM,104615,39.1837,-92.88,6.18072130746547,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
344,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 1:13:19 PM,105199,39.1766,-92.8962,6.13780977678367,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
346,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 1:23:50 PM,105830,39.1645,-92.9058,6.60777097684027,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
348,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 1:35:01 PM,106501,39.1465,-92.9057,6.70170550340566,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
350,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 1:44:38 PM,107078,39.1341,-92.9148,6.43558098325675,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
352,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 1:53:49 PM,107629,39.129,-92.9317,6.43014246113414,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
354,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 2:05:49 PM,108349,39.1167,-92.9462,7.6256197263837,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
356,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 2:14:22 PM,108862,39.1028,-92.9431,6.63317174039407,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
358,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 2:23:13 PM,109393,39.0974,-92.9261,6.84887107024653,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
360,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 3:08:26 PM,112106,39.0849,-92.9068,1.50078167427198,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
362,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 3:16:55 PM,112615,39.0731,-92.9169,6.46734913451467,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
364,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 3:25:41 PM,113141,39.0664,-92.9333,7.07669372737668,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
366,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 3:34:44 PM,113684,39.0525,-92.9327,6.31643337974553,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
368,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 3:43:10 PM,114190,39.0405,-92.9224,6.99385135766872,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
370,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 3:52:02 PM,114722,39.0269,-92.9167,6.49483790324582,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
372,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 4:01:29 PM,115289,39.0138,-92.9095,6.71807144034208,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
374,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 4:10:23 PM,115823,39.0076,-92.8931,6.37194320527701,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
376,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 4:19:08 PM,116348,39.0023,-92.8762,7.13268809916889,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
378,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 4:27:37 PM,116857,38.9905,-92.8658,6.92473193137937,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
380,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 4:35:59 PM,117359,38.9811,-92.8519,7.31858957744136,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
382,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 4:50:52 PM,118252,38.979,-92.8222,6.8000444312525,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
384,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 4:59:54 PM,118794,38.9754,-92.8043,6.62752642908219,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
386,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 5:08:54 PM,119334,38.9713,-92.7868,6.6696215451599,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
388,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 5:17:50 PM,119870,38.9736,-92.7686,7.32413486266675,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
390,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 5:26:09 PM,120369,38.9796,-92.7518,7.50452591617973,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
392,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 5:34:24 PM,120864,38.9841,-92.7343,7.23137129628279,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
394,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 5:42:54 PM,121374,38.9848,-92.7159,6.79485737563879,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
396,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 5:51:28 PM,121888,38.9786,-92.6994,7.12381625129369,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
398,False,'00:00:00,2.99546377793513,0.995463777935128,38.0436115115815,153027.607853685,4.16480788595486,-403.715722368209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:08:18 PM,7/25/2018 6:00:31 PM,122431,38.9752,-92.6818,6.92214861084594,True,4,3,39.2227,-92.8499,2.93048251828811,7.71005369866364,0,100.193143166645,0,0,0,off race course(1),1248
