index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.38501688627634,0.385016886276333,67.1176770127378,269975.881622826,4.78935543766251,-2891.22071652269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:36 PM,7/26/2018 1:34:49 PM,196489,38.6807,-91.7721,0.0669334888346573,False,5,5,38.6439,-91.89,0.400054812280645,8.41133338094485,0,174.566248150856,0,0,0,off race course(1),2424
268,False,'00:00:00,4.38501688627634,0.385016886276333,67.1176770127378,269975.881622826,4.78935543766251,-2891.22071652269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:36 PM,7/26/2018 1:59:38 PM,197978,38.6902,-91.7502,6.8632071501871,False,5,5,38.6439,-91.89,0.400054812280645,8.41133338094485,0,174.566248150856,0,0,0,off race course(1),2424
270,False,'00:00:00,4.38501688627634,0.385016886276333,67.1176770127378,269975.881622826,4.78935543766251,-2891.22071652269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:36 PM,7/26/2018 2:24:30 PM,199470,38.709,-91.7055,7.04494318727781,False,5,5,38.6439,-91.89,0.400054812280645,8.41133338094485,0,174.566248150856,0,0,0,off race course(1),2424
272,False,'00:00:00,4.38501688627634,0.385016886276333,67.1176770127378,269975.881622826,4.78935543766251,-2891.22071652269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:36 PM,7/26/2018 2:54:27 PM,201267,38.7041,-91.6428,6.92763950136149,False,5,5,38.6439,-91.89,0.400054812280645,8.41133338094485,0,174.566248150856,0,0,0,off race course(1),2424
274,False,'00:00:00,4.77053394713245,0.770533947132449,73.4606330353862,295489.952140855,4.34214163627775,-2692.18655727214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:24:44 PM,7/26/2018 3:14:21 PM,202461,38.6888,-91.6046,7.49056721448932,False,5,5,38.6888,-91.6046,6.23430020769659,8.41133338094485,0,190.488520100518,0,0,0,,2424
276,False,'00:00:00,4.83102447029294,0.83102447029294,74.455890488693,299493.301487216,5.18347898087431,3588.77884609943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:54:46 PM,7/26/2018 3:34:20 PM,203660,38.678,-91.5617,6.8585361737719,False,5,5,38.678,-91.5617,6.86159177854113,8.41133338094485,0,192.923018510758,0,0,0,,2424
278,False,'00:00:00,4.90660803664194,0.906608036641937,75.699475497154,304495.530020371,5.55596306314496,519.257017996503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:46:07 PM,7/26/2018 4:04:39 PM,205479,38.6956,-91.5044,6.40096817345263,False,5,5,38.6956,-91.5044,5.88610198132645,8.41133338094485,0,196.24902429935,0,0,0,,2424
280,False,'00:00:00,4.97102628308369,0.971026283083692,76.7593562280581,308758.821711568,5.87429135610076,-711.108056508108,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:41:17 PM,7/26/2018 4:29:07 PM,206947,38.7066,-91.4562,6.69507875516939,False,5,5,38.7066,-91.4562,6.58533585988284,8.41133338094485,0,198.963821827394,0,0,0,,2424
282,False,'00:00:00,5.02219123112092,0.0221912311209228,77.5410727848163,311903.2186273,5.86307550926973,-1372.74287282144,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:32:57 PM,7/26/2018 4:49:12 PM,208152,38.7091,-91.4209,5.58660712179203,False,6,6,38.7091,-91.4209,5.60951444863537,8.41133338094485,0,200.878800384919,0,0,0,,2424
284,False,'00:00:00,5.07086149092792,0.0708614909279248,78.2100240720377,314594.025603472,5.99185606352231,-2802.60531933281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:24:16 PM,7/26/2018 5:04:39 PM,209079,38.7071,-91.3907,6.01645912717307,False,6,6,38.7071,-91.3907,5.95194688551624,8.41133338094485,0,202.53062937787,0,0,0,,2424
286,False,'00:00:00,5.11824530299978,0.118245302999776,78.8612937016762,317213.709422423,6.14879259051014,-998.973331182431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:14:41 PM,7/26/2018 5:39:05 PM,211145,38.7071,-91.3301,5.63019971476981,False,6,6,38.6962,-91.3618,6.75122635539889,8.41133338094485,0,204.263230664405,0,0,0,off race course(1),2424
288,False,'00:00:00,5.26184620930742,0.261846209307421,80.8350249186777,325152.896967536,5.75140554185607,-1061.15124565986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:36:57 PM,7/26/2018 6:12:25 PM,213145,38.6786,-91.2734,7.48329055355681,False,6,6,38.6786,-91.2734,6.49112344290825,8.41133338094485,0,209.274267985228,0,0,0,,2424
290,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/26/2018 6:38:38 PM,214718,38.6523,-91.2314,6.35740144447023,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,,2424
292,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/26/2018 6:58:31 PM,215911,38.6219,-91.2262,6.6401941849038,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,off race course(1),2424
294,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/26/2018 7:18:22 PM,217102,38.6084,-91.1854,6.76553836105066,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,off race course(1),2424
296,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/26/2018 7:48:17 PM,218897,38.5981,-91.1211,7.39657296637752,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,off race course(1),2424
298,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/26/2018 8:23:00 PM,220980,38.6086,-91.0525,7.00835481736315,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,off race course(1),2424
300,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/26/2018 8:37:50 PM,221870,38.5911,-91.0288,7.12137969542371,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,off race course(1),2424
302,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/26/2018 8:59:24 PM,223164,38.5614,-91.0103,5.06986753152261,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,off race course(1),2424
304,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/27/2018 5:35:30 AM,254130,38.5613,-91.0104,0.106437690259745,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,off race course(1),2424
306,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/27/2018 5:55:23 AM,255323,38.5613,-91.009,0.394608957106648,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,off race course(1),2424
308,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/27/2018 6:20:57 AM,256857,38.5455,-90.9625,5.72216512331413,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,off race course(1),2424
310,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/27/2018 6:40:07 AM,258007,38.5336,-90.9228,7.23622797267265,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,off race course(1),2424
312,False,'00:00:00,5.33378671022591,0.333786710225908,81.8238154220283,329130.233486971,5.72164557147055,5234.8017193757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:38:38 PM,7/27/2018 7:14:54 AM,260094,38.559,-90.8614,6.64999296983968,False,6,6,38.6523,-91.2314,5.79398635797984,8.41133338094485,0,212.192687053916,0,0,0,off race course(1),2424
314,False,'00:00:00,5.98803833830562,0.988038338305615,90.816215925048,365301.498074205,5.72164557147055,5116.88556607519,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 7:34:11 AM,7/27/2018 7:29:53 AM,260993,38.5713,-90.8325,6.79616923031077,False,6,6,38.5713,-90.8325,1.74852071518996,8.41133338094485,0,234.457331591502,0,0,0,,2424
316,False,'00:00:00,6.10926071371691,0.10926071371691,91.9660871893772,369926.770016813,5.82510229235542,4205.18282193061,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:26:35 AM,7/27/2018 7:59:46 AM,262786,38.5948,-90.7752,7.1611037667773,False,7,7,38.5948,-90.7752,6.81366987026494,8.41133338094485,0,238.060619907644,0,0,0,,2424
318,False,'00:00:00,6.19846721855617,0.198467218556175,92.7706742251749,373163.161739527,5.8401361774587,152.642248747772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:25:47 AM,7/27/2018 8:20:09 AM,264009,38.6208,-90.7533,6.93577978956596,False,7,7,38.6208,-90.7533,5.4499454846848,8.41133338094485,0,240.330895203909,0,0,0,,2424
320,False,'00:00:00,6.28757023631668,0.287570236316676,93.5743278720668,376395.798974541,5.92001870691697,-5166.87074905178,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:22:29 AM,7/27/2018 8:39:43 AM,265183,38.6496,-90.734,6.64519101504085,False,7,7,38.6496,-90.734,6.00506775312676,8.41133338094485,0,242.580039231115,0,0,0,,2424
322,False,'00:00:00,6.28757023631668,0.287570236316676,93.5743278720668,376395.798974541,5.92001870691697,-5166.87074905178,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:22:29 AM,7/27/2018 8:59:43 AM,266383,38.6743,-90.716,6.95827271681667,False,7,7,38.6496,-90.734,6.00506775312676,8.41133338094485,0,242.580039231115,0,0,0,off race course(1),2424
324,False,'00:00:00,6.50294791285655,0.502947912856547,95.5169001839901,384209.652133196,5.86580722750532,-4481.2283474414,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:24:10 AM,7/27/2018 9:29:34 AM,268174,38.689,-90.6597,6.23786701427368,False,7,7,38.689,-90.6597,5.84389426240713,8.41133338094485,0,247.431601073767,0,0,0,,2424
326,False,'00:00:00,6.54953551407515,0.549535514075145,95.9370912904226,385899.839718021,5.92524178432297,-2801.24271901243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:22:25 AM,7/27/2018 9:59:30 AM,269970,38.6824,-90.6064,6.07558494203235,False,7,7,38.6941,-90.6405,6.28046692623308,8.41133338094485,0,248.526613689605,0,0,0,off race course(1),2424
328,False,'00:00:00,6.54953551407515,0.549535514075145,95.9370912904226,385899.839718021,5.92524178432297,-2801.24271901243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:22:25 AM,7/27/2018 10:14:57 AM,270897,38.683,-90.5757,6.92708497760055,False,7,7,38.6941,-90.6405,6.28046692623308,8.41133338094485,0,248.526613689605,0,0,0,off race course(1),2424
330,False,'00:00:00,6.54953551407515,0.549535514075145,95.9370912904226,385899.839718021,5.92524178432297,-2801.24271901243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:22:25 AM,7/27/2018 10:49:10 AM,272950,38.6979,-90.5305,6.11576503123337,False,7,7,38.6941,-90.6405,6.28046692623308,8.41133338094485,0,248.526613689605,0,0,0,off race course(1),2424
332,False,'00:00:00,6.97063770233401,0.970637702334008,99.7351703882373,401177.331409384,4.95515335840991,4080.56243170819,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:46:56 AM,7/27/2018 11:38:56 AM,275936,38.7586,-90.4837,6.63078277190291,False,7,7,38.7586,-90.4837,6.58211632906751,8.41133338094485,0,258.160075521095,0,0,0,,2424
