index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 1:26:54 AM,66414,39.3806,-93.0891,7.59300071512762,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
268,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 1:34:51 AM,66891,39.3694,-93.0776,7.78327102570392,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
270,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 1:42:52 AM,67372,39.3551,-93.0755,7.30863445052792,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
272,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 1:51:42 AM,67902,39.3407,-93.076,6.8355796792116,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
274,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 2:00:05 AM,68405,39.3281,-93.0672,7.3885081601417,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
276,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 2:09:21 AM,68961,39.3197,-93.0521,7.47852103709014,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
278,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 2:17:37 AM,69457,39.314,-93.0351,7.35070798820805,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
280,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 2:25:48 AM,69948,39.3121,-93.0167,7.16868896665778,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
282,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 2:35:55 AM,70555,39.3126,-92.9981,4.94323732872663,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
284,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 2:46:27 AM,71187,39.3143,-92.9797,7.21101236672129,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
286,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 2:54:18 AM,71658,39.3131,-92.9615,7.51168028628295,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
288,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 3:02:31 AM,72151,39.301,-92.9527,7.00945241883349,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
290,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 3:11:29 AM,72689,39.2872,-92.9578,6.00676867219385,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
292,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 3:19:07 AM,73147,39.274,-92.9547,7.8091651407277,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
294,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 3:27:12 AM,73632,39.2662,-92.9392,6.86127922167324,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
296,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 3:35:39 AM,74139,39.2624,-92.9214,7.13838639905151,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
298,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 3:43:10 AM,74590,39.2493,-92.9149,8.18073953614831,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
300,False,'00:00:00,2.20395997553191,0.203959975531907,26.6472239596077,107186.483524015,5.82217460736825,-4742.27983742977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:37:22 AM,7/25/2018 3:50:30 AM,75030,39.2356,-92.9206,8.29109981103317,False,3,3,39.2285,-93.3796,4.80169551570949,8.18650083624181,0,71.0937627353918,0,0,0,off race course(1),0816
302,False,'00:00:00,2.90247731130691,0.90247731130691,36.7047552640609,147642.157822063,3.68734522122524,-981.678817694094,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:54:41 AM,7/25/2018 3:57:35 AM,75455,39.2237,-92.9114,8.64674014569635,False,3,3,39.2237,-92.9114,8.77247792716925,8.18650083624181,0,96.3125742369955,0,0,0,,0816
304,False,'00:00:00,2.93113740534478,0.931137405344779,37.117414733213,149302.049954105,4.16508778200436,-224.768212033232,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:40:42 AM,7/25/2018 4:05:01 AM,75901,39.2218,-92.8933,7.86219279695583,False,3,3,39.2218,-92.8933,7.75479599657806,8.18650083624181,0,97.3068636103996,0,0,0,,0816
306,False,'00:00:00,2.95564507469532,0.955645074695315,37.4702859349259,150721.448211343,4.17367397492544,-4448.34022983911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:40:28 AM,7/25/2018 4:17:32 AM,76652,39.2336,-92.8703,7.48224694063259,False,3,3,39.2336,-92.8703,3.5608475609391,8.18650083624181,0,98.7907170234245,0,0,0,,0816
308,False,'00:00:00,2.97944162128683,0.979441621286825,37.8129181074209,152099.660732377,4.42277397636008,-5119.11460993944,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:35:42 AM,7/25/2018 4:25:40 AM,77140,39.2356,-92.8531,7.05467234190939,False,3,3,39.2356,-92.8531,6.31756742989568,8.18650083624181,0,99.7225816779003,0,0,0,,0816
310,False,'00:00:00,2.99620679100181,0.996206791001807,38.054309710173,153070.640564665,4.54527383846344,-220.693040892043,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:03:11 PM,7/25/2018 4:33:17 AM,77597,39.2222,-92.8497,8.36046881802203,True,4,3,39.2222,-92.8497,2.71532047413296,8.18650083624181,0,100.718522921837,0,0,0,,0816
312,False,'00:00:00,3.00176185892593,0.00176185892592504,38.148874279375,153451.019536001,4.54527383846344,654.207335471227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:31:33 PM,7/25/2018 10:04:47 AM,97487,39.2187,-92.8474,0.188653104626224,True,4,4,39.2187,-92.8474,0.0474007839956254,8.18650083624181,0,100.995321096747,0,0,0,,0816
314,False,'00:00:00,3.00014782716033,0.000147827160326174,38.112277683461,153303.812441148,4.54527383846344,2800.62059167925,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:28:43 AM,7/25/2018 12:00:44 PM,104444,39.2138,-92.852,0.850040936116916,True,4,4,39.2138,-92.852,0.00139201245963144,8.18650083624181,0,101.620840137787,0,0,0,,0816
316,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 12:09:20 PM,104960,39.2008,-92.86,7.27777093457366,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
318,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 12:19:01 PM,105541,39.1893,-92.8711,6.07283878832457,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
320,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 12:27:19 PM,106039,39.1813,-92.8864,7.33942902884472,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
322,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 12:35:47 PM,106547,39.1733,-92.9013,7.01380111978796,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
324,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 12:44:05 PM,107045,39.1597,-92.907,7.36610997827816,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
326,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 12:52:22 PM,107542,39.1452,-92.9063,7.59536473181613,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
328,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 1:00:53 PM,108053,39.1332,-92.9161,7.04670316802278,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
330,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 1:10:43 PM,108643,39.1285,-92.9333,5.49619551449197,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
332,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 1:20:23 PM,109223,39.1197,-92.9459,6.77881875859767,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
334,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 1:29:07 PM,109747,39.1053,-92.9455,6.46253546910603,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
336,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 1:37:54 PM,110274,39.0979,-92.9303,6.99507019488574,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
338,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 1:45:58 PM,110758,39.0975,-92.9118,7.86995784457995,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
340,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 1:54:13 PM,111253,39.0845,-92.9071,7.81347887087079,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
342,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 2:02:51 PM,111771,39.0727,-92.9174,6.85499018188228,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
344,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 2:11:39 PM,112299,39.0661,-92.934,7.20095326485238,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
346,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 2:22:48 PM,112968,39.0522,-92.9325,4.46408850389827,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
348,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 2:32:52 PM,113572,39.0402,-92.9223,7.5840615409795,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
350,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 2:40:28 PM,114028,39.0267,-92.9161,7.75366261896219,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
352,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 2:49:00 PM,114540,39.0135,-92.9093,6.5609174729855,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
354,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 2:56:50 PM,115010,39.0077,-92.8925,7.69738089672089,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
356,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 3:04:21 PM,115461,39.002,-92.8759,8.09607921429386,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
358,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 3:11:34 PM,115894,38.9902,-92.8653,8.17189441295307,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
360,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 3:19:31 PM,116371,38.9809,-92.8513,7.63898680076107,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
362,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 3:30:19 PM,117019,38.9783,-92.8333,4.74793916205214,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
364,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 3:38:45 PM,117525,38.978,-92.8148,6.90512227623015,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
366,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 3:46:42 PM,118002,38.9733,-92.7973,7.93274587002187,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
368,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 3:55:39 PM,118539,38.9712,-92.7793,6.54151551116632,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
370,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 4:03:56 PM,119036,38.9754,-92.7617,7.17212290945355,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
372,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 4:12:06 PM,119526,38.9818,-92.7451,7.10171679063735,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
374,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 4:20:11 PM,120011,38.9848,-92.7271,7.41867465627894,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
376,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 5:30:42 PM,124242,38.9829,-92.7092,4.44265139194777,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
378,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 5:38:43 PM,124723,38.9756,-92.6932,7.69856793941829,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
380,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 5:46:47 PM,125207,38.9749,-92.6748,7.6880678475038,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
382,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 5:54:37 PM,125677,38.9769,-92.6565,7.87307251323519,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
384,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 6:02:36 PM,126156,38.976,-92.6381,6.96414676613596,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
386,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 6:10:50 PM,126650,38.9728,-92.6201,6.88837648819967,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
388,False,'00:00:00,3.00044698096085,0.000446980960852556,38.1190607040851,153331.096638912,4.54527383846344,5125.76301229573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:32:57 AM,7/25/2018 6:18:39 PM,127119,38.9673,-92.603,7.31095053287548,True,4,4,39.2072,-92.8556,0.227735068306367,8.18650083624181,0,102.116461422933,0,0,0,off race course(1),0816
390,False,'00:00:00,3.39473523542204,0.394735235422042,47.0591622743895,189291.992645228,3.69363110053394,1641.51567739597,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:43:58 AM,7/25/2018 6:26:47 PM,127607,38.9677,-92.5846,7.57630850966054,False,4,4,38.9677,-92.5846,7.36539522442989,8.18650083624181,0,124.379272288667,0,0,0,,0816
392,False,'00:00:00,3.4094917782127,0.409491778212702,47.3937524882302,190637.856983573,3.85787152186926,-3291.25277292603,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:17:28 AM,7/25/2018 6:37:00 PM,128220,38.9725,-92.5672,4.90277115959442,False,4,4,38.9725,-92.5672,3.96230640675215,8.18650083624181,0,125.373110413801,0,0,0,,0816
394,False,'00:00:00,3.41919440902245,0.419194409022449,47.6137501776284,191522.781384919,4.07107560795502,-5008.68813405976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:46:47 AM,7/25/2018 6:45:32 PM,128732,38.9664,-92.5513,7.77655966955564,False,4,4,38.9713,-92.5581,7.04455181211897,8.18650083624181,0,125.869467393599,0,0,0,off race course(1),0816
396,False,'00:00:00,3.4455703124669,0.445570312466901,48.21179806045,193928.384671618,4.65150237194429,-5058.10219889756,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:39:01 AM,7/25/2018 6:53:44 PM,129224,38.9548,-92.5404,6.91361891516282,False,4,4,38.9548,-92.5404,7.44284934067282,8.18650083624181,0,127.355619064579,0,0,0,,0816
