index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 1:15:20 PM,105320,39.0398,-92.9223,7.90565874880364,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
270,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 1:22:39 PM,105759,39.0264,-92.916,8.3319271801606,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
272,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 1:30:31 PM,106231,39.0134,-92.9089,7.4185532104179,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
274,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 1:37:58 PM,106678,39.0075,-92.8923,8.01015855752485,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
276,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 1:45:26 PM,107126,39.0019,-92.8755,8.28436824202273,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
278,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 1:51:46 PM,107506,38.9902,-92.8647,9.22797565907262,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
280,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 1:58:19 PM,107899,38.981,-92.8506,8.67227134216536,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
282,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 2:05:24 PM,108324,38.9786,-92.8324,8.81849335040913,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
284,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 2:12:40 PM,108760,38.978,-92.814,8.50415847561226,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
286,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 2:20:39 PM,109239,38.9733,-92.7966,7.39053337732659,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
288,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 2:28:22 PM,109702,38.9712,-92.7785,7.88316581082485,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
290,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 2:35:54 PM,110154,38.9756,-92.7611,7.91567968672066,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
292,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 2:43:18 PM,110598,38.9816,-92.7443,7.59122422187893,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
294,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 2:50:23 PM,111023,38.985,-92.7264,8.56998190305065,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
296,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 5:13:46 PM,119626,38.9831,-92.7083,7.66491696926408,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
298,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 5:21:12 PM,120072,38.9763,-92.6919,8.10730591645009,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
300,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 5:28:16 PM,120496,38.9751,-92.6736,8.26810445641022,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
302,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 5:35:26 PM,120926,38.9776,-92.6554,8.49103351093946,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
304,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 5:42:53 PM,121373,38.9761,-92.637,8.25789993395676,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
306,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 5:50:14 PM,121814,38.9726,-92.6191,7.93851348660402,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
308,False,'00:00:00,3.00107097808702,0.00107097808702036,38.133209230257,153388.008036876,6.82456254640069,5200.35245442767,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:27 PM,7/25/2018 5:57:26 PM,122246,38.9675,-92.6017,8.46824490292586,True,4,4,39.2066,-92.8553,0.242643171208301,7.47766453005948,0,98.5860599218729,0,0,0,off race course(1),8182
310,False,'00:00:00,3.39576089450503,0.395760894505027,47.0824180936401,189385.53745465,6.89757132900206,1240.10742138696,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:02:22 PM,7/25/2018 6:04:30 PM,122670,38.9682,-92.5833,8.5054200233797,False,4,4,38.9682,-92.5833,8.27096295642778,7.47766453005948,0,120.825528622608,0,0,0,,8182
312,False,'00:00:00,3.41011113004816,0.410111130048163,47.4077956869665,190694.344709733,6.88109322675586,-3741.7663062717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:14 PM,7/25/2018 6:11:45 PM,123105,38.9734,-92.5661,8.0418052116065,False,4,4,38.9734,-92.5661,6.86735448664379,7.47766453005948,0,121.819083067991,0,0,0,,8182
314,False,'00:00:00,3.42010987251295,0.420109872512953,47.6345074193073,191606.275851232,7.00471460759843,-5000.86886070166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:56:55 PM,7/25/2018 6:19:23 PM,123563,38.9657,-92.5508,7.59185712376682,False,4,4,38.9707,-92.5575,9.23045883552858,7.47766453005948,0,122.317842640764,0,0,0,off race course(1),8182
316,False,'00:00:00,3.44629110989735,0.446291109897347,48.2281414390997,193994.124701012,7.14072743861493,-4938.04956742029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:50:27 PM,7/25/2018 6:26:47 PM,124007,38.954,-92.5401,8.49051951633946,False,4,4,38.954,-92.5401,7.84356026144473,7.47766453005948,0,123.804442209179,0,0,0,,8182
318,False,'00:00:00,3.45542739187769,0.455427391877692,48.4352977212234,194827.395493287,7.23259474169232,-5134.54374185621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:46:15 PM,7/25/2018 6:33:54 PM,124434,38.945,-92.5258,8.18942354985075,False,4,4,38.9488,-92.5337,9.00470170395325,7.47766453005948,0,124.302328223651,0,0,0,off race course(1),8182
320,False,'00:00:00,3.45542739187769,0.455427391877692,48.4352977212234,194827.395493287,7.23259474169232,-5134.54374185621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:46:15 PM,7/25/2018 6:41:43 PM,124903,38.9365,-92.5109,7.97543496409105,False,4,4,38.9488,-92.5337,9.00470170395325,7.47766453005948,0,124.302328223651,0,0,0,off race course(1),8182
322,False,'00:00:00,3.45542739187769,0.455427391877692,48.4352977212234,194827.395493287,7.23259474169232,-5134.54374185621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:46:15 PM,7/25/2018 6:49:36 PM,125376,38.9246,-92.5006,7.22544906247927,False,4,4,38.9488,-92.5337,9.00470170395325,7.47766453005948,0,124.302328223651,0,0,0,off race course(1),8182
324,False,'00:00:00,3.45542739187769,0.455427391877692,48.4352977212234,194827.395493287,7.23259474169232,-5134.54374185621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:46:15 PM,7/25/2018 6:57:08 PM,125828,38.9137,-92.4885,7.92671537721746,False,4,4,38.9488,-92.5337,9.00470170395325,7.47766453005948,0,124.302328223651,0,0,0,off race course(1),8182
326,False,'00:00:00,3.45542739187769,0.455427391877692,48.4352977212234,194827.395493287,7.23259474169232,-5134.54374185621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:46:15 PM,7/25/2018 7:04:29 PM,126269,38.9036,-92.4756,8.05051010176135,False,4,4,38.9488,-92.5337,9.00470170395325,7.47766453005948,0,124.302328223651,0,0,0,off race course(1),8182
328,False,'00:00:00,3.54296215915444,0.542962159154436,50.4200631854051,202810.967479923,7.2122781474525,-3773.22752963935,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:03 PM,7/25/2018 7:11:35 PM,126695,38.8896,-92.4773,8.5069369526003,False,4,4,38.8896,-92.4773,7.19820147453906,7.47766453005948,0,129.398750648396,0,0,0,,8182
330,False,'00:00:00,3.54867182345706,0.548671823457054,50.5495242541035,203331.715034267,7.11749388090632,-261.45501179916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:54:21 PM,7/25/2018 7:18:44 PM,127124,38.8758,-92.4787,8.46788021679985,False,4,4,38.8758,-92.4787,5.34329260992211,7.47766453005948,0,130.396738859508,0,0,0,,8182
332,False,'00:00:00,3.56759410142601,0.567594101426007,50.9785684497393,205057.513514301,7.3091041130959,-1180.59025645438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:47:00 PM,7/25/2018 7:25:51 PM,127551,38.8665,-92.4647,8.51205883833342,False,4,4,38.8665,-92.4647,9.45431120002258,7.47766453005948,0,131.392153827116,0,0,0,,8182
334,False,'00:00:00,3.58517689971271,0.58517689971271,51.3772412501455,206661.145307878,7.35605507801274,-1222.4568230349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:45:18 PM,7/25/2018 7:33:33 PM,128013,38.8555,-92.4529,7.78756679462485,False,4,4,38.8555,-92.4529,7.17425549191465,7.47766453005948,0,132.392801322896,0,0,0,,8182
336,False,'00:00:00,3.59856511497977,0.598565114979767,51.6808059720928,207882.211904414,7.23228812057886,502.828489368388,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:49:40 PM,7/25/2018 7:40:56 PM,128456,38.842,-92.4465,7.86878843884277,False,4,4,38.842,-92.4465,5.63177047809366,7.47766453005948,0,133.389619098102,0,0,0,,8182
338,False,'00:00:00,3.61421596671739,0.614215966717385,52.0356737689722,209309.641317739,7.24305321871444,1424.47124934591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:49:17 PM,7/25/2018 7:48:11 PM,128891,38.8294,-92.4374,7.73559081897526,False,4,4,38.8294,-92.4374,7.29413625703885,7.47766453005948,0,134.392922421621,0,0,0,,8182
340,False,'00:00:00,3.63280617075012,0.63280617075012,52.4571885120184,211005.153132746,7.34194160589105,749.074716418908,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:45:59 PM,7/25/2018 7:55:56 PM,129356,38.8196,-92.424,7.62816926663758,False,4,4,38.8196,-92.424,8.33552093827467,7.47766453005948,0,135.386346841773,0,0,0,,8182
342,False,'00:00:00,3.65124010218586,0.651240102185857,52.8751599263602,212686.41217064,7.45731790035355,-3303.87439774028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:21 PM,7/25/2018 8:03:20 PM,129800,38.8198,-92.4058,8.36953086929378,False,4,4,38.8198,-92.4058,8.17629117811531,7.47766453005948,0,136.381241599822,0,0,0,,8182
344,False,'00:00:00,3.65124010218586,0.651240102185857,52.8751599263602,212686.41217064,7.45731790035355,-3303.87439774028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:21 PM,7/25/2018 8:10:27 PM,130227,38.8181,-92.3881,8.8786261617775,False,4,4,38.8198,-92.4058,8.17629117811531,7.47766453005948,0,136.381241599822,0,0,0,off race course(1),8182
346,False,'00:00:00,3.65124010218586,0.651240102185857,52.8751599263602,212686.41217064,7.45731790035355,-3303.87439774028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:42:21 PM,7/25/2018 9:18:45 PM,134325,38.8091,-92.3809,0.529431048905878,False,4,4,38.8198,-92.4058,8.17629117811531,7.47766453005948,0,136.381241599822,0,0,0,off race course(1),8182
348,False,'00:00:00,3.6898257742423,0.689825774242296,53.7500524027147,216205.602317583,7.45731790035355,-3099.72038385901,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:47:41 PM,7/25/2018 9:26:16 PM,134776,38.7948,-92.3804,7.5126290226684,False,4,4,38.7948,-92.3804,2.12426247243248,7.47766453005948,0,138.768406825481,0,0,0,,8182
350,False,'00:00:00,3.6855794938284,0.685579493828399,53.6537721362682,215818.322081233,7.45731790035355,1931.07170274671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:58:33 PM,7/25/2018 9:35:12 PM,135312,38.7827,-92.3905,6.38202380413269,False,4,4,38.7827,-92.3905,1.78058574696235,7.47766453005948,0,139.767493886002,0,0,0,,8182
352,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,7.23499668177802,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:09:06 AM,7/25/2018 9:43:14 PM,135794,38.7737,-92.4048,7.58036452695709,False,4,4,38.7778,-92.3972,3.64609701048737,7.47766453005948,0,140.262864325636,0,0,0,off race course(1),8182
354,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,7.23499668177802,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:09:06 AM,7/25/2018 9:51:05 PM,136265,38.7603,-92.4101,8.03996209314487,False,4,4,38.7778,-92.3972,3.64609701048737,7.47766453005948,0,140.262864325636,0,0,0,off race course(1),8182
356,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,7.23499668177802,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:09:06 AM,7/25/2018 9:58:43 PM,136723,38.7464,-92.4052,7.68362018105806,False,4,4,38.7778,-92.3972,3.64609701048737,7.47766453005948,0,140.262864325636,0,0,0,off race course(1),8182
358,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,7.23499668177802,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:09:06 AM,7/25/2018 10:06:18 PM,137178,38.7361,-92.3926,7.90492245581441,False,4,4,38.7778,-92.3972,3.64609701048737,7.47766453005948,0,140.262864325636,0,0,0,off race course(1),8182
360,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,7.23499668177802,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:09:06 AM,7/25/2018 10:13:47 PM,137627,38.7324,-92.3748,7.88333289684707,False,4,4,38.7778,-92.3972,3.64609701048737,7.47766453005948,0,140.262864325636,0,0,0,off race course(1),8182
362,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,7.23499668177802,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:09:06 AM,7/25/2018 10:21:53 PM,138113,38.7286,-92.3573,7.07873558715633,False,4,4,38.7778,-92.3972,3.64609701048737,7.47766453005948,0,140.262864325636,0,0,0,off race course(1),8182
364,False,'00:00:00,3.68120100624018,0.68120100624018,53.5544942011025,215418.98394462,7.23499668177802,4543.46935561457,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:09:06 AM,7/25/2018 10:29:45 PM,138585,38.718,-92.3449,7.45454478362048,False,4,4,38.7778,-92.3972,3.64609701048737,7.47766453005948,0,140.262864325636,0,0,0,off race course(1),8182
366,False,'00:00:00,4.01272984028589,0.0127298402858912,60.992395928484,245337.392412373,7.23499668177802,2219.1949262168,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:10:43 PM,7/26/2018 9:34:02 AM,178442,38.5839,-92.1722,1.15476519266294,False,5,5,38.5839,-92.1722,1.56058198651437,7.47766453005948,0,158.348641811033,0,0,0,,8182
368,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 9:41:04 AM,178864,38.5766,-92.1564,7.97271901231442,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
370,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 9:48:37 AM,179317,38.569,-92.1407,7.76837633798065,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
372,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 9:56:04 AM,179764,38.5633,-92.1238,8.06723103603169,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
374,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 10:03:43 AM,180223,38.5597,-92.106,7.9829425220683,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
376,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 10:35:24 AM,182124,38.5584,-92.0877,1.06912227761465,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
378,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 10:42:39 AM,182559,38.5582,-92.0695,8.60051883537736,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
380,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 10:50:20 AM,183020,38.5578,-92.0516,7.37137502381324,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
382,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 11:16:47 AM,184607,38.5621,-92.034,7.73944102865175,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
384,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 11:26:23 AM,185183,38.5665,-92.0166,6.97452316720218,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
386,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 11:33:45 AM,185625,38.5746,-92.0016,8.47261231481655,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
388,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 11:41:04 AM,186064,38.5845,-91.9883,8.19233335934019,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
390,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 11:48:16 AM,186496,38.5924,-91.9732,7.73158501096717,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
392,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 11:55:45 AM,186945,38.5954,-91.9552,8.1859631785402,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
394,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 12:02:56 PM,187376,38.5994,-91.9379,7.99168880060969,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
396,False,'00:00:00,4.02667312905915,0.0266731290591486,61.2218064435556,246260.179207396,7.38539798165516,3875.19785478514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:30 PM,7/26/2018 12:10:22 PM,187822,38.6109,-91.9269,8.27391405241579,False,5,5,38.5806,-92.164,10.4253272852324,7.47766453005948,0,158.847328121271,0,0,0,off race course(1),8182
398,False,'00:00:00,4.36443718773209,0.364437187732092,66.7790768933666,268613.887736663,3.66731283510238,4634.01585244915,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:32:11 PM,7/26/2018 1:24:35 PM,192275,38.6193,-91.912,0.428512765056083,False,5,5,38.6193,-91.912,3.66731283510238,7.47766453005948,0,172.734161063082,0,0,0,,8182
400,False,'00:00:00,4.37979450463616,0.379794504636163,67.0317525740021,269630.256935961,3.78178152708445,2032.75762526705,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:17:20 PM,7/26/2018 1:32:42 PM,192762,38.6288,-91.8982,7.5129658004861,False,5,5,38.6288,-91.8982,5.20716479858788,7.47766453005948,0,173.730254770222,0,0,0,,8182
