index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
276,False,'00:00:00,1.03869890526221,0.0386989052622083,16.0794307953718,64678.3187110286,5.45876591756023,-4341.02419635127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:41:23 PM,7/24/2018 4:20:09 PM,30009,39.2133,-93.8562,6.82723726212005,False,2,2,39.2068,-93.8728,5.96197726220232,7.3689544595406,0,42.9475618671107,0,0,0,off race course(1),8358
278,False,'00:00:00,1.03869890526221,0.0386989052622083,16.0794307953718,64678.3187110286,5.45876591756023,-4341.02419635127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:41:23 PM,7/24/2018 4:28:05 PM,30485,39.2165,-93.8383,7.64181176120597,False,2,2,39.2068,-93.8728,5.96197726220232,7.3689544595406,0,42.9475618671107,0,0,0,off race course(1),8358
280,False,'00:00:00,1.03869890526221,0.0386989052622083,16.0794307953718,64678.3187110286,5.45876591756023,-4341.02419635127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:41:23 PM,7/24/2018 4:36:23 PM,30983,39.2146,-93.82,7.27788637137544,False,2,2,39.2068,-93.8728,5.96197726220232,7.3689544595406,0,42.9475618671107,0,0,0,off race course(1),8358
282,False,'00:00:00,1.22570683782755,0.225706837827547,17.5639557842521,70649.710459107,5.47054524769739,-3497.07397082288,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:33:14 PM,7/24/2018 4:44:45 PM,31485,39.2082,-93.8035,7.1751074999714,False,2,2,39.2082,-93.8035,5.65665866386456,7.3689544595406,0,46.7617007727128,0,0,0,,8358
284,False,'00:00:00,1.26481000989675,0.26481000989675,17.8743684779004,71898.3225142996,5.52228935487473,-287.401794706747,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:31:05 PM,7/24/2018 4:52:36 PM,31956,39.2002,-93.7881,7.71582927448315,False,2,2,39.2002,-93.7881,6.46809193949436,7.3689544595406,0,47.7603520491002,0,0,0,,8358
286,False,'00:00:00,1.31343637204915,0.313436372049149,18.2603791072001,73451.0216630079,5.61295654562762,-670.765160160643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:27:29 PM,7/24/2018 5:01:53 PM,32513,39.2022,-93.7703,6.34041215313977,False,2,2,39.2022,-93.7703,6.05742836500094,7.3689544595406,0,48.7532614008483,0,0,0,,8358
288,False,'00:00:00,1.3595740648734,0.359574064873395,18.626633933866,74924.2545597452,5.76745432576939,-2792.33883807529,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:21:53 PM,7/24/2018 5:09:42 PM,32982,39.2089,-93.7539,7.80720305535102,False,2,2,39.2089,-93.7539,7.37154457448793,7.3689544595406,0,49.7494580688214,0,0,0,,8358
290,False,'00:00:00,1.43688234340317,0.436882343403169,19.2403302073365,77392.8023381104,5.80850663703608,-1363.50785191383,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:20:34 PM,7/24/2018 5:25:10 PM,33910,39.2065,-93.725,7.82590178484648,False,2,2,39.2065,-93.725,6.71986872866169,7.3689544595406,0,51.3518091464524,0,0,0,,8358
292,False,'00:00:00,1.48593770586374,0.485937705863742,19.6297463695939,78959.1999907539,5.87713350268349,-905.830264528999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:18:30 PM,7/24/2018 5:34:23 PM,34463,39.2062,-93.7068,6.72519009271568,False,2,2,39.2062,-93.7068,6.68476314429972,7.3689544595406,0,52.3479780285425,0,0,0,,8358
294,False,'00:00:00,1.5254343266683,0.525434326668297,19.9432823771652,80220.3753447293,5.82559908384276,-3953.71713746707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:57 PM,7/24/2018 5:42:59 PM,34979,39.2153,-93.693,7.07026590337486,False,2,2,39.2153,-93.693,4.71844302610986,7.3689544595406,0,53.3405138114871,0,0,0,,8358
296,False,'00:00:00,1.5254343266683,0.525434326668297,19.9432823771652,80220.3753447293,5.82559908384276,-3953.71713746707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:57 PM,7/24/2018 5:51:33 PM,35493,39.2286,-93.6856,7.02746465946207,False,2,2,39.2153,-93.693,4.71844302610986,7.3689544595406,0,53.3405138114871,0,0,0,off race course(1),8358
298,False,'00:00:00,1.5254343266683,0.525434326668297,19.9432823771652,80220.3753447293,5.82559908384276,-3953.71713746707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:57 PM,7/24/2018 6:00:29 PM,36029,39.2359,-93.67,6.97942012413224,False,2,2,39.2153,-93.693,4.71844302610986,7.3689544595406,0,53.3405138114871,0,0,0,off race course(1),8358
300,False,'00:00:00,1.5254343266683,0.525434326668297,19.9432823771652,80220.3753447293,5.82559908384276,-3953.71713746707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:57 PM,7/24/2018 6:09:10 PM,36550,39.235,-93.6518,6.83327903017298,False,2,2,39.2153,-93.693,4.71844302610986,7.3689544595406,0,53.3405138114871,0,0,0,off race course(1),8358
302,False,'00:00:00,1.5254343266683,0.525434326668297,19.9432823771652,80220.3753447293,5.82559908384276,-3953.71713746707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:57 PM,7/24/2018 6:17:47 PM,37067,39.2298,-93.6345,7.05401267165225,False,2,2,39.2153,-93.693,4.71844302610986,7.3689544595406,0,53.3405138114871,0,0,0,off race course(1),8358
304,False,'00:00:00,1.5254343266683,0.525434326668297,19.9432823771652,80220.3753447293,5.82559908384276,-3953.71713746707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:57 PM,7/24/2018 6:26:12 PM,37572,39.2345,-93.6175,7.17762854345622,False,2,2,39.2153,-93.693,4.71844302610986,7.3689544595406,0,53.3405138114871,0,0,0,off race course(1),8358
306,False,'00:00:00,1.5254343266683,0.525434326668297,19.9432823771652,80220.3753447293,5.82559908384276,-3953.71713746707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:57 PM,7/24/2018 6:34:06 PM,38046,39.2422,-93.6017,7.5804407267272,False,2,2,39.2153,-93.693,4.71844302610986,7.3689544595406,0,53.3405138114871,0,0,0,off race course(1),8358
308,False,'00:00:00,1.5254343266683,0.525434326668297,19.9432823771652,80220.3753447293,5.82559908384276,-3953.71713746707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:57 PM,7/24/2018 6:43:13 PM,38593,39.2421,-93.5834,6.69687477695678,False,2,2,39.2153,-93.693,4.71844302610986,7.3689544595406,0,53.3405138114871,0,0,0,off race course(1),8358
310,False,'00:00:00,1.5254343266683,0.525434326668297,19.9432823771652,80220.3753447293,5.82559908384276,-3953.71713746707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:57 PM,7/24/2018 6:51:29 PM,39089,39.2321,-93.5705,7.31428650631047,False,2,2,39.2153,-93.693,4.71844302610986,7.3689544595406,0,53.3405138114871,0,0,0,off race course(1),8358
312,False,'00:00:00,1.87782540231307,0.877825402313068,22.7406682980553,91472.6528943271,5.61838715183394,-2841.1592706697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:25:27 PM,7/24/2018 6:59:34 PM,39574,39.219,-93.5627,7.2933573426476,False,2,2,39.219,-93.5627,2.982196685268,7.3689544595406,0,60.6310688935618,0,0,0,,8358
314,False,'00:00:00,1.9252640627432,0.925264062743196,23.1172505952951,92987.4272760683,5.54235874044848,-1053.59929944087,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:26:43 PM,7/24/2018 7:10:40 PM,40240,39.215,-93.5449,6.39985803730375,False,2,2,39.215,-93.5449,6.16478709763672,7.3689544595406,0,61.6260436918054,0,0,0,,8358
316,False,'00:00:00,1.97483409008693,0.97483409008693,23.5107523215683,94570.2588071798,5.50527522605897,-238.493078056092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:27:11 PM,7/24/2018 7:21:45 PM,40905,39.2137,-93.5265,4.83812562749057,False,2,2,39.2137,-93.5265,4.82562274325396,7.3689544595406,0,62.6182365398428,0,0,0,,8358
318,False,'00:00:00,2.01447403532288,0.0144740353228768,23.9189297887957,96212.1224186448,5.59012885592823,-816.088019527836,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:55:43 AM,7/24/2018 9:35:03 PM,48903,39.2159,-93.5076,0.249370426594994,False,3,3,39.2159,-93.5076,0.242240965576106,7.3689544595406,0,63.6513043941983,0,0,0,,8358
320,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 9:44:48 PM,49488,39.2243,-93.4927,5.69203243486542,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,,8358
322,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 9:55:51 PM,50151,39.2378,-93.488,5.49252959143031,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
324,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 10:05:32 PM,50732,39.2518,-93.4925,6.10057800517155,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
326,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 10:15:43 PM,51343,39.2658,-93.4965,5.85648208053165,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
328,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 10:27:02 PM,52022,39.28,-93.4939,5.36931357084166,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
330,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 10:40:18 PM,52818,39.2917,-93.4804,5.1058709022017,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
332,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 10:50:34 PM,53434,39.2908,-93.4626,6.05551470956075,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
334,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 10:59:11 PM,53951,39.2781,-93.4542,7.2927101987389,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
336,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 11:09:16 PM,54556,39.268,-93.4423,5.8144347487337,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
338,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 11:19:42 PM,55182,39.2676,-93.424,5.31880072998341,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
340,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 11:29:22 PM,55762,39.2656,-93.4065,6.20217980279826,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
342,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 11:38:51 PM,56331,39.252,-93.4058,6.61226055631171,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
344,False,'00:00:00,2.03704696406746,0.0370469640674592,24.2439438233149,97519.4672853698,5.50639665207016,-3798.75010262389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:02:24 AM,7/24/2018 11:47:56 PM,56876,39.2401,-93.4161,6.18259262797496,False,3,3,39.2243,-93.4927,4.24283554571065,7.3689544595406,0,64.64600282937,0,0,0,off race course(1),8358
346,False,'00:00:00,2.16342098046413,0.16342098046413,26.0635273338212,104838.607105153,5.50639665207016,-4662.79119612799,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:25:27 AM,7/24/2018 11:57:24 PM,57444,39.2279,-93.4071,6.26206481458809,False,3,3,39.2279,-93.4071,2.05787402821568,7.3689544595406,0,69.2396268157461,0,0,0,,8358
348,False,'00:00:00,2.19050250328985,0.190502503289852,26.4534579048209,106407.073928839,5.63413187355129,-4351.02474636549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:16:35 AM,7/25/2018 12:06:21 AM,57981,39.2273,-93.3888,6.82917044784893,False,3,3,39.2273,-93.3888,6.6827107639638,7.3689544595406,0,70.2328806962244,0,0,0,,8358
350,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 12:15:52 AM,58552,39.2324,-93.3715,6.72067252117453,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
352,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 12:24:38 AM,59078,39.2413,-93.3569,6.63969539045698,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
354,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 12:36:35 AM,59795,39.2459,-93.3393,4.62373079635782,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
356,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 12:49:48 AM,60588,39.2623,-93.3292,5.85891663033041,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
358,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 7:15:24 AM,83724,39.2758,-93.3383,0.079483257962178,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
360,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 7:25:25 AM,84325,39.2917,-93.3458,7.03237155911512,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
362,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 7:34:08 AM,84848,39.3053,-93.3405,6.63353894212848,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
364,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 7:51:05 AM,85865,39.3127,-93.3134,5.23323604913656,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
366,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 8:00:47 AM,86447,39.3094,-93.2953,6.55810629117408,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
368,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 8:09:59 AM,86999,39.3105,-93.2773,6.51453537139292,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
370,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 8:19:08 AM,87548,39.321,-93.2647,6.38372411502266,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
372,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 8:27:35 AM,88055,39.3268,-93.2481,6.8841288802859,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
374,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 8:36:19 AM,88579,39.3272,-93.2295,6.96807056879893,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
376,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 8:45:32 AM,89132,39.3361,-93.2155,5.96253248442214,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
378,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 8:55:21 AM,89721,39.3498,-93.21,6.49646542774294,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
380,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 9:05:05 AM,90305,39.3601,-93.1975,5.91626012206899,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
382,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 9:14:04 AM,90844,39.3717,-93.1875,6.66837337631446,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
384,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 9:22:57 AM,91377,39.3857,-93.1907,6.69251505252176,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
386,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 9:33:52 AM,92032,39.4016,-93.2014,6.74669143012635,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
388,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 9:42:18 AM,92538,39.4114,-93.1884,6.76640101289109,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
390,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 9:56:09 AM,93369,39.407,-93.1646,5.78499214138551,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
392,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 10:04:52 AM,93892,39.394,-93.157,6.70087833654779,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
394,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 10:17:56 AM,94676,39.3779,-93.1404,6.73260746517313,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
396,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 10:44:04 AM,96244,39.3794,-93.1219,5.73591708402519,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
398,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 10:54:48 AM,96888,39.3844,-93.1047,5.87000074708683,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
400,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 11:04:11 AM,97451,39.3802,-93.0871,5.80937079894378,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
402,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 11:19:17 AM,98357,39.3619,-93.0746,5.73706533861291,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
404,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 11:33:16 AM,99196,39.3404,-93.0761,6.54961358075686,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
406,False,'00:00:00,2.20341347142537,0.203413471425368,26.6393551754301,107154.831922824,5.62324530041554,-5071.98608658591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:17:18 AM,7/25/2018 11:41:55 AM,99715,39.3279,-93.0675,6.65285336960212,False,3,3,39.2294,-93.3799,5.48421840741962,7.3689544595406,0,70.7313982733923,0,0,0,off race course(1),8358
