index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 7:44:20 PM,42260,39.2914,-93.4619,7.25043842119675,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
274,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 7:54:21 PM,42861,39.2758,-93.4543,7.5061815164968,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
276,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 8:04:22 PM,43462,39.2664,-93.4361,7.63857663491163,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
278,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 8:14:23 PM,44063,39.269,-93.4135,7.33748177794786,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
280,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 8:24:24 PM,44664,39.2556,-93.4028,7.0814021829144,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
282,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.9446326481999,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:41:02 AM,7/24/2018 8:34:26 PM,45266,39.2442,-93.4138,6.58755443631823,False,3,3,39.2275,-93.4873,4.43970042277257,6.37739217362074,0,65.0605367268815,0,0,0,off race course(1),2551
284,False,'00:00:00,2.16074173308621,0.160741733086212,26.0249504610713,104683.434493489,5.9446326481999,-4781.39101582455,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:17 AM,7/24/2018 8:44:27 PM,45867,39.2282,-93.4089,7.95853281490953,False,3,3,39.2282,-93.4089,2.2642966631149,6.37739217362074,0,69.2616823988959,0,0,0,,2551
286,False,'00:00:00,2.19479867518972,0.194798675189722,26.5153159019805,106655.893138053,6.137626343182,-4299.92137647317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:37:44 AM,7/24/2018 8:54:28 PM,46468,39.2272,-93.3859,7.59450048714108,False,3,3,39.2272,-93.3859,7.39103853585221,6.37739217362074,0,70.5210562623045,0,0,0,,2551
288,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 9:04:29 PM,47069,39.2344,-93.3663,7.08849466590465,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
290,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 9:14:31 PM,47671,39.2452,-93.3475,7.77598550888146,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
292,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 9:24:32 PM,48272,39.2546,-93.3284,6.90105673603854,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
294,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 9:29:33 PM,48573,39.2638,-93.328,11.1871821859061,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
296,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 9:39:34 PM,49174,39.2782,-93.3394,6.9423751465119,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
298,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 9:49:35 PM,49775,39.2941,-93.3453,6.91018497089532,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
300,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 9:59:37 PM,50377,39.3091,-93.3347,7.46131034644423,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
302,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 10:04:37 PM,50677,39.3119,-93.3235,10.9926192716863,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
304,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 10:14:39 PM,51279,39.3101,-93.3005,7.43511139040355,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
306,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 10:24:40 PM,51880,39.3105,-93.2788,7.04463872950124,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
308,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 10:34:41 PM,52481,39.3218,-93.2635,7.0721744669457,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
310,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 10:39:42 PM,52782,39.3258,-93.2527,11.6877726807401,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
312,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 10:49:43 PM,53383,39.3262,-93.2298,7.12257027057138,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
314,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/24/2018 10:59:44 PM,53984,39.326,-93.2282,0.177258033145307,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
316,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 2:30:46 AM,66646,39.3259,-93.2283,0.0834497514384594,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
318,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 2:36:24 AM,66984,39.3286,-93.2242,2.82623547681441,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
320,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 2:45:47 AM,67547,39.3428,-93.2124,7.36662360590212,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
322,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 2:50:47 AM,67847,39.3516,-93.2087,8.46478842716264,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
324,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 3:00:47 AM,68447,39.3646,-93.1917,7.59175882923136,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
326,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 3:05:48 AM,68748,39.3727,-93.188,7.64859237402059,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
328,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 3:11:35 AM,69095,39.3819,-93.189,3.98813332818682,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
330,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 3:20:50 AM,69650,39.3957,-93.2006,7.09088122673446,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
332,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 3:25:51 AM,69951,39.4042,-93.1995,7.68285413212696,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
334,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 3:35:52 AM,70552,39.4121,-93.1796,7.53565511466585,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
336,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 3:40:52 AM,70852,39.4095,-93.1694,7.46780756707538,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
338,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 3:46:21 AM,71181,39.4032,-93.1616,0.689044476875741,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
340,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 3:56:18 AM,71778,39.3881,-93.153,6.18840622529155,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
342,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 4:05:55 AM,72355,39.3774,-93.1369,6.99303333165938,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
344,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 4:11:13 AM,72673,39.3775,-93.1259,2.7010423072251,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
346,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 4:21:12 AM,73272,39.384,-93.1053,6.25749256955864,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
348,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 4:30:58 AM,73858,39.3778,-93.0851,6.60983270276039,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
350,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 4:35:59 AM,74159,39.3711,-93.0786,7.44067067973816,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
352,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 4:46:02 AM,74762,39.3559,-93.0751,6.33536444371064,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
354,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 5:00:59 AM,75659,39.3328,-93.0715,7.03281235759208,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
356,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 5:26:30 AM,77190,39.3127,-93.026,6.72239307167003,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
358,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 5:45:47 AM,78347,39.3132,-92.9882,6.377546984352,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
360,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 6:06:10 AM,79570,39.3134,-92.9606,2.04718448926273,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
362,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 6:16:11 AM,80171,39.2996,-92.9526,6.67631979499913,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
364,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 6:26:13 AM,80773,39.2831,-92.9596,7.00186194978306,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
366,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 6:36:14 AM,81374,39.2696,-92.9483,6.96908049757247,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
368,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 6:46:15 AM,81975,39.2645,-92.9292,6.36332162891065,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
370,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 7:06:17 AM,83177,39.2618,-92.9243,0.0321663686710953,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
372,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 7:14:23 AM,83663,39.2599,-92.9212,3.59515985760107,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
374,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 7:21:16 AM,84076,39.2516,-92.9164,5.25892602179212,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
376,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.16751363411887,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:36:03 AM,7/25/2018 7:31:17 AM,84677,39.2365,-92.9214,6.92587067708468,False,3,3,39.2296,-93.3754,6.55465830974292,6.37739217362074,0,71.1076555967188,0,0,0,off race course(1),2551
378,False,'00:00:00,2.90717803852913,0.907178038529127,36.7724382101666,147914.40745672,6.27333940258765,-535.146854747804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:13:13 AM,7/25/2018 7:41:17 AM,85277,39.2225,-92.9089,7.32843735254,False,3,3,39.2225,-92.9089,7.64907439268183,6.37739217362074,0,96.2311683145628,0,0,0,,2551
380,False,'00:00:00,2.93295257760936,0.932952577609352,37.1435503077205,149407.178365627,6.33007322261331,-147.973170350488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:12:21 AM,7/25/2018 7:49:29 AM,85769,39.2216,-92.8922,6.21182734344431,False,3,3,39.2216,-92.8922,5.93100039581441,6.37739217362074,0,97.1360863332941,0,0,0,,2551
382,False,'00:00:00,2.94715981645158,0.947159816451575,37.3481118011686,150230.011812756,6.15153340612257,-2146.36648896208,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:14:51 AM,7/25/2018 7:56:19 AM,86179,39.2272,-92.8796,6.9126948798033,False,3,3,39.2272,-92.8796,4.04698855803582,6.37739217362074,0,97.9210866503059,0,0,0,,2551
384,False,'00:00:00,2.95271554280349,0.952715542803484,37.4281053658828,150551.779998413,6.15153340612257,-4310.02614801432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:17:54 AM,7/25/2018 8:06:20 AM,86780,39.2373,-92.8628,7.09327312485452,False,3,3,39.2332,-92.8725,2.3992492284613,6.37739217362074,0,98.4840943882668,0,0,0,off race course(1),2551
386,False,'00:00:00,2.99426433600713,0.994264336007124,38.0263414681324,152958.140383812,6.10867226188476,-1820.97952623237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:18:22 AM,7/25/2018 8:16:21 AM,87381,39.2266,-92.8484,7.25761289030065,False,3,3,39.2266,-92.8484,4.93582650866484,6.37739217362074,0,100.243659095472,0,0,0,,2551
388,False,'00:00:00,2.99918603402919,0.99918603402919,38.0972060399803,153243.187872222,6.10867226188476,511.396323916212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:58:19 PM,7/25/2018 8:41:24 AM,88884,39.2202,-92.8489,0.0523771371602968,True,4,3,39.2202,-92.8489,0.013188029980431,6.37739217362074,0,100.719224164043,0,0,0,,2551
390,False,'00:00:00,2.99917517330019,0.999175173300183,38.0970496628707,153242.558856888,6.10867226188476,874.070913039714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:18:20 PM,7/25/2018 9:01:25 AM,90085,39.2192,-92.8495,0.840367965113113,True,4,3,39.2192,-92.8495,0.0431791643427609,6.37739217362074,0,100.796207810949,0,0,0,,2551
392,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 9:11:27 AM,90687,39.2079,-92.8544,5.18944899966621,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,,2551
394,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 9:21:28 AM,91288,39.1945,-92.8646,6.53747440138756,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
396,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 9:31:29 AM,91889,39.1832,-92.8809,7.21471466269423,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
398,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 9:41:30 AM,92490,39.1739,-92.9002,7.39616071608246,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
400,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 10:04:29 AM,93869,39.135,-92.9138,7.22195407896313,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
402,False,'00:00:00,3.00119398178641,0.00119398178641166,38.1359982191595,153399.226538042,6.10867226188476,4700.72771059857,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:27:25 PM,7/25/2018 10:24:56 AM,95096,39.1167,-92.9461,6.01832994642188,True,4,4,39.2079,-92.8544,0.218907747651233,6.37739217362074,0,101.622914795468,0,0,0,off race course(1),2551
