index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 9:17:55 PM,47875,39.3772,-93.1305,8.70365116753655,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
268,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 9:24:45 PM,48285,39.3816,-93.1128,8.92149333599169,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
270,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 9:31:31 PM,48691,39.3826,-93.0948,8.84644659789064,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
272,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 9:38:24 PM,49104,39.3731,-93.081,8.74979349003505,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
274,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 9:45:26 PM,49526,39.3594,-93.0757,8.56091619154435,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
276,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 9:52:15 PM,49935,39.345,-93.0764,8.65029622230067,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
278,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 10:00:53 PM,50453,39.3318,-93.069,7.10309471580431,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
280,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 10:08:17 PM,50897,39.3219,-93.0555,8.45118165102905,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
282,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 10:15:11 PM,51311,39.3154,-93.039,8.29544022416863,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
284,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 10:22:40 PM,51760,39.3122,-93.0209,7.38602423713532,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
286,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 10:29:56 PM,52196,39.3124,-93.0023,8.59941440052547,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
288,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 10:37:01 PM,52621,39.3138,-92.9838,8.58641026002915,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
290,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 10:48:15 PM,53295,39.3095,-92.9581,7.29757867627279,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
292,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 10:53:51 PM,53631,39.3002,-92.9539,7.83156428511595,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
294,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 11:00:30 PM,54030,39.2862,-92.9581,8.88112237884481,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
296,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 11:08:52 PM,54532,39.2731,-92.9522,7.08202779236231,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
298,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 11:17:38 PM,55058,39.2651,-92.9309,9.08056694258237,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
300,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 11:21:04 PM,55264,39.2624,-92.9223,8.64678386712674,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
302,False,'00:00:00,2.2039368519646,0.203936851964602,26.6468910172595,107185.144288094,6.77855203848214,-4815.21299711017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:41:04 PM,7/24/2018 11:29:15 PM,55755,39.249,-92.9165,6.9197020554788,False,3,3,39.2287,-93.3796,8.13908079823439,9.28033389553872,0,70.2786153509234,0,0,0,off race course(1),1432
304,False,'00:00:00,2.8809447877031,0.880944787703096,36.3947213978735,146395.069572257,4.7323883102825,-5097.01217764162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:30:43 AM,7/24/2018 11:36:24 PM,56184,39.2349,-92.92,8.64006418657591,False,3,3,39.2349,-92.92,4.7323883102825,9.28033389553872,0,94.9084372509782,0,0,0,,1432
306,False,'00:00:00,2.90584066990578,0.905840669905782,36.7531822431261,147836.951756379,4.93976979911566,-1009.96012817148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:25:48 AM,7/24/2018 11:44:39 PM,56679,39.2238,-92.9091,7.17777468389367,False,3,3,39.2238,-92.9091,7.45890139853255,9.28033389553872,0,95.9039203775077,0,0,0,,1432
308,False,'00:00:00,2.93373148061153,0.933731480611525,37.1547652639231,149452.2896958,5.26082221313635,-726.582375204984,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:19:20 AM,7/24/2018 11:52:09 PM,57129,39.2232,-92.8908,8.07902656830442,False,3,3,39.2232,-92.8908,7.61634845381687,9.28033389553872,0,96.8993733836658,0,0,0,,1432
310,False,'00:00:00,2.95085800038132,0.950858000381321,37.4013597289409,150444.197655961,5.25530357366839,-3443.7144566631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:19:25 AM,7/24/2018 11:59:14 PM,57554,39.2308,-92.8751,8.50749595677108,False,3,3,39.2308,-92.8751,4.5928215574621,9.28033389553872,0,97.8949639464914,0,0,0,,1432
312,False,'00:00:00,2.95838948262272,0.958389482622716,37.5098010152659,150880.394693507,5.21735099988272,-4986.12238147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:20:03 AM,7/25/2018 12:06:38 AM,57998,39.236,-92.8584,7.86502003573773,False,3,3,39.2351,-92.8676,4.51733686116924,9.28033389553872,0,98.3949141975114,0,0,0,off race course(1),1432
314,False,'00:00:00,2.99057656716684,0.990576567166834,37.9732435009737,152744.557746061,5.2929559071954,-2736.09110151199,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:45 AM,7/25/2018 12:14:55 AM,58495,39.2291,-92.8494,4.55906616330669,False,3,3,39.2291,-92.8494,4.35124488798503,9.28033389553872,0,99.5765426499974,0,0,0,,1432
316,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.2929559071954,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:11:03 AM,7/25/2018 12:28:15 AM,59295,39.22,-92.8491,1.37458180075708,True,4,3,39.22,-92.8491,1.37442296494317,9.28033389553872,0,100.206201457418,0,0,0,,1432
318,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 12:42:50 AM,60170,39.2049,-92.8571,8.18417215461966,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
320,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 12:50:03 AM,60603,39.1927,-92.8669,8.17383159089469,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
322,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 12:59:04 AM,61144,39.1816,-92.8852,8.32623328572143,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
324,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 1:06:50 AM,61610,39.1727,-92.9001,7.55570701473306,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
326,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 1:10:45 AM,61845,39.1662,-92.9042,7.51937792875954,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
328,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 1:18:15 AM,62295,39.1517,-92.9058,8.5993635521342,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
330,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 1:28:34 AM,62914,39.1343,-92.9159,7.83061069619198,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
332,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 1:35:59 AM,63359,39.1284,-92.9325,7.90161032055418,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
334,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 1:39:52 AM,63592,39.126,-92.9413,7.26009208195759,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
336,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 1:48:15 AM,64095,39.1106,-92.9462,9.51216358195485,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
338,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 2:01:43 AM,64903,39.0971,-92.9215,7.79103692345838,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
340,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 2:09:17 AM,65357,39.0912,-92.9066,7.73032778730024,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
342,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 2:15:54 AM,65754,39.0778,-92.9114,8.9946987175921,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
344,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 2:23:18 AM,66198,39.0701,-92.9268,7.62090913506129,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
346,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 2:31:11 AM,66671,39.0585,-92.9354,7.61789218160892,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
348,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 2:37:56 AM,67076,39.0455,-92.9274,8.75101792453158,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
350,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 2:45:09 AM,67509,39.0326,-92.9197,8.03605110362808,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
352,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 2:52:56 AM,67976,39.0189,-92.9137,7.88850388833461,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
354,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 2:58:15 AM,68295,39.0112,-92.9046,8.98001430068268,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
356,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 3:03:52 AM,68632,39.0081,-92.8907,8.66606390896905,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
358,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 3:10:58 AM,69058,39.0009,-92.8748,8.39605491410119,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
360,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 3:17:53 AM,69473,38.9895,-92.8635,8.71208472256899,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
362,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 3:26:41 AM,70001,38.9819,-92.8479,6.6298580631078,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
364,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 3:35:23 AM,70523,38.9795,-92.8298,7.08237469108322,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
366,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 3:42:56 AM,70976,38.9771,-92.8117,8.08614907123906,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
368,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 3:50:33 AM,71433,38.9727,-92.794,8.05685129398161,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
370,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 3:58:10 AM,71890,38.9728,-92.7756,7.66780055763843,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
372,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 4:06:57 AM,72417,38.9784,-92.7585,6.30579429955881,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
374,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 4:10:46 AM,72646,38.9809,-92.7499,7.18441639096323,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
376,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 4:18:28 AM,73108,38.9844,-92.7319,7.51192648392235,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
378,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 4:22:04 AM,73324,38.9846,-92.7227,8.25604446199987,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
380,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 4:29:44 AM,73784,38.9811,-92.7049,7.96156497702363,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
382,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 4:38:35 AM,74315,38.9768,-92.6875,5.87935579649663,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
384,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 4:48:10 AM,74890,38.9772,-92.6689,6.9754356843927,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
386,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 4:53:19 AM,75199,38.9776,-92.6597,5.71905656725938,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
388,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 5:00:45 AM,75645,38.9762,-92.6413,8.58536274217701,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
390,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 5:08:18 AM,76098,38.9732,-92.6232,7.87496900239252,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
392,False,'00:00:00,3.00055104609033,0.000551046090332273,38.121420279388,153340.587855698,5.2929559071954,3578.71106595092,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:21:14 AM,7/25/2018 5:15:23 AM,76523,38.9695,-92.6074,7.46564644558701,True,4,4,39.2114,-92.853,0.356859096839582,9.28033389553872,0,100.836714511301,0,0,0,off race course(1),1432
394,False,'00:00:00,3.38951734153657,0.389517341536573,46.9408516202136,188816.096806931,4.71361360312854,2166.16522032089,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:45:10 PM,7/25/2018 5:24:47 AM,77087,38.9695,-92.5889,6.13083933664221,False,4,4,38.9695,-92.5889,6.18341657829118,9.28033389553872,0,122.96052209662,0,0,0,,1432
396,False,'00:00:00,3.40606720290164,0.40606720290164,47.3161035834768,190325.520018843,4.91814529481525,-2431.79506633093,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:24:14 PM,7/25/2018 5:33:36 AM,77616,38.9722,-92.5708,7.19573006738659,False,4,4,38.9722,-92.5708,6.63745874574961,9.28033389553872,0,123.952284672082,0,0,0,,1432
398,False,'00:00:00,3.42549135114063,0.425491351140624,47.7565271979475,192097.0913678,5.23162739447539,-5068.92138066507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:55:49 AM,7/25/2018 5:42:25 AM,78145,38.9675,-92.5538,6.63584717617966,False,4,4,38.9675,-92.5538,7.39263653894657,9.28033389553872,0,124.951892491305,0,0,0,,1432
