index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 8:34:16 AM,88456,39.0674,-92.9314,7.95256432719282,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
268,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 8:44:17 AM,89057,39.0524,-92.9328,7.26629821172926,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
270,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 8:54:18 AM,89658,39.0378,-92.9216,7.27363604834829,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
272,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 9:04:19 AM,90259,39.0245,-92.9161,6.25909665927911,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
274,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 9:14:20 AM,90860,39.0107,-92.9052,6.18459917634846,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
276,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 9:24:21 AM,91461,39.0058,-92.8851,6.4081294740146,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
278,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 9:34:22 AM,92062,38.9969,-92.8702,5.57224021611697,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
280,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 9:44:24 AM,92664,38.9839,-92.858,7.14179190961255,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
282,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 9:54:25 AM,93265,38.9788,-92.8434,4.36973064408781,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
284,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 10:04:26 AM,93866,38.9776,-92.8209,7.05648475307713,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
286,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 10:14:28 AM,94468,38.9755,-92.8038,5.57577493130264,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
288,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 10:24:29 AM,95069,38.9709,-92.7848,5.72036746757674,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
290,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 10:34:32 AM,95672,38.9719,-92.7707,5.47970380315005,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
292,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 10:44:33 AM,96273,38.9789,-92.7527,6.71624343502999,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
294,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 10:54:35 AM,96875,38.9841,-92.7331,5.67880208971295,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
296,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 11:04:36 AM,97476,38.9856,-92.7196,2.14123504962317,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
298,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 11:34:41 AM,99281,38.9857,-92.7196,0.270812069416497,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
300,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 11:44:42 AM,99882,38.9835,-92.7086,3.65579486664541,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
302,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 11:54:44 AM,100484,38.9776,-92.6981,4.99811510692469,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
304,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 12:04:45 PM,101085,38.9746,-92.6797,5.74163137408003,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
306,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 12:14:47 PM,101687,38.9766,-92.6597,6.58257272929549,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
308,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 12:24:48 PM,102288,38.9761,-92.6377,7.26933321165764,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
310,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 12:34:50 PM,102890,38.9726,-92.6197,6.72278036044605,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
312,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,5.51511356161388,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:25 PM,7/25/2018 12:44:52 PM,103492,38.9668,-92.6018,6.00787161152448,True,4,4,39.2107,-92.8537,0.319754197612172,90.1460678249682,0,98.7768161923068,0,0,0,off race course(1),0530
314,False,'00:00:00,3.39519163148345,0.39519163148345,47.0695106099006,189333.618057895,3.464093282673,1645.4624988415,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:48:34 PM,7/25/2018 12:54:54 PM,104094,38.9674,-92.5843,5.40430673672098,False,4,4,38.9674,-92.5843,5.25561775142421,90.1460678249682,0,121.16258514238,0,0,0,,0530
316,False,'00:00:00,3.41313644636256,0.413136446362558,47.4763917834187,190970.267423984,3.82697833005958,-3989.32598298643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:46:22 PM,7/25/2018 1:04:56 PM,104696,38.9722,-92.5637,6.70936302122584,False,4,4,38.9722,-92.5637,6.30794670958735,90.1460678249682,0,122.323698021161,0,0,0,,0530
318,False,'00:00:00,3.42263916960723,0.422639169607225,47.691856763774,191836.95933913,4.01431492078562,-5138.82002492706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:19:00 PM,7/25/2018 1:14:58 PM,105298,38.9621,-92.5466,8.42990881791307,False,4,4,38.9695,-92.5556,6.44097727042292,90.1460678249682,0,122.797639544558,0,0,0,off race course(1),0530
320,False,'00:00:00,3.45375853388284,0.453758533882842,48.3974579940402,194675.187995034,4.62270104702399,-5011.83153692838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:47 PM,7/25/2018 1:25:00 PM,105900,38.9495,-92.535,5.2805690876659,False,4,4,38.9495,-92.535,5.23969528195682,90.1460678249682,0,124.57001339866,0,0,0,,0530
322,False,'00:00:00,3.45375853388284,0.453758533882842,48.3974579940402,194675.187995034,4.62270104702399,-5011.83153692838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:47 PM,7/25/2018 1:35:02 PM,106502,38.94,-92.5189,5.22001887268761,False,4,4,38.9495,-92.535,5.23969528195682,90.1460678249682,0,124.57001339866,0,0,0,off race course(1),0530
324,False,'00:00:00,3.45375853388284,0.453758533882842,48.3974579940402,194675.187995034,4.62270104702399,-5011.83153692838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:47 PM,7/25/2018 1:45:04 PM,107104,38.9306,-92.5052,5.61191468055875,False,4,4,38.9495,-92.535,5.23969528195682,90.1460678249682,0,124.57001339866,0,0,0,off race course(1),0530
326,False,'00:00:00,3.45375853388284,0.453758533882842,48.3974579940402,194675.187995034,4.62270104702399,-5011.83153692838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:47 PM,7/25/2018 1:55:07 PM,107707,38.9164,-92.4932,6.7490409420656,False,4,4,38.9495,-92.535,5.23969528195682,90.1460678249682,0,124.57001339866,0,0,0,off race course(1),0530
328,False,'00:00:00,3.45375853388284,0.453758533882842,48.3974579940402,194675.187995034,4.62270104702399,-5011.83153692838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:47 PM,7/25/2018 2:05:08 PM,108308,38.9064,-92.4783,5.8249254955682,False,4,4,38.9495,-92.535,5.23969528195682,90.1460678249682,0,124.57001339866,0,0,0,off race course(1),0530
330,False,'00:00:00,3.45375853388284,0.453758533882842,48.3974579940402,194675.187995034,4.62270104702399,-5011.83153692838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:47 PM,7/25/2018 2:15:09 PM,108909,38.8959,-92.4743,4.74616746529852,False,4,4,38.9495,-92.535,5.23969528195682,90.1460678249682,0,124.57001339866,0,0,0,off race course(1),0530
332,False,'00:00:00,3.54318697860857,0.54318697860857,50.4251607472325,202831.472044588,5.30722655424151,-1719.49608578005,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:17:51 PM,7/25/2018 2:25:11 PM,109511,38.8835,-92.4802,6.24029535646145,False,4,4,38.8835,-92.4802,0.229023442458469,90.1460678249682,0,130.227165397094,0,0,0,,0530
334,False,'00:00:00,3.56101071660004,0.56101071660004,50.8292966204251,204457.078643575,5.41659934208889,-367.063005149332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:10:47 PM,7/25/2018 2:35:13 PM,110113,38.8683,-92.4703,7.44049162004297,False,4,4,38.8683,-92.4703,7.60534004411766,90.1460678249682,0,131.448794592407,0,0,0,,0530
336,False,'00:00:00,3.58553193075223,0.585531930752233,51.3852912326596,206693.525765949,5.81416229434027,-1265.23390347155,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:47:38 PM,7/25/2018 2:45:15 PM,110715,38.8554,-92.4526,7.96955952305621,False,4,4,38.8554,-92.4526,7.85552256905848,90.1460678249682,0,132.771013109527,0,0,0,,0530
338,False,'00:00:00,3.59816304338989,0.598163043389891,51.671689390984,207845.541132543,5.59940714419849,864.498673870956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:59:18 PM,7/25/2018 2:55:17 PM,111317,38.8412,-92.4473,5.76408614653926,False,4,4,38.8412,-92.4473,3.72861243385889,90.1460678249682,0,133.795405989678,0,0,0,,0530
340,False,'00:00:00,3.61101737205855,0.611017372058544,51.9631487550802,209017.914824263,5.432297760294,1536.12409906484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:08:46 PM,7/25/2018 3:05:18 PM,111918,38.8311,-92.4397,5.26069364499143,False,4,4,38.8311,-92.4397,5.02603564879516,90.1460678249682,0,134.608511060116,0,0,0,,0530
342,False,'00:00:00,3.62736982520855,0.627369825208551,52.3339246796242,210509.333502152,5.45239220255106,1208.34220713847,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:07:43 PM,7/25/2018 3:15:20 PM,112520,38.8217,-92.4283,6.13444405450741,False,4,4,38.8217,-92.4283,6.50590790297525,90.1460678249682,0,135.504799441947,0,0,0,,0530
344,False,'00:00:00,3.65169818499577,0.651698184995763,52.8855465072483,212728.191422502,5.8381885956235,-3300.3369494206,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:48:13 PM,7/25/2018 3:25:22 PM,113122,38.8195,-92.4055,8.05613729062075,False,4,4,38.8195,-92.4055,8.22089844485024,90.1460678249682,0,136.779238795287,0,0,0,,0530
346,False,'00:00:00,3.65169818499577,0.651698184995763,52.8855465072483,212728.191422502,5.8381885956235,-3300.3369494206,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:48:13 PM,7/25/2018 3:35:23 PM,113723,38.8146,-92.383,8.00333882151602,False,4,4,38.8195,-92.4055,8.22089844485024,90.1460678249682,0,136.779238795287,0,0,0,off race course(1),0530
348,False,'00:00:00,3.6897062794457,0.689706279445701,53.7473429747604,216194.703844436,6.01224211957373,-4400.51407845728,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:40:54 PM,7/25/2018 3:45:25 PM,114325,38.7987,-92.3786,7.57961369144765,False,4,4,38.7987,-92.3786,6.44585675904076,90.1460678249682,0,138.821704909638,0,0,0,,0530
350,False,'00:00:00,3.68931930652142,0.689319306521416,53.7385687411662,216159.410140071,6.01224211957373,750.708184825065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:51:09 PM,7/25/2018 3:55:27 PM,114927,38.7838,-92.3863,6.02370840810219,False,4,4,38.7838,-92.3863,0.873644473561791,90.1460678249682,0,139.938227630121,0,0,0,,0530
352,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 4:05:29 PM,115529,38.7743,-92.4028,7.12847805071003,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
354,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 4:15:31 PM,116131,38.7595,-92.4104,6.65400826525526,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
356,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 4:25:32 PM,116732,38.7457,-92.4054,6.16232946593991,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
358,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 4:35:34 PM,117334,38.7362,-92.394,6.06592429872427,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
360,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 4:45:36 PM,117936,38.7323,-92.3727,6.81081892884599,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
362,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 4:55:37 PM,118537,38.7246,-92.3512,7.74637839865352,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
364,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 5:05:38 PM,119138,38.7151,-92.3427,5.26143472289572,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
366,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 5:15:38 PM,119738,38.7075,-92.3402,0.56104999909059,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
368,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 5:45:44 PM,121544,38.7052,-92.3416,2.02401355578584,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
370,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 5:55:45 PM,122145,38.6956,-92.3585,6.62590180065256,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
372,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 6:05:48 PM,122748,38.6809,-92.3612,6.31940678155534,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
374,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 6:15:49 PM,123349,38.6739,-92.3445,4.40236466501131,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
376,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 6:25:51 PM,123951,38.671,-92.3258,7.00177030560792,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
378,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 6:35:52 PM,124552,38.6685,-92.3005,7.80696073375994,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
380,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 6:45:54 PM,125154,38.6611,-92.2802,6.96806727119509,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
382,False,'00:00:00,3.68508383000544,0.685083830005442,53.6425334425668,215773.11526873,6.01224211957373,3501.06175834818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:58:34 PM,7/25/2018 6:55:56 PM,125756,38.6476,-92.2652,7.67747467712947,False,4,4,38.7784,-92.3931,2.87082000247713,90.1460678249682,0,140.461633180174,0,0,0,off race course(1),0530
384,False,'00:00:00,3.90549986060425,0.905499860604248,58.6402519365389,235876.067524613,4.24131159086125,1602.99104410194,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:21:43 PM,7/25/2018 7:05:58 PM,126358,38.6442,-92.2436,7.84577646405406,False,4,4,38.6442,-92.2436,8.42228781347861,90.1460678249682,0,153.014588287351,0,0,0,,0530
386,False,'00:00:00,3.92973563076113,0.929735630761126,59.1897743846096,238086.480846297,4.80003534893555,-3616.62646450226,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:05:47 PM,7/25/2018 7:16:01 PM,126961,38.6445,-92.2203,9.00722205763726,False,4,4,38.6445,-92.2203,10.2848873767458,90.1460678249682,0,154.298081389415,0,0,0,,0530
388,False,'00:00:00,3.95151763744826,0.951517637448257,59.6836601394721,240073.099692844,5.15414951218514,-4246.30569755388,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:58:02 PM,7/25/2018 7:26:03 PM,127563,38.6326,-92.205,7.38369912598216,False,4,4,38.6326,-92.205,6.8561923754024,90.1460678249682,0,155.493818360851,0,0,0,,0530
390,False,'00:00:00,3.96352593911672,0.963525939116716,59.9559366665769,241168.311844426,5.00217122818546,-1360.42397381583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:00:51 PM,7/25/2018 7:36:04 PM,128164,38.6163,-92.201,7.31196862575128,False,4,4,38.6163,-92.201,3.43447203243417,90.1460678249682,0,156.650890682984,0,0,0,,0530
392,False,'00:00:00,3.97558137755146,0.975581377551459,60.2292819738786,242267.823085142,5.11567237875857,1708.0423074829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:02:20 PM,7/25/2018 7:46:07 PM,128767,38.5994,-92.1972,7.3175668326945,False,4,4,38.5994,-92.1972,6.58590821292648,90.1460678249682,0,157.915279116433,0,0,0,,0530
394,False,'00:00:00,3.99732727830824,0.997327278308234,60.722349061989,244251.148905351,5.43271255596037,481.387954220279,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:31:59 AM,7/25/2018 7:56:09 PM,129369,38.5893,-92.1811,7.55211713698752,True,5,4,38.5893,-92.1811,8.44773861063303,90.1460678249682,0,159.032669494258,0,0,0,,0530
396,False,'00:00:00,4.00115519963571,0.00115519963571176,60.8019570502175,244571.366138169,5.43271255596037,-231.882982147411,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:39:49 AM,7/25/2018 8:06:11 PM,129971,38.5899,-92.1775,0.922447487091855,True,5,5,38.5899,-92.1775,0.664939654564167,90.1460678249682,0,159.23944718095,0,0,0,,0530
398,False,'00:00:00,4.0006537550204,0.000653755020392963,60.7937067249642,244538.179816278,5.43271255596037,-285.072673419562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:55:05 AM,7/25/2018 8:21:13 PM,130873,38.59,-92.1778,0.177473809097522,True,5,5,38.59,-92.1778,0.135779971560985,90.1460678249682,0,159.267136605523,0,0,0,,0530
