index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.57511828930074,0.57511828930074,51.1491720704992,205743.753935195,6.03252530094374,-1029.10611422573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:50:17 AM,7/25/2018 10:50:48 PM,143448,38.8613,-92.4599,6.21589972687043,False,4,4,38.8613,-92.4599,6.46706635747627,7.57084577703267,0,134.137761145685,0,0,0,,2369
266,False,'00:00:00,3.59139436313264,0.591394363132641,51.5182161685077,207228.206469192,5.94287988055197,-101.309354477335,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:54:47 AM,7/25/2018 11:01:00 PM,144060,38.8483,-92.4504,6.25041967298679,False,4,4,38.8483,-92.4504,4.58458881398161,7.57084577703267,0,135.193315297982,0,0,0,,2369
268,False,'00:00:00,3.60720599423997,0.607205994239964,51.8767294807666,208670.299697959,5.85173839961578,1164.01757076452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:59:25 AM,7/25/2018 11:11:11 PM,144671,38.8346,-92.4417,6.45451495618052,False,4,4,38.8346,-92.4417,5.62493136892535,7.57084577703267,0,136.251084887787,0,0,0,,2369
270,False,'00:00:00,3.62681110084842,0.626811100848421,52.3212561497534,210458.375279624,5.94955916828756,1021.53485596864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:54:40 AM,7/25/2018 11:21:23 PM,145283,38.8226,-92.4284,6.55627579945784,False,4,4,38.8226,-92.4284,6.87419626704157,7.57084577703267,0,137.350631417124,0,0,0,,2369
272,False,'00:00:00,3.65052475432808,0.650524754328079,52.8589401114551,212621.169167251,6.22623326853203,-3012.95163612779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:42:25 AM,7/25/2018 11:31:34 PM,145894,38.8194,-92.4067,7.50169998439078,False,4,4,38.8194,-92.4067,8.04951770015789,7.57084577703267,0,138.561594752214,0,0,0,,2369
274,False,'00:00:00,3.65052475432808,0.650524754328079,52.8589401114551,212621.169167251,6.22623326853203,-3012.95163612779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:42:25 AM,7/25/2018 11:41:45 PM,146505,38.8167,-92.3848,6.98689219509099,False,4,4,38.8194,-92.4067,8.04951770015789,7.57084577703267,0,138.561594752214,0,0,0,off race course(1),2369
276,False,'00:00:00,3.65052475432808,0.650524754328079,52.8589401114551,212621.169167251,6.22623326853203,-3012.95163612779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:42:25 AM,7/26/2018 7:44:25 AM,175465,38.8055,-92.3796,0.0955268181291194,False,4,4,38.8194,-92.4067,8.04951770015789,7.57084577703267,0,138.561594752214,0,0,0,off race course(1),2369
278,False,'00:00:00,3.68939025321429,0.689390253214288,53.7401773882238,216165.880803641,6.22623326853203,-3992.42493875125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:39:03 AM,7/26/2018 9:02:46 AM,180166,38.7268,-92.3536,4.16606838990935,False,4,4,38.7977,-92.3794,0.265442297207985,7.57084577703267,0,140.663415901426,0,0,0,off race course(1),2369
280,False,'00:00:00,3.68939025321429,0.689390253214288,53.7401773882238,216165.880803641,6.22623326853203,-3992.42493875125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:39:03 AM,7/26/2018 9:12:56 AM,180776,38.7139,-92.3422,6.50014248487741,False,4,4,38.7977,-92.3794,0.265442297207985,7.57084577703267,0,140.663415901426,0,0,0,off race course(1),2369
282,False,'00:00:00,3.68939025321429,0.689390253214288,53.7401773882238,216165.880803641,6.22623326853203,-3992.42493875125,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:39:03 AM,7/26/2018 10:11:46 AM,184306,38.6651,-92.2871,4.54276739028494,False,4,4,38.7977,-92.3794,0.265442297207985,7.57084577703267,0,140.663415901426,0,0,0,off race course(1),2369
284,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,4.88582727038717,-26.6298692530013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:56:18 PM,7/26/2018 11:31:14 AM,189074,38.5892,-92.1787,6.23236112431122,True,5,4,38.5892,-92.1787,7.26917992683123,7.57084577703267,0,158.799895318679,0,0,0,,2369
286,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,4.88582727038717,-26.6298692530013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:56:18 PM,7/26/2018 3:16:10 PM,202570,38.6135,-91.9242,6.55445691384647,True,5,4,38.5892,-92.1787,7.26917992683123,7.57084577703267,0,158.799895318679,0,0,0,off race course(1),2369
288,False,'00:00:00,6.17499953068953,0.17499953068953,92.5590103173504,372311.759356935,3.41500316842922,2771.64730480494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:53:00 PM,7/27/2018 12:26:15 PM,278775,38.6105,-90.7559,7.29571135931679,False,7,7,38.6105,-90.7559,6.51545501283193,7.57084577703267,0,236.058577406148,0,0,0,,2369
290,False,'00:00:00,6.21487048932854,0.214870489328543,92.9186214968667,373758.26867538,3.68524006769943,-1588.50864411518,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 5:24:25 PM,7/27/2018 12:36:16 PM,279376,38.6278,-90.7513,6.9219908240862,False,7,7,38.6278,-90.7513,5.10559359711202,7.57084577703267,0,237.280786192989,0,0,0,,2369
292,False,'00:00:00,6.2675274373774,0.267527437377399,93.3935543262733,375668.650783902,4.15924904233836,-3556.60728390792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:44:29 PM,7/27/2018 12:46:17 PM,279977,38.6422,-90.7375,7.5384202461607,False,7,7,38.6422,-90.7375,7.38434817875626,7.57084577703267,0,238.531595696209,0,0,0,,2369
294,False,'00:00:00,6.28757023631668,0.287570236316676,93.5743278720668,376395.798974541,4.24944168399597,-5166.87074905178,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:38:02 PM,7/27/2018 12:56:18 PM,280578,38.6592,-90.7317,8.06884071476495,False,7,7,38.6496,-90.734,5.42194602554501,7.57084577703267,0,239.077269794265,0,0,0,off race course(1),2369
296,False,'00:00:00,6.28757023631668,0.287570236316676,93.5743278720668,376395.798974541,4.24944168399597,-5166.87074905178,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:38:02 PM,7/27/2018 1:06:19 PM,281179,38.6741,-90.7153,8.46232818838,False,7,7,38.6496,-90.734,5.42194602554501,7.57084577703267,0,239.077269794265,0,0,0,off race course(1),2369
298,False,'00:00:00,6.28757023631668,0.287570236316676,93.5743278720668,376395.798974541,4.24944168399597,-5166.87074905178,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:38:02 PM,7/27/2018 1:16:20 PM,281780,38.6796,-90.693,7.43746251869761,False,7,7,38.6496,-90.734,5.42194602554501,7.57084577703267,0,239.077269794265,0,0,0,off race course(1),2369
300,False,'00:00:00,6.47631318148295,0.476313181482948,95.2766715190091,383243.350131906,4.24944168399597,-4373.12228751145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:13:01 PM,7/27/2018 1:26:20 PM,282380,38.6837,-90.6685,8.25720361157667,False,7,7,38.6837,-90.6685,7.28365773388175,7.57084577703267,0,243.329757353996,0,0,0,,2369
302,False,'00:00:00,6.53205330951546,0.532053309515457,95.7794127088973,385265.589309559,4.70018677653096,-3527.36001340013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:51:02 PM,7/27/2018 1:36:23 PM,282983,38.6924,-90.6479,7.73355872321606,False,7,7,38.6924,-90.6479,7.60924837418269,7.57084577703267,0,244.596223820463,0,0,0,,2369
304,False,'00:00:00,6.57934336566822,0.579343365668224,96.2059395207169,386981.261799757,4.92834544956615,49.5490068583443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:41:51 PM,7/27/2018 1:46:25 PM,283585,38.6934,-90.6246,7.61084741951731,False,7,7,38.6934,-90.6246,5.72902769662853,7.57084577703267,0,245.870844817352,0,0,0,,2369
306,False,'00:00:00,6.59144611580582,0.591446115805818,96.3150987785059,387420.346824307,4.8101791087603,3096.52816740579,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:46:17 PM,7/27/2018 1:56:27 PM,284187,38.6821,-90.6056,7.92871422138656,False,7,7,38.6889,-90.6143,3.27401667828429,7.57084577703267,0,246.508110819925,0,0,0,off race course(1),2369
308,False,'00:00:00,6.59144611580582,0.591446115805818,96.3150987785059,387420.346824307,4.8101791087603,3096.52816740579,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:46:17 PM,7/27/2018 2:06:28 PM,284788,38.6811,-90.582,8.53114386112179,False,7,7,38.6889,-90.6143,3.27401667828429,7.57084577703267,0,246.508110819925,0,0,0,off race course(1),2369
310,False,'00:00:00,6.59144611580582,0.591446115805818,96.3150987785059,387420.346824307,4.8101791087603,3096.52816740579,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:46:17 PM,7/27/2018 2:16:29 PM,285389,38.6826,-90.56,7.40403327661751,False,7,7,38.6889,-90.6143,3.27401667828429,7.57084577703267,0,246.508110819925,0,0,0,off race course(1),2369
312,False,'00:00:00,6.59144611580582,0.591446115805818,96.3150987785059,387420.346824307,4.8101791087603,3096.52816740579,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:46:17 PM,7/27/2018 2:26:30 PM,285990,38.6869,-90.5377,7.81602488845868,False,7,7,38.6889,-90.6143,3.27401667828429,7.57084577703267,0,246.508110819925,0,0,0,off race course(1),2369
314,False,'00:00:00,6.59144611580582,0.591446115805818,96.3150987785059,387420.346824307,4.8101791087603,3096.52816740579,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:46:17 PM,7/27/2018 2:36:31 PM,286591,38.703,-90.5294,7.05356599587132,False,7,7,38.6889,-90.6143,3.27401667828429,7.57084577703267,0,246.508110819925,0,0,0,off race course(1),2369
316,False,'00:00:00,6.81685819271243,0.816858192712427,98.3481751233092,395598.245747874,5.03358589753964,4465.92566480034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:40:45 PM,7/27/2018 2:51:33 PM,287493,38.7286,-90.5351,7.06815887381013,False,7,7,38.7286,-90.5351,5.07024244381386,7.57084577703267,0,251.59004724741,0,0,0,,2369
318,False,'00:00:00,6.87481138047556,0.87481138047556,98.8708767316883,397700.774229619,5.41899696477236,4190.09590541184,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:32:48 PM,7/27/2018 3:01:34 PM,288094,38.7402,-90.516,7.89216299634411,False,7,7,38.7402,-90.516,7.8592585976553,7.57084577703267,0,252.907464714894,0,0,0,,2369
320,False,'00:00:00,6.90366476675584,0.903664766755841,99.1311162801585,398747.568526716,5.58816209213243,4981.74685212091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:29:54 PM,7/27/2018 3:15:00 PM,288900,38.7477,-90.4955,3.97654563265421,False,7,7,38.7439,-90.5046,7.77944060235462,7.57084577703267,0,253.573647196252,0,0,0,off race course(1),2369
322,False,'00:00:00,6.99959673002513,0.99959673002513,99.9963627563451,402227.958352859,5.83882949594656,178.052680598454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:37:16 PM,7/27/2018 3:37:11 PM,290231,38.7728,-90.4818,0.327030064658315,True,7,7,38.7728,-90.4818,0.137909586421147,7.57084577703267,0,255.979222680364,0,0,0,,2369
