index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 7:13:50 AM,87230,39.2005,-92.86,7.22276131654444,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
268,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 7:23:55 AM,87835,39.1864,-92.8752,7.59069246363734,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
270,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 7:34:00 AM,88440,39.1772,-92.8966,7.7556565817371,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
272,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 7:44:05 AM,89045,39.1607,-92.9067,7.01139818931759,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
274,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 7:54:09 AM,89649,39.1412,-92.9083,8.27291030773408,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
276,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 8:04:14 AM,90254,39.1292,-92.9257,7.39715155020347,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
278,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 8:14:19 AM,90859,39.1224,-92.9449,7.12156791643289,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
280,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 8:24:24 AM,91464,39.1034,-92.9438,7.39682781369333,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
282,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 8:39:31 AM,92371,39.0972,-92.9094,7.67446778333976,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
284,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 8:54:37 AM,93277,39.0727,-92.9175,7.38761006199293,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
286,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 9:14:46 AM,94486,39.049,-92.9313,5.97863143025037,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
288,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 9:37:44 AM,95864,39.0396,-92.9213,4.08933753717773,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
290,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 9:47:48 AM,96468,39.0216,-92.9144,7.53053471472707,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
292,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 10:02:55 AM,97375,39.0068,-92.887,7.79404786262711,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
294,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 10:12:59 AM,97979,38.9945,-92.8683,8.20252405737913,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
296,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 10:23:04 AM,98584,38.9812,-92.852,7.52490052140837,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
298,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 10:33:08 AM,99188,38.9783,-92.8295,7.46248062283209,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
300,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 10:43:12 AM,99792,38.9763,-92.8073,7.13287959205415,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
302,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 10:53:17 AM,100397,38.9712,-92.7839,7.63468429058222,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
304,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 11:13:26 AM,101606,38.9828,-92.7408,7.38001444780859,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
306,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 11:23:30 AM,102210,38.9857,-92.7195,6.22395300872828,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
308,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 11:43:35 AM,103415,38.986,-92.7203,0.419268110228955,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
310,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 11:53:43 AM,104023,38.9847,-92.7148,3.35053657768713,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
312,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 12:03:44 PM,104624,38.9789,-92.6993,6.95724781023676,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
314,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 12:13:47 PM,105227,38.9751,-92.6763,7.61332378384627,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
316,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 12:23:49 PM,105829,38.977,-92.6534,7.54560149047,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
318,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 12:33:52 PM,106432,38.9747,-92.6292,7.77536299777238,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
320,False,'00:00:00,3.00083433419442,0.000834334194417947,38.1278435608212,153366.425029226,4.50836450089113,4674.33727901829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:23 PM,7/25/2018 12:43:55 PM,107035,38.9684,-92.6075,7.40476471487449,True,4,4,39.2082,-92.8546,0.644048937561338,7.06812748909201,0,99.900433260706,0,0,0,off race course(1),5900
322,False,'00:00:00,3.39469547850058,0.394695478500581,47.0582608249754,189288.366631767,4.08444870057687,1755.1379868328,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:17:52 PM,7/25/2018 12:53:57 PM,107637,38.9674,-92.5848,7.45386812126001,False,4,4,38.9674,-92.5848,7.40326247501854,7.06812748909201,0,122.228519715502,0,0,0,,5900
324,False,'00:00:00,3.41252028712101,0.412520287121012,47.4624209736353,190914.070877022,4.35471168249418,-4062.97933035678,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:42:43 PM,7/25/2018 1:04:00 PM,108240,38.9728,-92.564,6.86514647984043,False,4,4,38.9728,-92.564,6.19575303663276,7.06812748909201,0,123.410248204353,0,0,0,,5900
326,False,'00:00:00,3.41252028712101,0.412520287121012,47.4624209736353,190914.070877022,4.35471168249418,-4062.97933035678,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:42:43 PM,7/25/2018 1:14:03 PM,108843,38.9617,-92.5462,7.63929836631849,False,4,4,38.9728,-92.564,6.19575303663276,7.06812748909201,0,123.410248204353,0,0,0,off race course(1),5900
328,False,'00:00:00,3.45675823773112,0.456758237731121,48.4654733528063,194948.774734981,5.20454463487699,-5009.38320652425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:19:00 PM,7/25/2018 1:24:05 PM,109445,38.9476,-92.533,7.16237021902334,False,4,4,38.9476,-92.533,7.23373482844911,7.06812748909201,0,125.823686321731,0,0,0,,5900
330,False,'00:00:00,3.46442734665881,0.464427346658811,48.639362917082,195648.232620144,5.20454463487699,-5127.34444236925,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:09 PM,7/25/2018 1:54:16 PM,111256,38.9428,-92.5252,1.6317963800273,False,4,4,38.9431,-92.5277,1.03618700164425,7.06812748909201,0,126.245799178457,0,0,0,off race course(1),5900
332,False,'00:00:00,3.46442734665881,0.464427346658811,48.639362917082,195648.232620144,5.20454463487699,-5127.34444236925,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:09 PM,7/25/2018 2:04:16 PM,111856,38.9312,-92.5056,8.26628721558761,False,4,4,38.9431,-92.5277,1.03618700164425,7.06812748909201,0,126.245799178457,0,0,0,off race course(1),5900
334,False,'00:00:00,3.46442734665881,0.464427346658811,48.639362917082,195648.232620144,5.20454463487699,-5127.34444236925,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:09 PM,7/25/2018 2:14:19 PM,112459,38.9157,-92.4919,7.72644587633534,False,4,4,38.9431,-92.5277,1.03618700164425,7.06812748909201,0,126.245799178457,0,0,0,off race course(1),5900
336,False,'00:00:00,3.46442734665881,0.464427346658811,48.639362917082,195648.232620144,5.20454463487699,-5127.34444236925,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:09 PM,7/25/2018 2:24:20 PM,113060,38.9029,-92.4754,7.46824561941919,False,4,4,38.9431,-92.5277,1.03618700164425,7.06812748909201,0,126.245799178457,0,0,0,off race course(1),5900
338,False,'00:00:00,3.54277151966512,0.542771519665116,50.4157406209398,202793.580284711,5.20454463487699,-1973.65961446069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:33:05 PM,7/25/2018 2:34:22 PM,113662,38.8845,-92.4801,8.0053115128174,False,4,4,38.8845,-92.4801,0.166928438985932,7.06812748909201,0,131.359296416363,0,0,0,,5900
340,False,'00:00:00,3.55907688371982,0.559076883719814,50.7854488461797,204280.704221277,5.25649729314529,-496.64160274337,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:29:39 PM,7/25/2018 2:44:26 PM,114266,38.8699,-92.4714,7.1504965784596,False,4,4,38.8699,-92.4714,7.41648989310218,7.06812748909201,0,132.537454802206,0,0,0,,5900
342,False,'00:00:00,3.5831919541555,0.583191954155496,51.3322345458061,206480.109175167,5.65898975525109,-1375.07790316366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:04:53 PM,7/25/2018 2:54:27 PM,114867,38.8572,-92.454,7.75764875693027,False,4,4,38.8572,-92.454,7.8448664586983,7.06812748909201,0,133.829747236497,0,0,0,,5900
344,False,'00:00:00,3.60151747447219,0.601517474472192,51.7477478437709,208151.480622107,5.73538335358085,1096.28049977642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:00:43 PM,7/25/2018 3:04:29 PM,115469,38.8384,-92.4454,8.59652943404019,False,4,4,38.8384,-92.4454,6.24357414873272,7.06812748909201,0,135.210894538719,0,0,0,,5900
346,False,'00:00:00,3.6246777989992,0.624677798999194,52.2728856112034,210263.808373098,6.03225673826059,1278.50471773099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:46:04 PM,7/25/2018 3:14:31 PM,116071,38.8232,-92.4302,8.49757144492642,False,4,4,38.8232,-92.4302,8.77729244185647,7.06812748909201,0,136.549747928054,0,0,0,,5900
348,False,'00:00:00,3.6246777989992,0.624677798999194,52.2728856112034,210263.808373098,6.03225673826059,1278.50471773099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:46:04 PM,7/25/2018 5:35:15 PM,124515,38.6983,-92.3512,7.28107975810309,False,4,4,38.8232,-92.4302,8.77729244185647,7.06812748909201,0,136.549747928054,0,0,0,off race course(1),5900
350,False,'00:00:00,3.6246777989992,0.624677798999194,52.2728856112034,210263.808373098,6.03225673826059,1278.50471773099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:46:04 PM,7/25/2018 5:45:16 PM,125116,38.684,-92.3628,6.82724192915078,False,4,4,38.8232,-92.4302,8.77729244185647,7.06812748909201,0,136.549747928054,0,0,0,off race course(1),5900
352,False,'00:00:00,3.6246777989992,0.624677798999194,52.2728856112034,210263.808373098,6.03225673826059,1278.50471773099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:46:04 PM,7/25/2018 5:55:17 PM,125717,38.675,-92.348,7.02184029604341,False,4,4,38.8232,-92.4302,8.77729244185647,7.06812748909201,0,136.549747928054,0,0,0,off race course(1),5900
354,False,'00:00:00,3.6246777989992,0.624677798999194,52.2728856112034,210263.808373098,6.03225673826059,1278.50471773099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:46:04 PM,7/25/2018 6:05:17 PM,126317,38.671,-92.3248,7.5616381211093,False,4,4,38.8232,-92.4302,8.77729244185647,7.06812748909201,0,136.549747928054,0,0,0,off race course(1),5900
356,False,'00:00:00,3.6246777989992,0.624677798999194,52.2728856112034,210263.808373098,6.03225673826059,1278.50471773099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:46:04 PM,7/25/2018 6:15:19 PM,126919,38.6688,-92.3004,8.25338842722008,False,4,4,38.8232,-92.4302,8.77729244185647,7.06812748909201,0,136.549747928054,0,0,0,off race course(1),5900
358,False,'00:00:00,3.6246777989992,0.624677798999194,52.2728856112034,210263.808373098,6.03225673826059,1278.50471773099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:46:04 PM,7/25/2018 6:25:20 PM,127520,38.6603,-92.2781,8.24565799486532,False,4,4,38.8232,-92.4302,8.77729244185647,7.06812748909201,0,136.549747928054,0,0,0,off race course(1),5900
360,False,'00:00:00,3.6246777989992,0.624677798999194,52.2728856112034,210263.808373098,6.03225673826059,1278.50471773099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:46:04 PM,7/25/2018 6:35:21 PM,128121,38.6464,-92.2638,7.18796992437768,False,4,4,38.8232,-92.4302,8.77729244185647,7.06812748909201,0,136.549747928054,0,0,0,off race course(1),5900
362,False,'00:00:00,3.90482519934581,0.904825199345804,58.6249546505868,235814.535325569,4.72385028809553,1712.45558555388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:52 PM,7/25/2018 6:45:22 PM,128722,38.6443,-92.2442,8.13169269621013,False,4,4,38.6443,-92.2442,8.73275213290499,7.06812748909201,0,152.757456695254,0,0,0,,5900
364,False,'00:00:00,3.9293076193951,0.9293076193951,59.180069644379,238047.444247948,5.21894276090826,-3459.82128056424,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:41:27 PM,7/25/2018 6:55:24 PM,129324,38.6443,-92.2208,7.43879146949107,False,4,4,38.6443,-92.2208,8.54533072785867,7.06812748909201,0,154.040880420318,0,0,0,,5900
366,False,'00:00:00,3.9516043680424,0.9516043680424,59.6856266710949,240081.009920555,5.5442505223794,-4131.6624558456,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:35:05 PM,7/25/2018 7:05:25 PM,129925,38.6322,-92.2051,7.96519822294221,False,4,4,38.6322,-92.2051,7.77513438245215,7.06812748909201,0,155.248797336048,0,0,0,,5900
368,False,'00:00:00,3.96344960782018,0.963449607820177,59.9542059288835,241161.350080321,5.53973582835971,-448.329580547464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:37:56 PM,7/25/2018 7:15:30 PM,130530,38.6136,-92.2023,7.70131952947786,False,4,4,38.6136,-92.2023,2.52234825510653,7.06812748909201,0,156.563979442411,0,0,0,,5900
370,False,'00:00:00,3.97793755331712,0.977937553317114,60.2827059610862,242482.717114377,5.69936369633866,1974.53003046605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:38:42 PM,7/25/2018 7:25:33 PM,131133,38.5971,-92.196,8.41586905431813,False,4,4,38.5971,-92.196,7.78200019461924,7.06812748909201,0,157.81782025092,0,0,0,,5900
372,False,'00:00:00,4.005116250004,0.00511625000399928,60.8671286621657,244833.514117295,6.12162280556092,1349.9654519001,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:16:33 AM,7/25/2018 7:35:34 PM,131734,38.5856,-92.1767,7.92199104006381,False,5,5,38.5856,-92.1767,9.0206937445069,7.06812748909201,0,159.134829166992,0,0,0,,5900
374,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/25/2018 7:45:34 PM,132334,38.5774,-92.155,7.7828395360989,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
376,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/25/2018 7:55:35 PM,132935,38.5678,-92.1363,6.65821050493243,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
378,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/25/2018 8:05:36 PM,133536,38.5617,-92.1159,7.61240571267874,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
380,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/25/2018 8:15:37 PM,134137,38.5596,-92.0928,7.54920695172652,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
382,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/25/2018 8:25:38 PM,134738,38.5577,-92.0691,7.65054835903173,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
384,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/25/2018 8:35:39 PM,135339,38.559,-92.0474,7.39317097782364,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
386,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/25/2018 8:45:40 PM,135940,38.5658,-92.0254,7.75841891278404,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
388,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/26/2018 5:32:07 AM,167527,38.6838,-91.7647,5.66331570055631,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
390,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/26/2018 5:47:10 AM,168430,38.701,-91.7399,6.87166115254422,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
392,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/26/2018 5:57:13 AM,169033,38.708,-91.718,7.98768755737673,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
394,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/26/2018 6:12:17 AM,169937,38.7062,-91.6849,7.13094415872539,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
396,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/26/2018 6:22:19 AM,170539,38.7009,-91.6631,7.39131111056176,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
398,False,'00:00:00,4.02368608467641,0.0236860846764074,61.1726602627994,246062.492337579,6.33892245237595,3323.66368472304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:00:35 AM,7/26/2018 6:32:22 AM,171142,38.7033,-91.6418,7.41881945282069,False,5,5,38.5819,-92.1655,9.16381786097131,7.06812748909201,0,159.79226502303,0,0,0,off race course(1),5900
