index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:20:01 PM,127201,38.7046,-92.3426,7.26381224864337,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
268,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:25:01 PM,127501,38.6987,-92.3506,7.21726629577781,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
270,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:29:17 PM,127757,38.695,-92.3591,7.41710202211922,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
272,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:35:03 PM,128103,38.6862,-92.3639,7.43411292595961,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
274,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:40:04 PM,128404,38.6786,-92.3579,7.95669170372178,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
276,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:45:04 PM,128704,38.6745,-92.347,7.73154310315117,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
278,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:49:40 PM,128980,38.6724,-92.3375,6.99838544252085,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
280,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:53:58 PM,129238,38.6713,-92.3284,6.94247747874028,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
282,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 7:58:11 PM,129491,38.6705,-92.3192,7.10540154012292,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
284,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 8:02:07 PM,129727,38.6699,-92.3101,7.65995565262945,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
286,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 8:05:56 PM,129956,38.6688,-92.3009,8.66867406990506,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
288,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 8:10:09 PM,130209,38.6667,-92.2912,7.33238998144811,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
290,False,'00:00:00,3.68067687820218,0.680676878202181,53.5426101090898,215371.181065241,6.38139960403692,5269.36004275084,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:10:35 PM,7/25/2018 8:15:09 PM,130509,38.6617,-92.2805,8.29903974909475,False,4,4,38.776,-92.3986,4.68731452634197,6.48770858664531,0,139.517785153649,0,0,0,off race course(1),1739
292,False,'00:00:00,3.86945022331723,0.869450223317229,57.822861574863,232588.175372422,5.360984222272,5141.66686619943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:42:58 PM,7/25/2018 8:20:10 PM,130810,38.6565,-92.2725,5.77646630678349,False,4,4,38.6565,-92.2725,5.360984222272,6.48770858664531,0,150.221300615897,0,0,0,,1739
294,False,'00:00:00,3.88841813188265,0.888418131882644,58.2529403997643,234318.135571999,5.51395978725568,5090.59249824658,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:00 PM,7/25/2018 8:30:12 PM,131412,38.6446,-92.2598,8.04469359022926,False,4,4,38.6446,-92.2598,6.4282556058791,6.48770858664531,0,151.292814412073,0,0,0,,1739
296,False,'00:00:00,3.91330398515035,0.913303985150348,58.8172028482641,236587.839453011,5.91399071510716,-214.600450839133,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:30:04 PM,7/25/2018 8:40:14 PM,132014,38.6447,-92.2359,7.60336198740497,False,4,4,38.6447,-92.2359,7.75421097471027,6.48770858664531,0,152.597511177857,0,0,0,,1739
298,False,'00:00:00,3.93830531686596,0.938305316865954,59.3840836579291,238868.075497762,6.27097224936239,-4357.44958223382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:23:42 PM,7/25/2018 8:50:15 PM,132615,38.6413,-92.2136,7.67388670917793,False,4,4,38.6413,-92.2136,8.86772500256327,6.48770858664531,0,153.878535589785,0,0,0,,1739
300,False,'00:00:00,3.95813117433786,0.958131174337862,59.8336156374182,240676.284569974,6.32826867972393,-3312.59593826469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:46 PM,7/25/2018 9:00:17 PM,133217,38.6256,-92.2019,7.68464622816468,False,4,4,38.6256,-92.2019,5.81912124146741,6.48770858664531,0,155.153064222303,0,0,0,,1739
302,False,'00:00:00,3.96573132519764,0.96573132519764,60.0059416447676,241369.453163277,6.1423685150758,1095.42683938226,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:29:17 PM,7/25/2018 9:10:19 PM,133819,38.6075,-92.2029,7.55796854177938,False,4,4,38.6075,-92.2029,1.41709451625912,6.48770858664531,0,156.418116238016,0,0,0,,1739
304,False,'00:00:00,3.98732489126428,0.987324891264282,60.4955546923707,243338.885361528,6.31277185368702,1556.95506927309,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:27:10 PM,7/25/2018 9:20:21 PM,134421,38.5924,-92.1892,8.23188658717219,False,4,4,38.5924,-92.1892,8.86034497280074,6.48770858664531,0,157.731664911493,0,0,0,,1739
306,False,'00:00:00,4.01170151706781,0.0117015170678051,60.9754768096909,245269.336510921,6.42633500342425,2243.97727614427,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:49:49 AM,7/25/2018 9:30:22 PM,135022,38.5837,-92.173,5.17285054475757,False,5,5,38.5837,-92.173,5.85949578967348,6.48770858664531,0,158.794592043593,0,0,0,,1739
308,False,'00:00:00,4.02234111550312,0.022341115503114,61.1505313321132,245973.480353892,6.34396515543652,3169.94444433128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:55:36 AM,7/25/2018 9:35:22 PM,135322,38.5822,-92.1663,4.63216727804544,False,5,5,38.5822,-92.1663,5.34884224955078,6.48770858664531,0,159.171773909934,0,0,0,,1739
310,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 9:40:22 PM,135622,38.5797,-92.16,4.80608116329056,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,,1739
312,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 9:45:23 PM,135923,38.5767,-92.1538,15.8047380789177,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
314,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 9:50:23 PM,136223,38.5713,-92.1443,6.96019082566696,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
316,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 9:55:23 PM,136523,38.5671,-92.1347,7.39585179291202,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
318,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:00:23 PM,136823,38.5638,-92.1237,7.57733455234571,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
320,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:05:08 PM,137108,38.5612,-92.1128,7.78970874947075,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
322,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:09:04 PM,137344,38.5598,-92.1038,7.6845013367387,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
324,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:12:57 PM,137577,38.5596,-92.0946,7.65592983203703,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
326,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:16:53 PM,137813,38.5599,-92.0854,7.46328473044917,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
328,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:20:50 PM,138050,38.559,-92.0763,7.87218430635907,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
330,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:25:25 PM,138325,38.5573,-92.0659,7.62371500933313,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
332,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:33:02 PM,138782,38.559,-92.0492,7.50260626099062,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
334,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:36:47 PM,139007,38.5612,-92.0405,7.83704092729125,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
336,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:40:43 PM,139243,38.5641,-92.032,8.67894331130443,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
338,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:45:28 PM,139528,38.5662,-92.0213,7.48345562910527,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
340,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 10:55:29 PM,140129,38.5741,-92.002,7.2957849515918,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
342,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 11:05:29 PM,140729,38.5866,-91.9852,7.83481977048351,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
344,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 11:15:30 PM,141330,38.5944,-91.9641,6.28513607732073,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
346,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 11:25:31 PM,141931,38.5979,-91.9406,7.54849335850833,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
348,False,'00:00:00,4.03300000838338,0.0330000083833766,61.3259033082314,246678.901130827,6.26772729678907,4429.5340929528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:01:02 AM,7/25/2018 11:35:32 PM,142532,38.6123,-91.9254,7.61899299881896,False,5,5,38.5797,-92.16,5.45431663362725,6.48770858664531,0,159.553983207838,0,0,0,off race course(1),1739
350,False,'00:00:00,4.36825166420267,0.368251664202668,66.8418369083153,268866.335245584,6.58484741661175,3023.38610870025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:42:16 AM,7/25/2018 11:45:33 PM,143133,38.6245,-91.9077,7.97426919113665,False,5,5,38.6245,-91.9077,5.90772788125654,6.63712055847938,0,173.591755377708,0,0,0,,1739
352,False,'00:00:00,4.38670760568403,0.386707605684025,67.1454946113307,270087.775851575,6.29750126026059,35.1746457692456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:55:51 AM,7/25/2018 11:55:34 PM,143734,38.6355,-91.8913,6.71385186520617,False,5,5,38.6355,-91.8913,3.36528114199321,6.63712055847938,0,174.773490020538,0,0,0,,1739
354,False,'00:00:00,4.38884729725273,0.388847297252729,67.1806991999219,270229.383700134,6.29750126026059,-2736.32568311222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:00:01 AM,7/26/2018 12:05:35 AM,144335,38.652,-91.8846,6.91585015901362,False,5,5,38.6439,-91.8873,1.05589221229864,6.63712055847938,0,175.393418413865,0,0,0,off race course(1),1739
356,False,'00:00:00,4.99998474334117,0.999984743341173,77.2358130662818,310675.334032611,6.29750126026059,-151.464691356485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:50:24 PM,7/26/2018 9:23:06 AM,177786,38.7084,-91.4347,0.0826063422053727,True,6,5,38.7084,-91.4347,0.00223968051427862,6.63712055847938,0,200.254620135059,0,0,0,,1739
358,False,'00:00:00,5.02388394302279,0.0238839430227888,77.5643383644565,311996.802697167,6.36715306369236,-1874.52129244146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:49:05 PM,7/26/2018 9:33:06 AM,178386,38.7103,-91.4198,7.2242496797817,False,6,6,38.7103,-91.4198,7.2726265083054,6.63712055847938,0,201.069689356045,0,0,0,,1739
360,False,'00:00:00,5.06285939602228,0.0628593960222798,78.1000388015907,314151.618004222,6.59560979501794,-2378.02019956321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:35:59 PM,7/26/2018 9:43:07 AM,178987,38.7069,-91.3957,7.96932791175881,False,6,6,38.7069,-91.3957,8.09146965712376,6.63712055847938,0,202.392841705585,0,0,0,,1739
362,False,'00:00:00,5.10094931842037,0.100949318420368,78.6235680105861,316257.475448111,6.76520719679798,-1844.61332178484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:27:03 PM,7/26/2018 9:53:08 AM,179588,38.7007,-91.3723,8.05212500246026,False,6,6,38.7007,-91.3723,7.48180281041004,6.76520719679798,0,203.740376977535,0,0,0,,1739
364,False,'00:00:00,5.1374604900315,0.137460490031501,79.1253979852786,318276.04933017,6.87133594926083,-1348.19437574628,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:21:52 PM,7/26/2018 10:03:08 AM,180188,38.6948,-91.3499,7.70053703833324,False,6,6,38.6948,-91.3499,7.79362335091547,6.87133594926083,0,205.033364842654,0,0,0,,1739
366,False,'00:00:00,5.15375229466736,0.153752294667355,79.349321665274,319176.765737735,6.8602511821732,-3039.79640016213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:22:23 PM,7/26/2018 10:13:08 AM,180788,38.7045,-91.3321,7.53386295581603,False,6,6,38.6975,-91.3395,6.7161492100339,6.87133594926083,0,205.625074874721,0,0,0,off race course(1),1739
368,False,'00:00:00,5.15375229466736,0.153752294667355,79.349321665274,319176.765737735,6.8602511821732,-3039.79640016213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:22:23 PM,7/26/2018 10:23:09 AM,181389,38.7062,-91.3108,7.87138682955684,False,6,6,38.6975,-91.3395,6.7161492100339,6.87133594926083,0,205.625074874721,0,0,0,off race course(1),1739
370,False,'00:00:00,5.2241027156642,0.224102715664202,80.3162572203547,323066.192347446,6.47841791682999,-4094.76202493361,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:40:01 PM,7/26/2018 10:33:10 AM,181990,38.6917,-91.2958,8.00285842376785,False,6,6,38.6917,-91.2958,5.79254165191921,6.87133594926083,0,208.018081359867,0,0,0,,1739
372,False,'00:00:00,5.25570982953849,0.255709829538491,80.7506830811452,324813.638176723,6.48310120159423,-1652.62106283342,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:49 PM,7/26/2018 10:43:11 AM,182591,38.681,-91.277,7.48231758910872,False,6,6,38.681,-91.277,6.72773394996262,6.87133594926083,0,209.277309798403,0,0,0,,1739
374,False,'00:00:00,5.28412868486939,0.284128684869394,81.1412877323296,326384.816437995,6.39425118987863,2096.28393131704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:43:57 PM,7/26/2018 10:53:12 AM,183192,38.6671,-91.2607,7.91499493024668,False,6,6,38.6671,-91.2607,5.60965327581258,6.87133594926083,0,210.583155362832,0,0,0,,1739
376,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 11:03:13 AM,183793,38.6575,-91.2403,7.60102215401624,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,,1739
378,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 11:13:14 AM,184394,38.6435,-91.2271,7.40283922625312,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
380,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 11:23:15 AM,184995,38.6265,-91.2283,7.01630466247581,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
382,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 11:33:15 AM,185595,38.6154,-91.2094,8.47543546285073,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
384,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 11:43:17 AM,186197,38.6083,-91.1856,8.157868927927,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
386,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 11:53:18 AM,186798,38.6037,-91.1616,8.14549706931471,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
388,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 12:03:17 PM,187397,38.6007,-91.138,7.84985575361344,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
390,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 12:13:18 PM,187998,38.5976,-91.1187,7.40664157296349,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
392,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 12:23:18 PM,188598,38.6046,-91.0945,8.07313588276929,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
394,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 12:33:18 PM,189198,38.6108,-91.0713,8.14677731489561,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
396,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 12:43:19 PM,189799,38.6066,-91.0482,7.68849350410015,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
398,False,'00:00:00,5.31851802740779,0.318518027407792,81.6139541008466,328286.081875558,6.48991133974716,4033.05092833899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:39:39 PM,7/26/2018 12:53:20 PM,190400,38.5939,-91.031,7.74984497515243,False,6,6,38.6575,-91.2403,7.3722379056082,6.87133594926083,0,211.881539281962,0,0,0,off race course(1),1739
