index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.41113799943692,0.411137999436913,47.4310789487198,190787.999904589,3.74334624071712,-3619.00196426885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:45:49 AM,7/25/2018 7:50:56 PM,129056,38.9724,-92.5656,6.63735904723347,False,4,4,38.9724,-92.5656,6.1971838472721,7.7043350191563,0,123.292635836669,0,0,0,,0725
268,False,'00:00:00,3.4211191888763,0.4211191888763,47.6573926833313,191698.330129718,3.97507003194882,-5083.41641249994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:10:50 AM,7/25/2018 7:59:57 PM,129597,38.9652,-92.5502,6.96091471506777,False,4,4,38.9703,-92.5567,7.17024737865073,7.7043350191563,0,123.79280599996,0,0,0,off race course(1),0725
270,False,'00:00:00,3.447254126283,0.447254126283002,48.2499768962918,194081.956209318,4.53097852438562,-4975.50241490262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:03:02 AM,7/25/2018 8:08:14 PM,130094,38.9535,-92.5394,7.44160052832038,False,4,4,38.9535,-92.5394,7.07164253623864,7.7043350191563,0,125.281423120497,0,0,0,,0725
272,False,'00:00:00,3.447254126283,0.447254126283002,48.2499768962918,194081.956209318,4.53097852438562,-4975.50241490262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:03:02 AM,7/25/2018 8:17:29 PM,130649,38.9447,-92.5248,6.33251374365764,False,4,4,38.9535,-92.5394,7.07164253623864,7.7043350191563,0,125.281423120497,0,0,0,off race course(1),0725
274,False,'00:00:00,3.447254126283,0.447254126283002,48.2499768962918,194081.956209318,4.53097852438562,-4975.50241490262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:03:02 AM,7/25/2018 8:26:20 PM,131180,38.9354,-92.5108,6.97552907900426,False,4,4,38.9535,-92.5394,7.07164253623864,7.7043350191563,0,125.281423120497,0,0,0,off race course(1),0725
276,False,'00:00:00,3.447254126283,0.447254126283002,48.2499768962918,194081.956209318,4.53097852438562,-4975.50241490262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:03:02 AM,7/25/2018 8:35:33 PM,131733,38.9237,-92.4999,6.15414693378356,False,4,4,38.9535,-92.5394,7.07164253623864,7.7043350191563,0,125.281423120497,0,0,0,off race course(1),0725
278,False,'00:00:00,3.447254126283,0.447254126283002,48.2499768962918,194081.956209318,4.53097852438562,-4975.50241490262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:03:02 AM,7/25/2018 8:46:40 PM,132400,38.9141,-92.4861,5.41543640491042,False,4,4,38.9535,-92.5394,7.07164253623864,7.7043350191563,0,125.281423120497,0,0,0,off race course(1),0725
280,False,'00:00:00,3.447254126283,0.447254126283002,48.2499768962918,194081.956209318,4.53097852438562,-4975.50241490262,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:03:02 AM,7/25/2018 8:56:38 PM,132998,38.9029,-92.4747,6.93672435189907,False,4,4,38.9535,-92.5394,7.07164253623864,7.7043350191563,0,125.281423120497,0,0,0,off race course(1),0725
282,False,'00:00:00,3.54301867840166,0.543018678401661,50.4213447042055,202816.122294323,4.53097852438562,-3613.17994613963,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:48:11 AM,7/25/2018 9:05:15 PM,133515,38.8891,-92.4775,6.97472310997318,False,4,4,38.8891,-92.4775,5.71112793217631,7.7043350191563,0,130.842906149953,0,0,0,,0725
284,False,'00:00:00,3.55155024531432,0.55155024531432,50.6147896620252,203594.240300745,4.48337257208516,-785.38492146437,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:56:00 AM,7/25/2018 9:15:54 PM,134154,38.8755,-92.476,4.86394968603478,False,4,4,38.8755,-92.476,3.99058663340744,7.7043350191563,0,131.842967891997,0,0,0,,0725
286,False,'00:00:00,3.56937737403778,0.569377374037774,51.019002416758,205220.15615003,4.61660535959196,-983.8767762598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:51:09 AM,7/25/2018 9:33:59 PM,135239,38.8648,-92.4638,5.67204209088181,False,4,4,38.8648,-92.4638,6.25418810223886,7.7043350191563,0,132.852881391665,0,0,0,,0725
288,False,'00:00:00,3.5870079967028,0.5870079967028,51.4187595882934,206828.149746111,4.86329751242484,-1139.47783308103,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:31:48 AM,7/25/2018 9:43:03 PM,135783,38.8541,-92.4518,6.38310082573519,False,4,4,38.8541,-92.4518,5.83996119281221,7.7043350191563,0,133.849343173195,0,0,0,,0725
290,False,'00:00:00,3.60069871387889,0.600698713878885,51.7291832459593,208076.805903252,4.82539598600006,519.714665261449,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:34:32 AM,7/25/2018 9:53:10 PM,136390,38.8406,-92.4451,5.86463216715425,False,4,4,38.8406,-92.4451,4.33474586168323,7.7043350191563,0,134.851377453229,0,0,0,,0725
292,False,'00:00:00,3.61563868339943,0.615638683399429,52.0679324819806,209439.399600089,4.91496261632357,1595.28881295431,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:28:18 AM,7/25/2018 10:02:24 PM,136944,38.828,-92.4367,6.38605165285288,False,4,4,38.828,-92.4367,6.22383998200675,7.7043350191563,0,135.847332932397,0,0,0,,0725
294,False,'00:00:00,3.63478852394687,0.634788523946868,52.5021364371129,211185.952830301,5.20089247949874,490.864058311774,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:10:13 AM,7/25/2018 10:11:27 PM,137487,38.8191,-92.4223,6.56001345056702,False,4,4,38.8191,-92.4223,7.35515657514955,7.7043350191563,0,136.842229414466,0,0,0,,0725
296,False,'00:00:00,3.65353341844985,0.653533418449846,52.9271586356824,212895.57312521,5.4515191450263,-3559.81673043874,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:56:19 AM,7/25/2018 10:20:13 PM,138013,38.8191,-92.4039,6.93377063400497,False,4,4,38.8191,-92.4039,7.14956260947329,7.7043350191563,0,137.83733122785,0,0,0,,0725
298,False,'00:00:00,3.68770435546181,0.68770435546181,53.7019513011574,216012.119201392,5.4515191450263,2289.35678765586,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:05:36 AM,7/26/2018 6:50:49 AM,168649,38.7803,-92.3896,5.5698525414555,False,4,4,38.7803,-92.3896,1.60997118182004,7.7043350191563,0,140.849842689342,0,0,0,,0725
300,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 6:59:58 AM,169198,38.7733,-92.4056,6.68967233923413,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
302,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 7:09:26 AM,169766,38.7597,-92.4104,6.26300522765312,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
304,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 7:18:34 AM,170314,38.7461,-92.4044,6.77477853031496,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
306,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 7:27:46 AM,170866,38.736,-92.3921,6.78745055172722,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
308,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 7:36:30 AM,171390,38.7329,-92.3741,7.05260560420065,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
310,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 7:44:35 AM,171875,38.7292,-92.3565,7.35138092879958,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
312,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 7:57:41 AM,172661,38.7183,-92.3445,6.72037371297421,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
314,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 8:07:28 AM,173248,38.7044,-92.3433,6.35130819532085,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
316,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 8:17:24 AM,173844,38.6959,-92.3581,6.00630465986117,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
318,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 8:27:06 AM,174426,38.6832,-92.3633,6.5649900892774,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
320,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 8:35:19 AM,174919,38.6745,-92.3491,7.48068460650467,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
322,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 8:44:44 AM,175484,38.6717,-92.3311,6.53727445788766,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
324,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 8:53:04 AM,175984,38.67,-92.3128,7.12309755834257,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
326,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 9:02:44 AM,176564,38.6682,-92.2945,5.21123299836698,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
328,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 9:11:05 AM,177065,38.6609,-92.2787,7.8977342208225,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
330,False,'00:00:00,3.68185213906959,0.681852139069583,53.5692580028764,215478.370243095,5.36846729413654,4913.38327151516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:17:02 AM,7/26/2018 9:19:02 AM,177542,38.6496,-92.2673,7.41975507501269,False,4,4,38.7763,-92.3973,4.21894750637974,7.7043350191563,0,141.348787277407,0,0,0,off race course(1),0725
332,False,'00:00:00,3.89746063973584,0.897460639735837,58.4579704450247,235142.853734068,4.77354170245774,3806.66066138489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:42:09 AM,7/26/2018 9:29:07 AM,178147,38.6427,-92.252,5.53012837244885,False,4,4,38.6427,-92.252,4.77354170245774,7.7043350191563,0,153.464586005407,0,0,0,,0725
334,False,'00:00:00,3.914905288606,0.914905288606,58.8535108421656,236733.885667657,5.05894636209745,-819.692437440378,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:34:24 AM,7/26/2018 9:37:13 AM,178633,38.6455,-92.234,7.42928499580779,False,4,4,38.6455,-92.234,6.99947761616781,7.7043350191563,0,154.459661794264,0,0,0,,0725
336,False,'00:00:00,3.93434756864394,0.934347568643934,59.2943455774913,238507.110719783,4.97873708204687,-4155.90179122312,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:35:56 AM,7/26/2018 9:51:06 AM,179466,38.6432,-92.2165,3.04631409873057,False,4,4,38.6432,-92.2165,3.53907864081398,7.7043350191563,0,155.453120590901,0,0,0,,0725
338,False,'00:00:00,3.95225348820703,0.952253488207031,59.7003448376583,240140.212654777,5.23665135620463,-4401.09537101406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:30:35 AM,7/26/2018 9:59:35 AM,179975,38.6326,-92.2043,7.50209334594146,False,4,4,38.6326,-92.2043,7.03366575062758,7.7043350191563,0,156.449665041933,0,0,0,,0725
340,False,'00:00:00,3.96347798082304,0.963477980823036,59.9548492590475,241163.937828228,5.10398716398639,-2113.62287288787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:32:58 AM,7/26/2018 10:08:39 AM,180519,38.6186,-92.2,6.19258398777075,False,4,4,38.6186,-92.2,3.37465762287257,7.7043350191563,0,157.449830903496,0,0,0,,0725
342,False,'00:00:00,4.00168200266977,0.0016820026697629,60.8106246004166,244606.230716484,6.59385969597545,-1269.45772542326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:30:27 PM,7/26/2018 10:16:54 AM,181014,38.5931,-92.1757,33.1914368738463,True,5,5,38.5931,-92.1757,35.77783341082,7.7043350191563,0,159.832896517066,0,0,0,,0725
344,False,'00:00:00,3.98582121032485,0.985821210324846,60.4614601938007,243201.742767809,7.31484503341827,1045.14807093878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:33:19 AM,7/26/2018 10:26:44 AM,181604,38.5949,-92.1895,5.61821215079683,False,4,4,38.5949,-92.1895,6.303399103868,7.7043350191563,0,161.555737786279,0,0,0,,0725
346,False,'00:00:00,4.00685514143693,0.00685514143693038,60.8957388405655,244948.596439578,7.12100986126209,1419.91205384002,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 5:00:08 PM,7/26/2018 11:16:01 AM,184561,38.5856,-92.1755,0.694575928262218,False,5,5,38.5856,-92.1755,0.743414969848568,7.7043350191563,0,162.55019606807,0,0,0,,0725
348,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 11:24:05 AM,185045,38.5791,-92.1591,7.60535041477613,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,,0725
350,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 11:32:34 AM,185554,38.5706,-92.1442,6.80466074775745,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
352,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 11:42:45 AM,186165,38.5668,-92.1265,5.92737225219076,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
354,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 11:52:02 AM,186722,38.5601,-92.1102,6.73557640568902,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
356,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 12:02:00 PM,187320,38.5596,-92.0919,6.94066818139387,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
358,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 12:10:43 PM,187843,38.5585,-92.0736,6.59517485392187,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
360,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 12:19:12 PM,188352,38.5569,-92.0554,6.72714624832766,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
362,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 12:28:18 PM,188898,38.5632,-92.039,7.01335266371702,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
364,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 1:03:15 PM,190995,38.5653,-92.0239,1.49969169705917,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
366,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 1:13:48 PM,191628,38.57,-92.007,5.96792993828232,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
368,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 1:22:21 PM,192141,38.5801,-91.9939,7.0915241863514,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
370,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 1:30:26 PM,192626,38.5901,-91.9806,7.40392547520993,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
372,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 1:42:29 PM,193349,38.5948,-91.9633,5.84179483311275,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
374,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 1:50:13 PM,193813,38.596,-91.945,7.73498665256392,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
376,False,'00:00:00,4.03467133991985,0.03467133991985,61.3534019159755,246789.512242527,7.27692844797183,4696.17756915029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:51:23 PM,7/26/2018 1:59:38 PM,194378,38.6051,-91.9313,6.51291892003026,False,5,5,38.5791,-92.1591,8.71698418127588,7.7043350191563,0,163.544440209128,0,0,0,off race course(1),0725
378,False,'00:00:00,4.35210774689681,0.352107746896812,66.5762192018591,267797.907706569,4.77634226758737,4808.23441272097,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:42:45 PM,7/26/2018 2:08:04 PM,194884,38.6173,-91.9214,6.99245528304906,False,5,5,38.6173,-91.9214,4.77634226758737,7.7043350191563,0,176.666633389257,0,0,0,,0725
380,False,'00:00:00,4.36979398661512,0.369793986615114,66.8672129142777,268968.408348925,4.80196428894459,2746.55505751803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:40:40 PM,7/26/2018 2:16:51 PM,195411,38.6255,-91.9063,7.48013626067274,False,5,5,38.6255,-91.9063,5.67110537656076,7.7043350191563,0,177.660962154648,0,0,0,,0725
382,False,'00:00:00,4.38632133032649,0.38632133032649,67.1391391789666,270062.211595898,4.75600808828961,393.728979123146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:44:20 PM,7/26/2018 2:25:58 PM,195958,38.6344,-91.8919,6.11966428012631,False,5,5,38.6344,-91.8919,3.54660493179328,7.7043350191563,0,178.660110086974,0,0,0,,0725
384,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 2:34:52 PM,196492,38.6478,-91.8853,6.78152984932373,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,,0725
386,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 2:44:03 PM,197043,38.6606,-91.877,6.15286913226577,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
388,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 2:55:20 PM,197720,38.6684,-91.8617,6.14117754309371,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
390,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 3:04:32 PM,198272,38.6719,-91.8438,6.22755368376311,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
392,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 3:13:55 PM,198835,38.6778,-91.827,6.40790329745018,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
394,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 3:22:14 PM,199334,38.6838,-91.8103,7.55457885715351,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
396,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 3:30:47 PM,199847,38.6841,-91.7921,7.01001471208322,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
398,False,'00:00:00,4.39005036547324,0.390050365473237,67.2004934181025,270309.004475795,4.75600808828961,-4014.93667024329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 7:51:18 PM,7/26/2018 3:38:57 PM,200337,38.6817,-91.774,6.97746372720293,False,5,5,38.6478,-91.8853,0.3685667491166,7.7043350191563,0,179.657356357825,0,0,0,off race course(1),0725
