index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.31955581388098,0.319555813880982,81.6282180188913,328343.457428779,6.84212194629515,4131.53777225276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:44 PM,7/26/2018 10:24:45 AM,185085,38.611,-91.0646,8.49560497067934,False,6,6,38.6571,-91.2397,7.63219855910031,9.1475799980721,0,209.55859750475,0,0,0,off race course(1),6116
272,False,'00:00:00,5.31955581388098,0.319555813880982,81.6282180188913,328343.457428779,6.84212194629515,4131.53777225276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:44 PM,7/26/2018 10:44:45 AM,186285,38.5891,-91.0283,7.75768580267209,False,6,6,38.6571,-91.2397,7.63219855910031,9.1475799980721,0,209.55859750475,0,0,0,off race course(1),6116
274,False,'00:00:00,5.31955581388098,0.319555813880982,81.6282180188913,328343.457428779,6.84212194629515,4131.53777225276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:44 PM,7/26/2018 11:15:00 AM,188100,38.5613,-91.01,2.42305716796741,False,6,6,38.6571,-91.2397,7.63219855910031,9.1475799980721,0,209.55859750475,0,0,0,off race course(1),6116
276,False,'00:00:00,5.31955581388098,0.319555813880982,81.6282180188913,328343.457428779,6.84212194629515,4131.53777225276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:44 PM,7/26/2018 12:11:30 PM,191490,38.5536,-90.9844,8.22350200602362,False,6,6,38.6571,-91.2397,7.63219855910031,9.1475799980721,0,209.55859750475,0,0,0,off race course(1),6116
278,False,'00:00:00,5.31955581388098,0.319555813880982,81.6282180188913,328343.457428779,6.84212194629515,4131.53777225276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:44 PM,7/26/2018 12:31:30 PM,192690,38.5357,-90.9397,8.07472784706799,False,6,6,38.6571,-91.2397,7.63219855910031,9.1475799980721,0,209.55859750475,0,0,0,off race course(1),6116
280,False,'00:00:00,5.31955581388098,0.319555813880982,81.6282180188913,328343.457428779,6.84212194629515,4131.53777225276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:44 PM,7/26/2018 12:51:30 PM,193890,38.5418,-90.8919,8.2337156886986,False,6,6,38.6571,-91.2397,7.63219855910031,9.1475799980721,0,209.55859750475,0,0,0,off race course(1),6116
282,False,'00:00:00,5.31955581388098,0.319555813880982,81.6282180188913,328343.457428779,6.84212194629515,4131.53777225276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:44 PM,7/26/2018 1:11:45 PM,195105,38.5623,-90.8493,8.69583305656672,False,6,6,38.6571,-91.2397,7.63219855910031,9.1475799980721,0,209.55859750475,0,0,0,off race course(1),6116
284,False,'00:00:00,6.01047165402664,0.0104716540266405,91.0750714854367,366342.725381814,5.19427764383573,119.716120034052,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:49:25 PM,7/26/2018 1:31:45 PM,196305,38.5851,-90.8169,5.92754355231758,False,7,7,38.5851,-90.8169,2.98265730462546,9.1475799980721,0,233.475249668017,0,0,0,,6116
286,False,'00:00:00,6.12026251589939,0.120262515899391,92.0653165832694,370325.912899751,5.78634877823176,4785.5309441822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:17:23 PM,7/26/2018 1:51:45 PM,197505,38.5956,-90.7703,8.09234425840697,False,7,7,38.5956,-90.7703,7.43574803626539,9.1475799980721,0,236.102845276857,0,0,0,,6116
288,False,'00:00:00,6.21592483907121,0.215924839071206,92.9281310739505,373796.520244435,5.95470401152729,-1812.63360855972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:09:51 PM,7/26/2018 2:11:45 PM,198705,38.6285,-90.7514,7.91793875337502,False,7,7,38.6285,-90.7514,5.83668294491541,9.1475799980721,0,238.660979185509,0,0,0,,6116
290,False,'00:00:00,6.27025515741525,0.270255157415248,93.4181566597431,375767.61184698,6.15384280478624,-3862.30144111395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:02:08 PM,7/26/2018 2:31:45 PM,199905,38.6571,-90.7345,5.74472226391416,False,7,7,38.6434,-90.7372,7.34867556433989,9.1475799980721,0,239.945896290847,0,0,0,off race course(1),6116
292,False,'00:00:00,6.27025515741525,0.270255157415248,93.4181566597431,375767.61184698,6.15384280478624,-3862.30144111395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:02:08 PM,7/26/2018 2:51:45 PM,201105,38.6797,-90.6984,8.12096294101913,False,7,7,38.6434,-90.7372,7.34867556433989,9.1475799980721,0,239.945896290847,0,0,0,off race course(1),6116
294,False,'00:00:00,6.52256123270342,0.522561232703421,95.693800096235,384921.218919965,6.6060874804315,-3618.1551171639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:49:30 PM,7/26/2018 3:11:45 PM,202305,38.6908,-90.6513,8.27320343474277,False,7,7,38.6908,-90.6513,8.16880394377252,9.1475799980721,0,245.648252874998,0,0,0,,6116
296,False,'00:00:00,6.57361035121461,0.573610351214607,96.1542313060107,386773.269338251,6.64876971032385,-617.63955907552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:48:29 PM,7/26/2018 3:31:45 PM,203505,38.6832,-90.6062,8.30491910057187,False,7,7,38.6938,-90.6279,6.90486308967796,9.1475799980721,0,246.928544987066,0,0,0,off race course(1),6116
298,False,'00:00:00,6.57361035121461,0.573610351214607,96.1542313060107,386773.269338251,6.64876971032385,-617.63955907552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:48:29 PM,7/26/2018 3:51:45 PM,204705,38.6824,-90.5569,8.28430655168955,False,7,7,38.6938,-90.6279,6.90486308967796,9.1475799980721,0,246.928544987066,0,0,0,off race course(1),6116
300,False,'00:00:00,6.57361035121461,0.573610351214607,96.1542313060107,386773.269338251,6.64876971032385,-617.63955907552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:48:29 PM,7/26/2018 4:11:45 PM,205905,38.7094,-90.5302,7.93929231160583,False,7,7,38.6938,-90.6279,6.90486308967796,9.1475799980721,0,246.928544987066,0,0,0,off race course(1),6116
302,False,'00:00:00,6.88547216917643,0.885472169176427,98.9670303966655,398087.545220941,6.13710149827591,4378.32928350498,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:57:14 PM,7/26/2018 4:32:00 PM,207120,38.7418,-90.512,8.52594333633909,False,7,7,38.7418,-90.512,8.52163525419984,9.1475799980721,0,254.021018488567,0,0,0,,6116
304,False,'00:00:00,6.99947153282141,0.999471532821413,99.9952335556527,402223.416226761,6.53323727782295,346.553296461658,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:52:06 PM,7/26/2018 4:52:00 PM,208320,38.7724,-90.4815,8.37930511287359,True,7,7,38.7724,-90.4815,6.67619418019727,9.1475799980721,0,256.876555502144,0,0,0,,6116
306,False,'00:00:00,6.00528088866549,0.0052808886654938,91.0282540193453,366154.405594152,6.53323727782295,-99.4784110938155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:42:11 PM,7/26/2018 7:16:15 PM,216975,38.5846,-90.8191,10.0270496444585,True,7,7,38.5846,-90.8191,10.0270378085813,9.1475799980721,0,279.321600649838,0,0,0,,6116
308,False,'00:00:00,6.00528088866549,0.0052808886654938,91.0282540193453,366154.405594152,6.53323727782295,-99.4784110938155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:42:11 PM,7/27/2018 12:18:45 AM,235125,38.6961,-90.7233,31.7561442443644,True,7,7,38.5846,-90.8191,10.0270378085813,9.1475799980721,0,279.321600649838,0,0,0,off race course(1),6116
310,False,'00:00:00,6.00528088866549,0.0052808886654938,91.0282540193453,366154.405594152,6.53323727782295,-99.4784110938155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:42:11 PM,7/27/2018 12:38:45 AM,236325,38.6356,-90.4007,63.5695110864494,True,7,7,38.5846,-90.8191,10.0270378085813,9.1475799980721,0,279.321600649838,0,0,0,off race course(1),6116
312,False,'00:00:00,6.00528088866549,0.0052808886654938,91.0282540193453,366154.405594152,6.53323727782295,-99.4784110938155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:42:11 PM,7/27/2018 6:44:45 AM,258285,38.6043,-90.3525,0.0363921379296516,True,7,7,38.5846,-90.8191,10.0270378085813,9.1475799980721,0,279.321600649838,0,0,0,off race course(1),6116
314,False,'00:00:00,6.00528088866549,0.0052808886654938,91.0282540193453,366154.405594152,6.53323727782295,-99.4784110938155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:42:11 PM,7/27/2018 10:58:45 AM,273525,38.6262,-90.3456,0.00177094321378366,True,7,7,38.5846,-90.8191,10.0270378085813,9.1475799980721,0,279.321600649838,0,0,0,off race course(1),6116
316,False,'00:00:00,6.00528088866549,0.0052808886654938,91.0282540193453,366154.405594152,6.53323727782295,-99.4784110938155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:42:11 PM,7/27/2018 1:02:00 PM,280920,38.6262,-90.3455,0.199400570704724,True,7,7,38.5846,-90.8191,10.0270378085813,9.1475799980721,0,279.321600649838,0,0,0,off race course(1),6116
318,False,'00:00:00,6.00528088866549,0.0052808886654938,91.0282540193453,366154.405594152,6.53323727782295,-99.4784110938155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:42:11 PM,7/27/2018 3:39:45 PM,290385,38.6234,-90.3483,0.290888749940017,True,7,7,38.5846,-90.8191,10.0270378085813,9.1475799980721,0,279.321600649838,0,0,0,off race course(1),6116
320,False,'00:00:00,6.99661425027913,0.996614250279131,99.9694626492006,402119.754665466,6.53323727782295,-209.258838250342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:20:27 PM,7/27/2018 4:19:45 PM,292785,38.7731,-90.4836,6.75733277630476,True,7,7,38.7731,-90.4836,1.06123435311227,9.1475799980721,0,301.661780082533,0,0,0,,6116
322,False,'00:00:00,6.96022947467248,0.960229474672477,99.6412946663134,400799.723275173,6.3516976127879,62.8325779431631,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:29:58 PM,7/27/2018 7:21:30 PM,303690,38.7656,-90.4954,5.26384229910496,False,7,7,38.7656,-90.4954,5.26245962257764,9.1475799980721,0,302.603127924365,0,0,0,,6116
324,False,'00:00:00,6.96040730798127,0.960407307981268,99.6428986118445,400806.175027202,6.3516976127879,33.1360408515848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:39:55 PM,7/27/2018 8:11:30 PM,306690,38.6056,-90.3559,20.0856185142022,False,7,7,38.7657,-90.4954,0.0240535916347715,9.1475799980721,0,302.610044996837,0,0,0,off race course(1),6116
326,False,'00:00:00,6.96040730798127,0.960407307981268,99.6428986118445,400806.175027202,6.3516976127879,33.1360408515848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:39:55 PM,7/28/2018 4:43:15 AM,337395,38.6056,-90.3558,0.158952411550048,False,7,7,38.7657,-90.4954,0.0240535916347715,9.1475799980721,0,302.610044996837,0,0,0,off race course(1),6116
328,False,'00:00:00,6.96040730798127,0.960407307981268,99.6428986118445,400806.175027202,6.3516976127879,33.1360408515848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:39:55 PM,7/28/2018 10:46:00 AM,359160,38.607,-90.355,0.121775170948317,False,7,7,38.7657,-90.4954,0.0240535916347715,9.1475799980721,0,302.610044996837,0,0,0,off race course(1),6116
330,False,'00:00:00,6.96040730798127,0.960407307981268,99.6428986118445,400806.175027202,6.3516976127879,33.1360408515848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:39:55 PM,7/28/2018 12:20:15 PM,364815,38.6056,-90.3557,0.0650340770553964,False,7,7,38.7657,-90.4954,0.0240535916347715,9.1475799980721,0,302.610044996837,0,0,0,off race course(1),6116
332,False,'00:00:00,6.96040730798127,0.960407307981268,99.6428986118445,400806.175027202,6.3516976127879,33.1360408515848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 7:39:55 PM,7/28/2018 5:53:45 PM,384825,38.6056,-90.3556,0.00535424355275455,False,7,7,38.7657,-90.4954,0.0240535916347715,9.1475799980721,0,302.610044996837,0,0,0,off race course(1),6116
