index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 10:32:01 PM,55921,39.315,-93.2704,6.64475010443069,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
270,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 10:40:54 PM,56454,39.3247,-93.2571,6.91802874342508,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
272,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/24/2018 10:49:04 PM,56944,39.3259,-93.2388,6.95197434288864,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
274,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 6:09:52 AM,83392,39.3302,-93.2218,0.0683280125069428,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
276,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 6:18:49 AM,83929,39.3426,-93.2126,6.8451499158067,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
278,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 6:26:45 AM,84405,39.3555,-93.2049,7.65282681395267,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
280,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 6:34:53 AM,84893,39.3652,-93.1911,7.29324833321166,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
282,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 6:43:16 AM,85396,39.3792,-93.1877,7.05296971112854,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
284,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 6:52:08 AM,85928,39.3914,-93.1969,6.68830133484059,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
286,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 7:00:51 AM,86451,39.4048,-93.1991,6.73606732614132,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
288,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 7:08:54 AM,86934,39.4121,-93.1837,7.63547158075314,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
290,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 7:17:12 AM,87432,39.4076,-93.1665,7.25487810984454,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
292,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 7:25:41 AM,87941,39.3953,-93.1571,6.99679079065918,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
294,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 7:34:12 AM,88452,39.3827,-93.1483,7.22152414179704,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
296,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 7:43:27 AM,89007,39.3767,-93.1318,6.47487548793247,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
298,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 7:51:07 AM,89467,39.3813,-93.1144,7.54705747594535,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
300,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 7:58:52 AM,89932,39.3835,-93.0964,7.62317849815906,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
302,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 8:07:06 AM,90426,39.3748,-93.0819,7.31170439929564,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
304,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 8:17:18 AM,91038,39.3615,-93.0753,5.00864015994276,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
306,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 8:26:42 AM,91602,39.3471,-93.0761,6.12546948022021,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
308,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 8:35:07 AM,92107,39.3333,-93.0726,7.21807115544728,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
310,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 8:44:19 AM,92659,39.3232,-93.0595,6.17653969439187,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
312,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 8:53:49 AM,93229,39.3172,-93.0426,6.4101109952742,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
314,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 9:02:22 AM,93742,39.3123,-93.0251,6.95625768891304,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
316,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 9:11:02 AM,94262,39.312,-93.0066,7.24434254208886,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
318,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 9:19:47 AM,94787,39.3132,-92.988,6.88389740276423,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
320,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 9:28:37 AM,95317,39.3149,-92.9697,6.72920024531828,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
322,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 9:36:54 AM,95814,39.3076,-92.9545,7.38980403811555,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
324,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 9:46:19 AM,96379,39.2935,-92.9547,6.78750947652551,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
326,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 9:55:00 AM,96900,39.2798,-92.9597,6.9834445591604,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
328,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 10:03:06 AM,97386,39.2692,-92.9474,7.28903679915041,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
330,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 10:11:56 AM,97916,39.2647,-92.9298,7.04513556759301,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
332,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 10:20:14 AM,98414,39.2565,-92.9158,7.22541161802761,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
334,False,'00:00:00,2.20872389571311,0.208723895713105,26.7158167831504,107462.39307323,5.64611111913759,-5053.92054525141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:59:33 AM,7/25/2018 10:30:18 AM,99018,39.2426,-92.9184,6.1210104829859,False,3,3,39.2294,-93.3763,6.42328475017767,8.03117375778397,0,70.6057359668226,0,0,0,off race course(1),0414
336,False,'00:00:00,2.88779469990314,0.887794699903137,36.493349166801,146791.792463361,5.64611111913759,-2903.466145295,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:20:35 AM,7/25/2018 10:37:41 AM,99461,39.2289,-92.9185,7.84219146084172,False,3,3,39.2289,-92.9185,1.78655959803504,8.03117375778397,0,95.1351567990467,0,0,0,,0414
338,False,'00:00:00,2.91661088645892,0.916610886458921,36.908256118306,148460.724926604,5.89672283219803,-113.765477498476,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:16:02 AM,7/25/2018 10:45:30 AM,99930,39.2214,-92.9032,7.18272889810737,False,3,3,39.2214,-92.9032,7.78978342898289,8.03117375778397,0,96.1334957588973,0,0,0,,0414
340,False,'00:00:00,2.94170498924431,0.941704989244306,37.269571022597,149914.087351691,5.86975935845681,-889.382072806654,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:16:26 AM,7/25/2018 10:55:00 AM,100500,39.2237,-92.8852,6.61302316953832,False,3,3,39.2237,-92.8852,5.30515859992905,8.03117375778397,0,97.1267878384247,0,0,0,,0414
342,False,'00:00:00,2.95380019177592,0.95380019177592,37.4437225745559,150614.599062893,5.73211674968643,-4416.33869738137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:20:58 AM,7/25/2018 11:03:34 AM,101014,39.2335,-92.8716,6.7799616426202,False,3,3,39.2335,-92.8716,2.59172311879134,8.03117375778397,0,98.1234357664336,0,0,0,,0414
344,False,'00:00:00,2.95380019177592,0.95380019177592,37.4437225745559,150614.599062893,5.73211674968643,-4416.33869738137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:20:58 AM,7/25/2018 11:11:37 AM,101497,39.2362,-92.854,7.74547966635754,False,3,3,39.2335,-92.8716,2.59172311879134,8.03117375778397,0,98.1234357664336,0,0,0,off race course(1),0414
346,False,'00:00:00,2.99622040916538,0.996220409165376,38.0545057899257,153071.429280938,5.76299178652446,-583.36758315633,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:29 PM,7/25/2018 11:19:03 AM,101943,39.2232,-92.8491,7.93900052616206,True,4,3,39.2232,-92.8491,3.11899677858258,8.03117375778397,0,99.8785891750829,0,0,0,,0414
348,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 12:48:28 PM,107308,39.2068,-92.8557,6.33621515167953,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,,0414
350,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 12:58:19 PM,107899,39.1944,-92.8653,6.64060253015838,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
352,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 1:08:03 PM,108483,39.1844,-92.8785,6.45960984997283,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
354,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 1:16:52 PM,109012,39.1779,-92.8951,6.97552618372202,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
356,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 1:26:20 PM,109580,39.1662,-92.9057,5.86944905006428,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
358,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 1:34:35 PM,110075,39.1518,-92.906,7.17676973530324,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
360,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 1:43:43 PM,110623,39.1381,-92.9102,6.25286539538968,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
362,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 1:56:04 PM,111364,39.1288,-92.9286,5.52675249674828,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
364,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 2:05:21 PM,111921,39.1235,-92.9449,6.68429582368183,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
366,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 2:13:34 PM,112414,39.1092,-92.9468,7.0505100156407,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
368,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 2:24:17 PM,113057,39.0991,-92.9353,7.17042240216342,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
370,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 2:32:38 PM,113558,39.0976,-92.917,7.04680962400312,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
372,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 2:41:26 PM,114086,39.0885,-92.9061,6.89913596697917,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
374,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 2:50:44 PM,114644,39.0757,-92.9139,6.95139950774456,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
376,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 2:59:30 PM,115170,39.0684,-92.9296,6.7563230878628,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
378,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 3:07:51 PM,115671,39.0557,-92.9346,7.76230426126735,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
380,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 3:15:49 PM,116149,39.0432,-92.9254,7.16506752729695,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
382,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 3:23:30 PM,116610,39.0306,-92.9169,7.74939620562599,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
384,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 3:32:00 PM,117120,39.0166,-92.9125,6.92188285382545,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
386,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 3:40:29 PM,117629,39.0086,-92.8976,6.62236717287786,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
388,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 3:48:39 PM,118119,39.0045,-92.8799,7.50015935335224,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
390,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 3:56:34 PM,118594,38.9935,-92.8682,7.20521957986576,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
392,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 4:04:52 PM,119092,38.9829,-92.8559,6.78342767202136,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
394,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 4:13:38 PM,119618,38.9783,-92.8385,6.68586172657471,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
396,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 4:22:06 PM,120126,38.9783,-92.82,7.24995176169531,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
398,False,'00:00:00,3.0005775201984,0.000577520198396502,38.1220205539648,153343.002415696,5.76299178652446,5240.91204409771,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:38:09 PM,7/25/2018 4:29:36 PM,120576,38.9748,-92.8021,8.61856738605646,True,4,4,39.2068,-92.8557,0.254460466518695,8.03117375778397,0,101.070535032996,0,0,0,off race course(1),0414
