index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 11:06:24 PM,54384,39.36,-93.0751,7.70765537783475,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
268,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 11:14:15 PM,54855,39.3456,-93.076,7.53406803874252,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
270,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 11:22:32 PM,55352,39.332,-93.0711,7.16787766608033,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
272,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 11:31:01 PM,55861,39.3223,-93.0574,6.77287157575476,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
274,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 11:43:50 PM,56630,39.3137,-93.032,7.09595763335076,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
276,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/24/2018 11:52:09 PM,57129,39.312,-93.0136,7.25057028864004,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
278,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/25/2018 12:00:15 AM,57615,39.3127,-92.9951,7.33931123530353,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
280,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/25/2018 12:08:26 AM,58106,39.3147,-92.9767,7.14483096311123,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
282,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/25/2018 12:15:45 AM,58545,39.3122,-92.959,8.1659289270189,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
284,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/25/2018 12:24:06 AM,59046,39.2991,-92.9527,7.05455781723218,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
286,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/25/2018 12:36:26 AM,59786,39.2782,-92.9582,7.08721867802826,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
288,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/25/2018 12:44:30 AM,60270,39.2683,-92.945,7.23892355492784,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
290,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/25/2018 12:52:47 AM,60767,39.2644,-92.9272,7.50313216425953,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
292,False,'00:00:00,2.20813382468921,0.208133824689213,26.7073207051138,107428.218228981,6.67716732705894,-5055.92583271893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:17 PM,7/25/2018 12:59:56 AM,61196,39.2541,-92.9154,8.40274032246803,False,3,3,39.2294,-93.3767,7.37608506212957,8.03448811283624,0,70.9240148945766,0,0,0,off race course(1),1115
294,False,'00:00:00,2.88158249289542,0.881582492895421,36.403903331673,146432.003220483,4.04980330234252,-4442.3579499363,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:25 AM,7/25/2018 1:11:17 AM,61877,39.2331,-92.9205,7.50364031329963,False,3,3,39.2331,-92.9205,4.04980330234252,8.03448811283624,0,95.3690214933053,0,0,0,,1115
296,False,'00:00:00,2.90783727736098,0.907837277360975,36.7819301938997,147952.588257825,4.38857446843945,-642.422045149112,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:04:38 AM,7/25/2018 1:19:18 AM,62358,39.2228,-92.9083,7.33312335282121,False,3,3,39.2228,-92.9083,7.83735684428316,8.03448811283624,0,96.3724965348087,0,0,0,,1115
298,False,'00:00:00,2.93385753745921,0.933857537459211,37.156580280712,149459.59046632,4.33027882382528,-1197.88718653655,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:05:54 AM,7/25/2018 1:32:56 AM,63176,39.2245,-92.89,3.83634940817494,False,3,3,39.2245,-92.89,3.42457716586482,8.03448811283624,0,97.3642304947256,0,0,0,,1115
300,False,'00:00:00,2.95237312499891,0.952373124998906,37.4231750977099,150531.948360075,4.34730979942024,-3621.58010562575,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:05:31 AM,7/25/2018 1:41:52 AM,63712,39.2313,-92.8738,7.48209243173445,False,3,3,39.2313,-92.8738,4.20200355627704,8.03448811283624,0,98.3591451240095,0,0,0,,1115
302,False,'00:00:00,2.95966270750003,0.959662707500023,37.528133415058,150954.135413037,4.31650499125655,-5200.8310166504,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:06:09 AM,7/25/2018 1:50:31 AM,64231,39.237,-92.8573,6.57827370410052,False,3,3,39.2357,-92.8664,3.82350334481504,8.03448811283624,0,98.858978191449,0,0,0,off race course(1),1115
304,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/25/2018 2:26:47 AM,66407,39.2117,-92.8532,2.12229714808373,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,,1115
306,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/25/2018 2:35:11 AM,66911,39.1988,-92.8616,7.17851254592971,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
308,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/25/2018 2:51:27 AM,67887,39.1804,-92.8892,7.28433093516612,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
310,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 9:51:15 AM,179475,39.0492,-94.4151,2.65664347545221,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
312,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 9:55:42 AM,179742,39.0576,-94.4865,60.8823523014029,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
314,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 10:00:02 AM,180002,39.0057,-94.5018,64.9536261500224,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
316,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 10:04:27 AM,180267,38.9406,-94.5385,68.2055889393667,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
318,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 10:08:59 AM,180539,38.936,-94.6117,50.3476465248344,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
320,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 10:52:05 AM,183125,38.9321,-94.6392,7.33439870684096,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
322,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 10:56:33 AM,183393,38.9401,-94.5757,41.6867716652489,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
324,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 11:00:46 AM,183646,38.9333,-94.5216,55.3522148539702,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
326,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 11:05:14 AM,183914,38.9354,-94.4386,65.3488370237551,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
328,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 11:09:20 AM,184160,38.9054,-94.3833,57.0647127096689,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
330,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 11:14:58 AM,184498,38.8498,-94.3772,43.5470954365189,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
332,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 12:56:55 PM,190615,38.8569,-94.3754,0.941761026488676,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
334,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 1:01:34 PM,190894,38.9028,-94.3672,27.7665809356972,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
336,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 1:24:14 PM,192254,38.931,-94.3599,2.97836773429317,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
338,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 1:28:35 PM,192515,38.9747,-94.3571,58.6733393875059,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
340,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 1:33:01 PM,192781,39.0405,-94.3589,56.271143561569,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
342,False,'00:00:00,3.00019122161795,0.000191221617948793,38.1132616104594,153307.77021458,4.5735368428323,3552.32027317832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:07 PM,7/26/2018 1:37:25 PM,193045,39.0398,-94.3056,15.0813268321216,True,4,4,39.2117,-92.8532,0.493013028418826,8.03448811283624,0,101.000450863379,0,0,0,off race course(1),1115
