index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
276,False,'00:00:00,0.994349787202638,0.994349787202638,15.6831108522474,63084.1511114941,5.64035744067924,-164.497528027091,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:21 PM,7/24/2018 2:56:59 PM,25019,39.1942,-93.8897,7.54640298303361,False,1,1,39.1942,-93.8897,5.21957350184041,7.35996646867317,0,41.7859389117506,0,0,0,,3428
278,False,'00:00:00,1.03431818638774,0.0343181863877393,16.0446553366563,64538.4370055907,5.61790712257075,-4006.63657034364,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:31:33 PM,7/24/2018 3:06:55 PM,25615,39.2058,-93.8743,7.47935043780899,False,2,2,39.2058,-93.8743,6.21822349709346,7.35996646867317,0,42.940101425872,0,0,0,,3428
280,False,'00:00:00,1.05660324842017,0.056603248420173,16.2215608347925,65250.026261193,5.67721656705413,-5236.15027651904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:43 PM,7/24/2018 3:14:54 PM,26094,39.2128,-93.8582,7.46695317282305,False,2,2,39.2096,-93.8665,6.66016514278092,7.35996646867317,0,43.4339375651715,0,0,0,off race course(1),3428
282,False,'00:00:00,1.05660324842017,0.056603248420173,16.2215608347925,65250.026261193,5.67721656705413,-5236.15027651904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:43 PM,7/24/2018 3:23:16 PM,26596,39.2165,-93.8403,6.83538552360635,False,2,2,39.2096,-93.8665,6.66016514278092,7.35996646867317,0,43.4339375651715,0,0,0,off race course(1),3428
284,False,'00:00:00,1.05660324842017,0.056603248420173,16.2215608347925,65250.026261193,5.67721656705413,-5236.15027651904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:43 PM,7/24/2018 3:32:24 PM,27144,39.2153,-93.8219,6.15678080806817,False,2,2,39.2096,-93.8665,6.66016514278092,7.35996646867317,0,43.4339375651715,0,0,0,off race course(1),3428
286,False,'00:00:00,1.22269602329613,0.222696023296127,17.5400550365808,70553.5714729084,6.03231547094381,-4104.50890797499,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:14:44 PM,7/24/2018 3:41:21 PM,27681,39.2098,-93.8048,6.1386429954762,False,2,2,39.2098,-93.8048,6.49353588634074,7.35996646867317,0,46.7408487187581,0,0,0,,3428
288,False,'00:00:00,1.25938222435508,0.259382224355075,17.8312810903208,71725.0066910119,5.94938840729463,-619.191770811535,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:48 PM,7/24/2018 3:49:37 PM,28177,39.201,-93.7902,7.91371137767769,False,2,2,39.201,-93.7902,6.31456699137143,7.35996646867317,0,47.7371245099306,0,0,0,,3428
290,False,'00:00:00,1.307865116483,0.307865116483001,18.2161528115883,73273.1246665663,6.0380546081371,-491.08552769189,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:14:40 PM,7/24/2018 3:58:13 PM,28693,39.2016,-93.7723,6.38340586891682,False,2,2,39.2016,-93.7723,6.23852650102175,7.35996646867317,0,48.7293947458436,0,0,0,,3428
292,False,'00:00:00,1.35428383052938,0.354283830529382,18.5846384688984,74755.3309142404,6.1089568845237,-2610.62325128142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:12:21 PM,7/24/2018 4:06:32 PM,29192,39.2083,-93.7558,7.58521400771086,False,2,2,39.2083,-93.7558,6.9543782298848,7.35996646867317,0,49.7279172147717,0,0,0,,3428
294,False,'00:00:00,1.40368879424002,0.403688794240023,18.9768298706056,76332.8917618946,6.20020760205685,-3062.84512322451,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:09:35 PM,7/24/2018 4:15:06 PM,29706,39.2105,-93.7377,7.34428516148034,False,2,2,39.2105,-93.7377,7.30128006733447,7.35996646867317,0,50.7241660116478,0,0,0,,3428
296,False,'00:00:00,1.44962991106544,0.449629911065438,19.3415242181064,77799.847746839,6.27685670803315,-980.382284987093,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:24 PM,7/24/2018 4:23:02 PM,30182,39.2057,-93.7202,7.57822568180808,False,2,2,39.2057,-93.7202,6.97567269437081,7.35996646867317,0,51.719245630617,0,0,0,,3428
298,False,'00:00:00,1.49907975028086,0.499079750280855,19.7340718550135,79378.8415241836,6.34288799190927,-1471.00576652207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:05:38 PM,7/24/2018 4:31:38 PM,30698,39.208,-93.7021,6.68190235885461,False,2,2,39.208,-93.7021,6.44586679826042,7.35996646867317,0,52.7178000621743,0,0,0,,3428
300,False,'00:00:00,1.51937917161266,0.519379171612657,19.8952147424487,80027.0268464246,6.29394874807016,-3009.35478724927,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:53 PM,7/24/2018 4:40:20 PM,31220,39.2191,-93.691,6.86607339279948,False,2,2,39.2126,-93.695,5.55535993013046,7.35996646867317,0,53.2138379568918,0,0,0,off race course(1),3428
302,False,'00:00:00,1.51937917161266,0.519379171612657,19.8952147424487,80027.0268464246,6.29394874807016,-3009.35478724927,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:53 PM,7/24/2018 4:49:08 PM,31748,39.2316,-93.6821,7.22103261474865,False,2,2,39.2126,-93.695,5.55535993013046,7.35996646867317,0,53.2138379568918,0,0,0,off race course(1),3428
304,False,'00:00:00,1.51937917161266,0.519379171612657,19.8952147424487,80027.0268464246,6.29394874807016,-3009.35478724927,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:53 PM,7/24/2018 4:58:03 PM,32283,39.2366,-93.6649,6.39687201368847,False,2,2,39.2126,-93.695,5.55535993013046,7.35996646867317,0,53.2138379568918,0,0,0,off race course(1),3428
306,False,'00:00:00,1.51937917161266,0.519379171612657,19.8952147424487,80027.0268464246,6.29394874807016,-3009.35478724927,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:53 PM,7/24/2018 5:06:47 PM,32807,39.2336,-93.6469,6.84000425263185,False,2,2,39.2126,-93.695,5.55535993013046,7.35996646867317,0,53.2138379568918,0,0,0,off race course(1),3428
308,False,'00:00:00,1.51937917161266,0.519379171612657,19.8952147424487,80027.0268464246,6.29394874807016,-3009.35478724927,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:53 PM,7/24/2018 5:15:24 PM,33324,39.2301,-93.6293,7.0161950621005,False,2,2,39.2126,-93.695,5.55535993013046,7.35996646867317,0,53.2138379568918,0,0,0,off race course(1),3428
310,False,'00:00:00,1.51937917161266,0.519379171612657,19.8952147424487,80027.0268464246,6.29394874807016,-3009.35478724927,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:53 PM,7/24/2018 5:23:39 PM,33819,39.2363,-93.6127,7.14867291473564,False,2,2,39.2126,-93.695,5.55535993013046,7.35996646867317,0,53.2138379568918,0,0,0,off race course(1),3428
312,False,'00:00:00,1.51937917161266,0.519379171612657,19.8952147424487,80027.0268464246,6.29394874807016,-3009.35478724927,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:53 PM,7/24/2018 5:34:07 PM,34447,39.243,-93.5934,6.85833401680059,False,2,2,39.2126,-93.695,5.55535993013046,7.35996646867317,0,53.2138379568918,0,0,0,off race course(1),3428
314,False,'00:00:00,1.51937917161266,0.519379171612657,19.8952147424487,80027.0268464246,6.29394874807016,-3009.35478724927,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:53 PM,7/24/2018 5:42:44 PM,34964,39.2385,-93.5762,6.9496768223551,False,2,2,39.2126,-93.695,5.55535993013046,7.35996646867317,0,53.2138379568918,0,0,0,off race course(1),3428
316,False,'00:00:00,1.51937917161266,0.519379171612657,19.8952147424487,80027.0268464246,6.29394874807016,-3009.35478724927,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:53 PM,7/24/2018 5:51:02 PM,35462,39.2261,-93.5668,7.19890148257217,False,2,2,39.2126,-93.695,5.55535993013046,7.35996646867317,0,53.2138379568918,0,0,0,off race course(1),3428
318,False,'00:00:00,1.90122909126625,0.901229091266252,22.9264537917848,92219.9612740976,5.49128363604735,-1876.33802623035,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:20 PM,7/24/2018 5:58:56 PM,35936,39.2168,-93.5539,7.44990735499724,False,2,2,39.2168,-93.5539,6.66059484833526,7.35996646867317,0,60.8350477541705,0,0,0,,3428
320,False,'00:00:00,1.95001985720851,0.950019857208505,23.3137695076172,93777.9100366625,5.66071492302298,-591.325312079347,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:47 PM,7/24/2018 6:07:17 PM,36437,39.2142,-93.5357,7.03429775994054,False,2,2,39.2142,-93.5357,6.92979755257528,7.35996646867317,0,61.8284517173118,0,0,0,,3428
322,False,'00:00:00,2.00015045970958,0.00015045970958117,23.7126932321001,95382.5511537426,5.80687263715735,-65.5062355150849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:27:47 AM,7/24/2018 6:16:00 PM,36960,39.2137,-93.5171,7.16772097307393,True,3,3,39.2137,-93.5171,7.1622203611874,7.35996646867317,0,62.8264768022917,0,0,0,,3428
324,False,'00:00:00,2.02812450580138,0.0281245058013755,24.1154747091958,97002.7097948057,5.82249407906587,-1423.24978225307,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:37:40 AM,7/24/2018 6:37:15 PM,38235,39.2177,-93.4985,6.38475473746647,False,3,3,39.2177,-93.4985,6.04036038098574,7.35996646867317,0,63.8643822374234,0,0,0,,3428
326,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 6:46:56 PM,38816,39.2283,-93.4863,6.23223440224676,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,,3428
328,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 6:56:31 PM,39391,39.2425,-93.4882,5.8431659807304,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
330,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 7:05:19 PM,39919,39.256,-93.4949,6.86568450966135,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
332,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 7:14:36 PM,40476,39.2701,-93.4983,6.40795064816904,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
334,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 7:23:48 PM,41028,39.2838,-93.4936,6.41680730590219,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
336,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 7:32:55 PM,41575,39.2938,-93.4803,6.45363936710097,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
338,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 7:42:34 PM,42154,39.292,-93.4624,6.46519770412659,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
340,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 7:51:36 PM,42696,39.2794,-93.4543,6.57474372136644,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
342,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 8:01:25 PM,43285,39.2676,-93.4458,5.50148820061479,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
344,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 8:11:15 PM,43875,39.2667,-93.4273,5.84188718434183,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
346,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 8:20:27 PM,44427,39.2681,-93.4092,6.53010754892712,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
348,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 8:29:13 PM,44953,39.2555,-93.4028,6.86043985331962,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
350,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 8:37:54 PM,45474,39.244,-93.4138,7.20772043779143,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
352,False,'00:00:00,2.04664785376953,0.0466478537695257,24.382181263939,98075.5171453598,5.59299027713774,-5223.03998149054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:54:59 AM,7/24/2018 8:46:17 PM,45977,39.2304,-93.4122,7.49282883978313,False,3,3,39.2283,-93.4863,3.37372888809708,7.35996646867317,0,64.8612833588231,0,0,0,off race course(1),3428
354,False,'00:00:00,2.18134418964681,0.181344189646813,26.3215928508797,105876.656522017,5.65157480261372,-3799.44913462699,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:49 AM,7/24/2018 8:55:03 PM,46503,39.2257,-93.3951,6.56944719670169,False,3,3,39.2257,-93.3951,6.49429066907584,7.35996646867317,0,69.7534505552307,0,0,0,,3428
356,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 9:05:03 PM,47103,39.2291,-93.377,5.72399898104701,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,,3428
358,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 9:14:05 PM,47645,39.2377,-93.3624,6.84863277339115,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
360,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 9:22:46 PM,48166,39.2452,-93.3469,6.89769919718599,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
362,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 9:31:46 PM,48706,39.2516,-93.3307,6.03428956659428,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
364,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 9:40:37 PM,49237,39.2656,-93.3289,6.60280998421408,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
366,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 9:49:40 PM,49780,39.2776,-93.339,6.61696878232082,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
368,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 9:57:57 PM,50277,39.2908,-93.3456,7.62522738954971,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
370,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 10:06:27 PM,50787,39.3046,-93.3407,7.02044032634731,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
372,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 10:15:33 PM,51333,39.3118,-93.3251,6.54175795806633,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
374,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 10:24:15 PM,51855,39.3112,-93.3066,6.81854732136806,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
376,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 10:33:02 PM,52382,39.3085,-93.2885,6.50853204596654,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
378,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 10:42:48 PM,52968,39.3138,-93.2714,6.17388509113055,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
380,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 10:51:57 PM,53517,39.3244,-93.2591,7.00440739079169,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
382,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 11:00:14 PM,54014,39.326,-93.241,7.2704679650715,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
384,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/24/2018 11:55:17 PM,57317,39.329,-93.2233,0.590279553407627,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
386,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 12:04:39 AM,57879,39.3409,-93.2133,6.23376079385134,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
388,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 12:13:13 AM,58393,39.3542,-93.2064,7.06245843155657,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
390,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 12:21:35 AM,58895,39.3637,-93.1924,7.17657026970092,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
392,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 12:31:40 AM,59500,39.3774,-93.1875,6.18187076982002,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
394,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 12:41:19 AM,60079,39.3899,-93.196,6.56502215517112,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
396,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 12:49:52 AM,60592,39.4031,-93.2007,7.05586870683025,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
398,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 12:57:47 AM,61067,39.4115,-93.1862,7.55180959150282,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
400,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 1:06:59 AM,61619,39.409,-93.1684,6.28541671838665,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
402,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 1:16:28 AM,62188,39.3972,-93.1585,6.12723630674632,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
404,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 1:26:00 AM,62760,39.3846,-93.15,5.7264780443933,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
406,False,'00:00:00,2.20772702336016,0.20772702336016,26.701463417267,107404.657722707,5.65613538287036,-4948.03031473491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:07:30 AM,7/25/2018 1:34:20 AM,63260,39.3768,-93.1348,7.29848587836922,False,3,3,39.2291,-93.377,5.39958503148075,7.35996646867317,0,70.7515229341114,0,0,0,off race course(1),3428
