index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 1:37:32 PM,193052,38.7098,-91.7169,0.0413719084158359,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
272,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 1:52:33 PM,193953,38.7097,-91.717,0.0826063686256923,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
274,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 2:07:34 PM,194854,38.709,-91.717,0.105293442820674,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
276,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 2:29:54 PM,196194,38.7017,-91.6671,7.83374971384412,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
278,False,'00:00:00,4.3891210671852,0.389121067185198,67.1852035677393,270247.502185856,6.20987062644205,-2963.46472272538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:02:49 PM,7/26/2018 2:49:56 PM,197396,38.7001,-91.6212,7.56110233380244,False,5,5,38.6446,-91.8869,2.06018107095887,6.70232153092824,0,174.91528412805,0,0,0,off race course(1),1876
280,False,'00:00:00,4.80474247259511,0.804742472595111,74.0234697931874,297753.921286692,4.51878094746938,1272.00275351957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:56:26 PM,7/26/2018 3:09:50 PM,198590,38.6815,-91.5806,7.88777174589051,False,5,5,38.6815,-91.5806,7.97698628256406,6.70232153092824,0,191.841255496584,0,0,0,,1876
282,False,'00:00:00,4.86691237813641,0.866912378136414,75.0463583156952,301868.414561147,5.34249276513648,3565.96863377085,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:31:18 PM,7/26/2018 3:29:51 PM,199791,38.6823,-91.5348,7.59742100169242,False,5,5,38.6823,-91.5348,7.11628350440611,6.70232153092824,0,194.451314918037,0,0,0,,1876
284,False,'00:00:00,4.95791269330509,0.957912693305089,76.5435968448546,307890.945582785,6.18728357340057,-437.607874987928,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:16:36 PM,7/26/2018 3:59:49 PM,201589,38.7043,-91.466,8.20371123856217,False,5,5,38.7043,-91.466,8.07346696249042,6.70232153092824,0,198.483448770507,0,0,0,,1876
286,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,6.27687513018064,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:43:36 PM,7/26/2018 4:15:17 PM,202517,38.7082,-91.4346,5.70006378421491,True,6,6,38.7082,-91.4346,5.80105132779791,6.70232153092824,0,200.204111199646,0,0,0,,1876
288,False,'00:00:00,5.00226969583112,0.00226969583111748,77.2672600554743,310801.827216069,6.27687513018064,-72.2822316549515,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:07:58 PM,7/26/2018 4:40:20 PM,204020,38.7079,-91.4333,0.0638441567029083,True,6,6,38.7079,-91.4333,0.0509823680651405,6.70232153092824,0,200.318439646964,0,0,0,,1876
290,False,'00:00:00,5.00211377778423,0.00211377778423019,77.2651170305843,310793.207057271,6.27687513018064,-29.8806663275417,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:23:02 PM,7/26/2018 4:55:21 PM,204921,38.7078,-91.4334,0.0324170261475619,True,6,6,38.7078,-91.4334,0.0332265015109589,6.70232153092824,0,200.330754424306,0,0,0,,1876
292,False,'00:00:00,5.0190493985635,0.0190493985635028,77.4978896799417,311729.517788287,5.94580339440269,-1697.76545569914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:49:49 PM,7/26/2018 5:09:46 PM,205786,38.7104,-91.4228,3.99002545050387,False,6,6,38.7104,-91.4228,3.94772724028554,6.70232153092824,0,201.066285931767,0,0,0,,1876
294,False,'00:00:00,5.1326009683519,0.132600968351905,79.0586059998704,318007.383518889,6.1915815056105,-1312.06407606294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:28:29 PM,7/26/2018 5:39:44 PM,207584,38.6953,-91.3529,7.88802506451802,False,6,6,38.6953,-91.3529,7.67489563405563,6.70232153092824,0,204.98770116522,0,0,0,,1876
296,False,'00:00:00,5.1326009683519,0.132600968351905,79.0586059998704,318007.383518889,6.1915815056105,-1312.06407606294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:28:29 PM,7/26/2018 5:59:46 PM,208786,38.7065,-91.3125,6.85702486828638,False,6,6,38.6953,-91.3529,7.67489563405563,6.70232153092824,0,204.98770116522,0,0,0,off race course(1),1876
298,False,'00:00:00,5.1326009683519,0.132600968351905,79.0586059998704,318007.383518889,6.1915815056105,-1312.06407606294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:28:29 PM,7/26/2018 6:05:26 PM,209126,38.6978,-91.3019,7.92885256537229,False,6,6,38.6953,-91.3529,7.67489563405563,6.70232153092824,0,204.98770116522,0,0,0,off race course(1),1876
300,False,'00:00:00,5.24502698738219,0.245026987382191,80.6038521203084,324223.021518553,6.33524654198718,-2617.188446681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:21:05 PM,7/26/2018 6:15:27 PM,209727,38.685,-91.2833,7.80911203552792,False,6,6,38.685,-91.2833,6.81777196814881,6.70232153092824,0,208.880549628108,0,0,0,,1876
302,False,'00:00:00,5.28553390929455,0.285533909294555,81.1606019232086,326462.506339411,6.23783374519615,2286.53033800724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:25:49 PM,7/26/2018 6:29:44 PM,210584,38.6664,-91.2599,7.88747738806996,False,6,6,38.6664,-91.2599,5.76074960753523,6.70232153092824,0,210.693103718938,0,0,0,,1876
304,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 6:49:46 PM,211786,38.6425,-91.2263,7.42269612186044,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
306,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 7:09:39 PM,212979,38.6147,-91.21,7.21427552759245,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
308,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 7:15:30 PM,213330,38.614,-91.2109,0.59413571557495,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
310,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 7:39:34 PM,214774,38.607,-91.1809,5.07449818375233,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
312,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 7:59:39 PM,215979,38.5987,-91.1328,8.25341827286908,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
314,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 8:19:35 PM,217175,38.608,-91.0859,8.1361531211131,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
316,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 8:49:30 PM,218970,38.5863,-91.0266,7.53463268440602,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
318,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 8:59:50 PM,219590,38.5679,-91.0177,22.1521260358797,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
320,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 9:19:34 PM,220774,38.5613,-91.0103,0.0952396927848465,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
322,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 9:29:52 PM,221392,38.5608,-91.0104,0.330414250674244,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
324,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 9:39:33 PM,221973,38.5613,-91.0104,1.15684765547758,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
326,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 9:49:53 PM,222593,38.5612,-91.0089,0.911035536804362,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
328,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 10:09:26 PM,223766,38.5488,-90.9651,7.63894912281017,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
330,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 10:29:26 PM,224966,38.5343,-90.9222,7.94831279522217,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
332,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 10:49:32 PM,226172,38.551,-90.881,7.72523207454705,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
334,False,'00:00:00,5.32087264705569,0.320872647055688,81.6463173109594,328416.260489766,6.36204306677132,4145.13200188395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 10:20:02 PM,7/26/2018 11:09:25 PM,227365,38.5626,-90.8469,4.47262129568434,False,6,6,38.6569,-91.2389,7.08334290340636,6.70232153092824,0,212.003889753809,0,0,0,off race course(1),1876
336,False,'00:00:00,5.99347835791014,0.993478357910143,90.8909865987898,365602.257567999,4.95164888145317,3201.7653182957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:27:42 PM,7/26/2018 11:25:00 PM,228300,38.5757,-90.8275,1.08459882106705,False,6,6,38.5757,-90.8275,0.477080482071994,6.70232153092824,0,234.98065403676,0,0,0,,1876
338,False,'00:00:00,6.06338509964868,0.0633850996486815,91.5523177629766,368262.413163999,5.62312738908382,1947.69442605032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:20:18 AM,7/26/2018 11:35:01 PM,228901,38.5911,-90.7953,8.24447559812311,False,7,7,38.5911,-90.7953,7.65966489188956,6.70232153092824,0,237.068453334412,0,0,0,,1876
340,False,'00:00:00,6.13777036510026,0.137770365100256,92.2232264634636,370961.093689966,5.89333003373883,3991.50223903429,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:07:16 AM,7/26/2018 11:49:23 PM,229763,38.6007,-90.766,7.01747818417801,False,7,7,38.6007,-90.766,7.01136696601291,6.70232153092824,0,238.835805663289,0,0,0,,1876
342,False,'00:00:00,6.1941930115514,0.194193011551398,92.732123543803,373008.094480739,6.08543997199087,371.199266860523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:59:08 AM,7/27/2018 12:00:02 AM,230402,38.6195,-90.7543,13.4236502942081,False,7,7,38.6195,-90.7543,10.23149294508,6.70232153092824,0,240.285684597875,0,0,0,,1876
344,False,'00:00:00,6.24740977719368,0.247409777193679,93.2121055787456,374938.786644327,6.15455125585899,-2670.68736607378,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 2:56:25 AM,7/27/2018 12:11:02 AM,231062,38.6364,-90.7425,6.65760844490427,False,7,7,38.6364,-90.7425,6.5257647619235,6.70232153092824,0,241.646005563145,0,0,0,,1876
346,False,'00:00:00,6.28361011695186,0.283610116951857,93.5386100653117,376252.126743952,5.98318443017286,-4607.37523512914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:02:55 AM,7/27/2018 12:20:58 AM,231658,38.6476,-90.7342,4.89821952908956,False,7,7,38.6476,-90.7342,4.20618687213269,6.70232153092824,0,242.546084323842,0,0,0,,1876
348,False,'00:00:00,6.28361011695186,0.283610116951857,93.5386100653117,376252.126743952,5.98318443017286,-4607.37523512914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:02:55 AM,7/27/2018 12:30:57 AM,232257,38.6568,-90.7347,2.8582675232389,False,7,7,38.6476,-90.7342,4.20618687213269,6.70232153092824,0,242.546084323842,0,0,0,off race course(1),1876
350,False,'00:00:00,6.28361011695186,0.283610116951857,93.5386100653117,376252.126743952,5.98318443017286,-4607.37523512914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:02:55 AM,7/27/2018 4:39:31 AM,247171,38.6567,-90.7348,0.00596905210717307,False,7,7,38.6476,-90.7342,4.20618687213269,6.70232153092824,0,242.546084323842,0,0,0,off race course(1),1876
352,False,'00:00:00,6.28361011695186,0.283610116951857,93.5386100653117,376252.126743952,5.98318443017286,-4607.37523512914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 3:02:55 AM,7/27/2018 9:32:37 AM,264757,38.7247,-90.5348,2.68748592895081,False,7,7,38.6476,-90.7342,4.20618687213269,6.70232153092824,0,242.546084323842,0,0,0,off race course(1),1876
354,False,'00:00:00,6.98259851260754,0.982598512607538,99.84304943698,401611.266887923,5.98318443017286,3214.29892737557,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 10:06:24 AM,7/27/2018 10:02:28 AM,266548,38.7628,-90.4814,8.5427729490247,False,7,7,38.7628,-90.4814,1.62587469277429,6.70232153092824,0,258.357688863547,0,0,0,,1876
356,False,'00:00:00,7,1.00011258878601,100,402246.673591471,5.98318443017286,42.6866852159583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 10:42:28 AM,7/27/2018 4:56:42 PM,291402,38.4134,-90.3769,4.08764702991912,True,7,7,38.7732,-90.4819,0.591741878578011,6.70232153092824,0,259.077569702879,0,0,0,off race course(1),1876
