index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.39291632506648,0.392916325066477,47.0179202562922,189126.09968392,4.00065610701476,2218.40305291526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:16:52 AM,7/25/2018 6:40:53 PM,128453,38.9672,-92.5867,7.72494430094119,False,4,4,38.9672,-92.5867,7.56652698757863,8.08627014200912,0,121.448375632219,0,0,0,,0116
266,False,'00:00:00,3.40725508233401,0.407255082334009,47.3430375909155,190433.860067658,4.24035081625246,-2763.46152921624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:44:05 AM,7/25/2018 6:48:46 PM,128926,38.9724,-92.5695,8.21608372024305,False,4,4,38.9724,-92.5695,6.41128589961674,8.08627014200912,0,122.441947199224,0,0,0,,0116
268,False,'00:00:00,3.41678329621418,0.416783296214176,47.5590805465665,191302.876845596,4.45684822768213,-4687.42994113211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:17:47 AM,7/25/2018 6:56:42 PM,129402,38.9678,-92.5527,7.66096385868567,False,4,4,38.9719,-92.5602,7.96694560315661,8.08627014200912,0,122.943265049061,0,0,0,off race course(1),0116
270,False,'00:00:00,3.44343911747145,0.443439117471451,48.1634752927544,193734.009919813,5.01736003601516,-5007.73910781825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:21:33 AM,7/25/2018 7:04:22 PM,129862,38.956,-92.5419,8.37604533738519,False,4,4,38.956,-92.5419,7.85879850947219,8.08627014200912,0,124.419098948372,0,0,0,,0116
272,False,'00:00:00,3.4518422378576,0.4518422378576,48.3540078508756,194500.41301429,5.17468120248641,-4800.04264874066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:08:03 AM,7/25/2018 7:12:49 PM,130369,38.9458,-92.5292,6.03054367608567,False,4,4,38.9501,-92.5366,8.16378336544009,8.08627014200912,0,124.916917806497,0,0,0,off race course(1),0116
274,False,'00:00:00,3.4518422378576,0.4518422378576,48.3540078508756,194500.41301429,5.17468120248641,-4800.04264874066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:08:03 AM,7/25/2018 7:19:59 PM,130799,38.9377,-92.5139,8.3648999558021,False,4,4,38.9501,-92.5366,8.16378336544009,8.08627014200912,0,124.916917806497,0,0,0,off race course(1),0116
276,False,'00:00:00,3.4518422378576,0.4518422378576,48.3540078508756,194500.41301429,5.17468120248641,-4800.04264874066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:08:03 AM,7/25/2018 7:27:11 PM,131231,38.9265,-92.5024,8.36839300278147,False,4,4,38.9501,-92.5366,8.16378336544009,8.08627014200912,0,124.916917806497,0,0,0,off race course(1),0116
278,False,'00:00:00,3.4518422378576,0.4518422378576,48.3540078508756,194500.41301429,5.17468120248641,-4800.04264874066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:08:03 AM,7/25/2018 7:34:19 PM,131659,38.9154,-92.4908,8.42417860376082,False,4,4,38.9501,-92.5366,8.16378336544009,8.08627014200912,0,124.916917806497,0,0,0,off race course(1),0116
280,False,'00:00:00,3.4518422378576,0.4518422378576,48.3540078508756,194500.41301429,5.17468120248641,-4800.04264874066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:08:03 AM,7/25/2018 7:42:10 PM,132130,38.9057,-92.4771,7.15873600129235,False,4,4,38.9501,-92.5366,8.16378336544009,8.08627014200912,0,124.916917806497,0,0,0,off race course(1),0116
282,False,'00:00:00,3.54318667234825,0.543186672348246,50.4251538030784,202831.444112243,5.17468120248641,-4614.94256783273,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:50:05 AM,7/25/2018 7:49:55 PM,132595,38.8919,-92.4759,7.23090236994719,False,4,4,38.8919,-92.4759,7.38643740697382,8.08627014200912,0,130.100407553438,0,0,0,,0116
284,False,'00:00:00,3.54582091101515,0.545820911015144,50.4848825953415,203071.698752558,5.06203812669824,-466.947693481488,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:02:35 AM,7/25/2018 7:57:30 PM,133050,38.8782,-92.4803,7.92595066457326,False,4,4,38.8782,-92.4803,3.08131430730803,8.08627014200912,0,131.099570680016,0,0,0,,0116
286,False,'00:00:00,3.5635431944383,0.563543194438299,50.8867180851591,204688.052229903,5.36612127164962,-643.10310687326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:41:40 AM,7/25/2018 8:05:07 PM,133507,38.8675,-92.4682,8.15315844377262,False,4,4,38.8675,-92.4682,8.79681483448993,8.08627014200912,0,132.095021968147,0,0,0,,0116
288,False,'00:00:00,3.58212571916239,0.582125719162385,51.3080587073723,206382.863656763,5.69456480706342,-1315.17165694233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:22:00 AM,7/25/2018 8:12:29 PM,133949,38.8577,-92.4548,8.30204757655881,False,4,4,38.8577,-92.4548,8.34285344375639,8.08627014200912,0,133.092333255218,0,0,0,,0116
290,False,'00:00:00,3.59612324571107,0.596123245711065,51.6254389682914,207659.502234929,5.74609283433657,209.845338666402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:19:09 AM,7/25/2018 8:20:10 PM,134410,38.8444,-92.4477,7.54700018594279,False,4,4,38.8444,-92.4477,5.60961947048064,8.08627014200912,0,134.090600944975,0,0,0,,0116
292,False,'00:00:00,3.61066174780187,0.610661747801865,51.9550853219456,208985.480262069,5.8465101166238,1510.51855748065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:13:58 AM,7/25/2018 8:27:32 PM,134852,38.8314,-92.4399,7.95104120300721,False,4,4,38.8314,-92.4399,7.26424321654241,8.08627014200912,0,135.089393813536,0,0,0,,0116
294,False,'00:00:00,3.63057034639664,0.630570346396642,52.4064933756878,210801.235703926,6.02043928511009,959.682580518575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:05:38 AM,7/25/2018 8:36:59 PM,135419,38.8204,-92.4258,7.03424142681995,False,4,4,38.8204,-92.4258,7.57391547902753,8.08627014200912,0,136.167514921415,0,0,0,,0116
296,False,'00:00:00,3.64975827260412,0.649758272604117,52.8415608860116,212551.262520897,6.20932068396015,-2676.81695035482,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:22 PM,7/25/2018 8:45:35 PM,135935,38.8189,-92.4077,8.03768148467903,False,4,4,38.8189,-92.4077,8.39031591182379,8.08627014200912,0,137.161423363607,0,0,0,,0116
298,False,'00:00:00,3.6587936418285,0.658793641828493,53.0464290698268,213375.329607299,6.28601153780287,-4864.69465807432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:54:14 PM,7/25/2018 8:53:23 PM,136403,38.8189,-92.3893,8.06310252379316,False,4,4,38.8196,-92.3985,7.52402103554963,8.08627014200912,0,137.659598243477,0,0,0,off race course(1),0116
300,False,'00:00:00,3.68864863813689,0.688648638136887,53.7233619897354,216098.242109429,6.1602520764889,-4887.43322684611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:59:04 PM,7/25/2018 9:07:13 PM,137233,38.8008,-92.3786,5.90105268188164,False,4,4,38.8008,-92.3786,5.7844068488013,8.08627014200912,0,139.345195774789,0,0,0,,0116
302,False,'00:00:00,3.6897585911703,0.689758591170301,53.7485290920894,216199.474913487,6.1602520764889,-500.341737081982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:06:28 AM,7/25/2018 9:15:14 PM,137714,38.7872,-92.3842,7.23349532900437,False,4,4,38.7872,-92.3842,0.679058477068232,8.08627014200912,0,140.342475608026,0,0,0,,0116
304,False,'00:00:00,3.68200915174626,0.682009151746262,53.5728181121656,215492.690518867,5.99155814500894,4709.29930855933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:18 AM,7/25/2018 9:23:51 PM,138231,38.7768,-92.3969,6.30144819143589,False,4,4,38.7768,-92.3969,3.6915603962943,8.08627014200912,0,141.345621809142,0,0,0,,0116
306,False,'00:00:00,3.68200915174626,0.682009151746262,53.5728181121656,215492.690518867,5.99155814500894,4709.29930855933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:18 AM,7/25/2018 9:31:21 PM,138681,38.7677,-92.4098,7.69020526607419,False,4,4,38.7768,-92.3969,3.6915603962943,8.08627014200912,0,141.345621809142,0,0,0,off race course(1),0116
308,False,'00:00:00,3.68200915174626,0.682009151746262,53.5728181121656,215492.690518867,5.99155814500894,4709.29930855933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:18 AM,7/25/2018 9:42:47 PM,139367,38.7465,-92.4054,7.74372353851414,False,4,4,38.7768,-92.3969,3.6915603962943,8.08627014200912,0,141.345621809142,0,0,0,off race course(1),0116
310,False,'00:00:00,3.68200915174626,0.682009151746262,53.5728181121656,215492.690518867,5.99155814500894,4709.29930855933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:18 AM,7/25/2018 9:54:28 PM,140068,38.7339,-92.3841,8.16529176367827,False,4,4,38.7768,-92.3969,3.6915603962943,8.08627014200912,0,141.345621809142,0,0,0,off race course(1),0116
312,False,'00:00:00,3.68200915174626,0.682009151746262,53.5728181121656,215492.690518867,5.99155814500894,4709.29930855933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:18 AM,7/25/2018 10:02:55 PM,140575,38.7317,-92.3659,8.02540814705977,False,4,4,38.7768,-92.3969,3.6915603962943,8.08627014200912,0,141.345621809142,0,0,0,off race course(1),0116
314,False,'00:00:00,3.68200915174626,0.682009151746262,53.5728181121656,215492.690518867,5.99155814500894,4709.29930855933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:18 AM,7/25/2018 10:11:20 PM,141080,38.7238,-92.3508,6.31371549190318,False,4,4,38.7768,-92.3969,3.6915603962943,8.08627014200912,0,141.345621809142,0,0,0,off race course(1),0116
316,False,'00:00:00,3.68200915174626,0.682009151746262,53.5728181121656,215492.690518867,5.99155814500894,4709.29930855933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:18 AM,7/25/2018 10:17:15 PM,141435,38.7154,-92.3432,6.03631149402945,False,4,4,38.7768,-92.3969,3.6915603962943,8.08627014200912,0,141.345621809142,0,0,0,off race course(1),0116
